年度,月份,行政區代碼,地段代碼,棟數
105,7,12,0317,4
105,7,12,0340,3
105,7,12,0371,1
105,7,12,0373,4
105,7,12,0376,7
105,7,01,0001,5
105,7,01,0003,1
105,7,01,0004,1
105,7,01,0006,8
105,7,01,0008,37
105,7,01,0009,17
105,7,01,0010,35
105,7,01,0011,6
105,7,01,0015,24
105,7,01,0016,5
105,7,01,0017,12
105,7,01,0018,39
105,7,01,0019,11
105,7,01,0021,38
105,7,01,0022,38
105,7,01,0023,1
105,7,01,0024,2
105,7,01,0025,2
105,7,01,0026,43
105,7,01,0139,27
105,7,01,0141,7
105,7,01,0142,29
105,7,01,0143,2
105,7,01,0144,1
105,7,01,0146,2
105,7,01,0147,4
105,7,01,0148,6
105,7,01,0149,5
105,7,01,0150,2
105,7,01,0151,17
105,7,01,0173,8
105,7,01,0174,11
105,7,01,0175,8
105,7,01,0176,18
105,7,01,0177,42
105,7,01,0178,9
105,7,01,0179,9
105,7,01,0180,1
105,7,01,0181,2
105,7,01,0182,8
105,7,01,0183,10
105,7,01,0184,12
105,7,01,0185,12
105,7,01,0187,4
105,7,01,0189,1
105,7,01,0191,1
105,7,01,1402,4
105,7,01,1403,11
105,7,01,1406,16
105,7,01,1408,1
105,7,01,1416,1
105,7,01,1419,1
105,7,01,1420,4
105,7,01,1421,1
105,7,01,1438,3
105,7,07,0093,1
105,7,07,0121,4
105,7,07,0129,3
105,7,07,0131,21
105,7,07,0132,1
105,7,07,0133,2
105,7,07,0134,10
105,7,07,0135,5
105,7,07,0136,3
105,7,07,0137,53
105,7,07,0138,12
105,7,07,0152,2
105,7,07,0154,4
105,7,07,0192,3
105,7,07,0193,13
105,7,07,0194,2
105,7,07,0195,2
105,7,07,0197,9
105,7,07,0198,14
105,7,07,0199,3
105,7,07,1400,15
105,7,07,1401,4
105,7,07,1412,1
105,7,07,1413,10
105,7,07,1414,20
105,7,07,1424,1
105,7,07,1425,1
105,7,07,1426,2
105,7,07,1427,1
105,7,07,1434,2
105,7,07,1442,613
105,7,07,1446,1
105,7,07,1447,5
105,8,08,0157,1
105,8,08,0158,3
105,8,08,0159,1
105,8,08,0160,1
105,8,08,0161,1
105,8,08,0162,3
105,8,08,0163,3
105,8,08,0164,1
105,8,08,0165,5
105,8,08,0168,3
105,8,08,0169,6
105,8,08,0170,4
105,8,08,0172,1
105,8,08,1000,3
105,8,08,1001,7
105,8,08,1002,5
105,8,08,1003,2
105,8,08,1004,1
105,8,08,1005,1
105,8,08,1006,15
105,8,08,1007,17
105,8,08,1008,4
105,8,08,1009,5
105,8,08,1011,2
105,8,08,1012,5
105,8,08,1013,3
105,8,08,1015,1
105,8,08,1016,11
105,8,08,1018,15
105,8,08,1019,1
105,8,08,1020,41
105,8,08,1021,22
105,8,08,1022,92
105,8,08,1023,20
105,8,08,1024,1
105,8,08,1027,1
105,8,08,1028,1
105,8,08,1029,1
105,8,08,1030,1
105,8,08,1031,2
105,8,08,1035,1
105,8,04,0600,3
105,8,04,0601,15
105,8,04,0603,27
105,8,04,0604,14
105,8,04,0606,14
105,8,04,0608,5
105,8,04,0616,3
105,8,04,0668,4
105,8,04,0670,10
105,8,04,0671,1
105,8,04,0675,1
105,8,04,0676,1
105,8,04,0683,1
105,8,04,0691,1
105,8,04,0692,2
105,8,04,0696,7
105,8,04,0698,2
105,8,04,0699,14
105,8,04,0705,6
105,8,04,0706,14
105,8,04,0707,2
105,8,04,0708,11
105,8,04,0709,3
105,8,04,0711,1
105,8,04,0717,1
105,8,04,0719,1
105,8,04,0720,3
105,8,04,0721,1
105,8,04,0722,7
105,8,04,0725,1
105,8,04,0728,1
105,8,04,0729,1
105,8,02,0404,1
105,8,02,0413,1
105,8,02,0420,1
105,8,02,0421,1
105,8,02,0423,1
105,8,02,0425,4
105,8,02,0426,2
105,8,02,0433,5
105,8,02,0435,1
105,8,02,0436,1
105,8,02,0477,2
105,8,02,0478,5
105,8,02,0481,3
105,8,02,0482,1
105,8,02,0498,6
105,8,02,0499,1
105,8,02,0506,1
105,8,02,0561,2
105,8,02,0563,2
105,8,02,0564,1
105,8,02,0568,2
105,8,02,0569,2
105,8,02,0579,4
105,8,02,0581,1
105,8,09,0445,9
105,8,09,0446,7
105,8,09,0447,5
105,8,09,0449,4
105,8,09,0476,13
105,8,09,0484,1
105,8,09,0488,1
105,8,09,0489,1
105,8,09,0490,1
105,8,09,0491,17
105,8,09,0513,5
105,8,09,0542,2
105,8,09,0543,2
105,8,09,0544,6
105,8,09,0545,3
105,8,09,0546,5
105,8,09,0547,1
105,8,09,0551,34
105,8,09,0552,5
105,8,09,0554,2
105,8,09,0557,2
105,8,09,0558,3
105,8,09,0572,7
105,8,09,0573,2
105,8,09,0575,3
105,8,09,0576,5
105,8,09,0578,1
105,8,05,0031,2
105,8,05,0036,1
105,8,05,0041,2
105,8,05,0044,6
105,8,05,0047,8
105,8,05,0050,7
105,8,05,0051,1
105,8,05,0801,6
105,8,05,0802,48
105,8,05,0803,4
105,8,05,0804,1
105,8,05,0805,2
105,8,05,0806,4
105,8,05,0807,13
105,8,05,0808,3
105,8,05,0820,1
105,8,05,0821,2
105,8,05,0824,15
105,8,05,0825,13
105,8,05,0826,15
105,8,05,0827,42
105,8,05,0828,1
105,8,05,0829,7
105,8,05,0833,3
105,8,05,0837,1
105,8,11,0631,1
105,8,11,0634,1
105,8,11,0635,1
105,8,11,0652,1
105,8,11,0656,2
105,8,11,0661,2
105,8,11,0678,1
105,8,11,0684,11
105,8,11,0686,1
105,8,11,0701,4
105,8,10,0238,7
105,8,10,0240,1
105,8,10,0243,4
105,8,10,0245,1
105,8,10,0291,6
105,8,10,0292,1
105,8,10,0293,9
105,8,10,0294,3
105,8,10,0302,10
105,8,10,0303,3
105,8,10,0304,5
105,8,10,0306,5
105,8,10,0307,3
105,8,10,0328,5
105,8,10,0329,3
105,8,10,0330,5
105,8,10,0331,6
105,8,10,0332,14
105,8,10,1200,1
105,8,10,1202,1
105,8,10,1203,4
105,8,10,1204,3
105,8,10,1206,4
105,8,10,1207,5
105,8,10,1208,3
105,8,10,1209,4
105,8,10,1210,11
105,8,10,1212,4
105,8,10,1214,2
105,8,10,1215,2
105,8,10,1216,4
105,8,10,1217,3
105,8,10,1218,4
105,8,10,1219,1
105,8,10,1220,7
105,8,10,1221,3
105,8,10,1222,3
105,8,10,1223,3
105,8,10,1224,2
105,8,10,1225,1
105,8,10,1226,3
105,8,10,1227,12
105,8,10,1228,1
105,8,10,1229,5
105,8,10,1231,2
105,8,10,1232,1
105,8,10,1234,1
105,8,10,1236,3
105,8,10,1237,1
105,8,10,1238,6
105,8,10,1239,1
105,8,10,1245,1
105,8,10,1247,2
105,8,10,1248,1
105,8,10,1249,9
105,8,10,1250,1
105,8,10,1251,1
105,8,03,0200,18
105,8,03,0201,3
105,8,03,0202,2
105,8,03,0203,20
105,8,03,0204,9
105,8,05,0839,1
105,8,05,0842,1
105,8,05,0843,1
105,8,05,0844,1
105,8,05,0845,1
105,8,05,0846,3
105,8,06,0052,3
105,8,06,0053,1
105,8,06,0056,3
105,8,06,0062,2
105,8,06,0063,2
105,8,06,0065,1
105,8,06,0076,1
105,8,06,0077,2
105,8,06,0079,1
105,8,06,0082,1
105,8,06,0128,2
105,8,06,0811,1
105,8,06,0812,2
105,8,06,0813,1
105,8,06,0814,6
105,8,06,0815,45
105,8,06,0816,1
105,8,06,0817,15
105,9,10,0238,8
105,9,10,0240,1
105,9,10,0291,8
105,9,10,0292,2
105,9,10,0293,10
105,9,10,0294,2
105,9,10,0302,24
105,9,10,0304,5
105,9,10,0305,1
105,9,10,0306,1
105,9,10,0307,3
105,9,10,0328,1
105,9,10,0329,2
105,9,10,0330,5
105,9,10,0331,7
105,9,10,0332,4
105,9,10,1200,2
105,9,10,1201,4
105,9,10,1202,1
105,9,10,1203,9
105,9,10,1204,2
105,9,10,1205,2
105,9,10,1207,1
105,9,10,1209,4
105,9,10,1210,10
105,9,10,1211,1
105,9,10,1212,6
105,9,10,1214,1
105,9,10,1215,6
105,9,10,1216,1
105,9,10,1217,1
105,9,10,1218,1
105,9,10,1220,7
105,9,10,1223,1
105,9,10,1226,2
105,9,10,1227,8
105,9,10,1229,2
105,9,10,1230,1
105,9,10,1231,1
105,9,10,1234,2
105,9,10,1235,1
105,9,10,1238,2
105,9,10,1242,1
105,9,10,1243,1
105,9,10,1244,2
105,9,10,1245,2
105,9,10,1249,7
105,9,10,1250,1
105,9,10,1251,4
105,9,08,0122,2
105,8,03,0205,17
105,8,03,0207,1
105,8,03,0209,8
105,8,03,0210,20
105,8,03,0211,15
105,8,03,0212,10
105,8,03,0213,16
105,8,03,0214,24
105,8,03,0215,9
105,8,03,0216,1
105,8,03,0218,16
105,8,03,0219,14
105,8,03,0220,5
105,8,03,0221,13
105,8,03,0222,36
105,8,03,0223,21
105,8,03,0224,4
105,8,03,0225,1
105,8,03,0226,8
105,8,03,0227,19
105,8,03,0228,4
105,8,03,0229,2
105,8,03,0289,2
105,8,03,0290,3
105,8,03,0301,9
105,8,03,0314,11
105,8,03,0315,7
105,8,03,0316,3
105,8,03,0318,7
105,8,03,0319,6
105,8,03,0320,1
105,8,03,0321,1
105,8,03,0322,1
105,8,03,0323,3
105,8,03,0326,4
105,8,03,0327,16
105,8,03,0333,1
105,8,03,0335,4
105,8,03,0336,3
105,8,03,0337,7
105,8,03,0344,49
105,8,03,0345,1
105,8,03,0346,128
105,8,03,0347,3
105,8,03,0350,1
105,8,03,0352,4
105,8,03,0353,115
105,8,03,0359,2
105,8,03,0361,1
105,8,03,0366,4
105,8,03,0368,1
105,8,03,0370,1
105,8,03,0374,1
105,8,03,0383,3
105,8,12,0259,1
105,8,12,0270,1
105,8,12,0276,1
105,8,12,0284,3
105,8,12,0286,2
105,8,12,0288,2
105,8,12,0297,3
105,8,12,0309,15
105,8,12,0311,1
105,8,12,0317,2
105,8,12,0340,1
105,8,12,0341,3
105,8,12,0343,3
105,8,12,0364,2
105,8,12,0371,2
105,8,12,0372,2
105,8,12,0376,3
105,8,01,0001,5
105,8,01,0002,1
105,8,01,0003,6
105,8,01,0004,3
105,8,01,0006,18
105,8,01,0008,39
105,8,01,0009,10
105,8,01,0010,41
105,8,01,0011,5
105,8,01,0015,21
105,8,01,0016,7
105,8,01,0017,20
105,8,01,0018,41
105,8,01,0019,13
105,8,01,0021,67
105,8,01,0022,18
105,8,01,0023,2
105,8,01,0024,2
105,8,01,0025,4
105,8,01,0026,48
105,8,01,0139,17
105,8,01,0141,1
105,8,01,0142,11
105,8,01,0146,2
105,8,01,0147,3
105,8,01,0148,3
105,8,01,0149,13
105,8,01,0151,10
105,8,01,0173,12
105,8,01,0174,5
105,8,01,0175,5
105,8,01,0176,14
105,8,01,0177,20
105,8,01,0178,14
105,8,01,0179,16
105,8,01,0180,3
105,8,01,0181,6
105,8,01,0182,10
105,8,01,0183,10
105,8,01,0184,14
105,8,01,0185,14
105,8,01,0187,24
105,8,01,0189,1
105,8,01,0191,1
105,8,01,1402,7
105,8,01,1403,10
105,8,01,1405,2
105,8,01,1406,9
105,8,01,1407,2
105,8,01,1408,1
105,8,01,1421,3
105,8,01,1422,1
105,8,01,1438,5
105,8,07,0107,1
105,8,07,0129,2
105,8,07,0131,1
105,8,07,0134,8
105,8,07,0135,4
105,8,07,0136,3
105,8,07,0137,44
105,8,07,0138,4
105,8,07,0152,8
105,8,07,0154,6
105,8,07,0192,2
105,8,07,0193,9
105,8,07,0194,1
105,8,07,0195,7
105,8,07,0196,2
105,8,07,0197,9
105,8,07,0198,3
105,8,07,0199,1
105,8,07,1400,8
105,8,07,1401,7
105,8,07,1410,1
105,8,07,1413,12
105,8,07,1414,8
105,8,07,1424,3
105,8,07,1426,3
105,8,07,1442,82
105,8,07,1446,2
105,8,07,1447,8
105,9,02,0413,1
105,9,02,0421,2
105,9,02,0423,1
105,9,02,0425,7
105,9,02,0426,3
105,9,02,0433,3
105,9,02,0435,3
105,9,02,0478,1
105,9,02,0482,2
105,9,02,0498,7
105,9,02,0499,1
105,9,02,0506,2
105,9,02,0563,2
105,9,02,0567,2
105,9,02,0568,2
105,9,02,0570,1
105,9,02,0579,1
105,9,09,0440,1
105,9,09,0442,1
105,9,09,0445,8
105,9,09,0446,3
105,9,09,0447,9
105,9,09,0449,4
105,9,09,0476,8
105,9,09,0485,1
105,9,09,0487,1
105,9,09,0489,1
105,9,09,0490,2
105,9,09,0491,14
105,9,09,0492,2
105,9,09,0493,2
105,9,09,0494,1
105,9,09,0495,1
105,9,09,0510,2
105,9,09,0513,4
105,9,09,0542,1
105,9,09,0543,3
105,9,09,0544,5
105,9,09,0545,2
105,9,09,0546,3
105,9,09,0547,5
105,9,09,0548,1
105,9,09,0551,10
105,9,09,0552,2
105,9,09,0554,16
105,9,09,0555,1
105,9,09,0557,2
105,9,09,0558,1
105,9,09,0559,1
105,9,09,0572,1
105,9,09,0573,2
105,9,09,0575,1
105,9,09,0576,5
105,9,09,0577,2
105,9,08,0158,5
105,9,08,0159,1
105,9,08,0160,1
105,9,08,0161,3
105,9,08,0162,4
105,9,08,0163,4
105,9,08,0164,1
105,9,08,0165,1
105,9,08,0166,2
105,9,08,0167,1
105,9,08,0168,1
105,9,08,0169,9
105,9,08,0170,1
105,9,08,0171,1
105,9,08,0172,1
105,9,08,1000,8
105,9,08,1001,3
105,9,08,1002,2
105,9,08,1003,2
105,9,08,1005,1
105,9,08,1006,8
105,9,08,1007,8
105,9,08,1008,1
105,9,08,1009,2
105,9,08,1011,1
105,9,08,1012,2
105,9,08,1013,3
105,9,08,1014,2
105,9,08,1015,2
105,9,08,1016,20
105,9,08,1017,3
105,9,08,1018,10
105,9,08,1019,3
105,9,08,1020,28
105,9,08,1021,13
105,9,08,1022,58
105,9,08,1023,22
105,9,08,1026,1
105,9,08,1029,2
105,9,08,1030,1
105,9,08,1032,1
105,9,08,1034,1
105,9,04,0600,7
105,9,04,0601,18
105,9,04,0603,11
105,9,04,0604,25
105,9,04,0606,39
105,9,04,0608,3
105,9,04,0616,1
105,9,04,0668,14
105,9,04,0669,2
105,9,04,0670,6
105,9,04,0671,1
105,9,04,0672,1
105,9,04,0674,1
105,9,04,0675,1
105,9,04,0683,1
105,9,04,0691,2
105,9,04,0692,6
105,9,04,0696,6
105,9,04,0699,15
105,9,04,0705,9
105,9,04,0706,6
105,9,04,0708,8
105,9,04,0709,1
105,9,04,0711,1
105,9,04,0714,1
105,9,04,0715,1
105,9,04,0717,2
105,9,04,0719,1
105,9,04,0720,3
105,9,04,0721,1
105,9,04,0722,7
105,9,04,0723,1
105,9,04,0725,4
105,9,11,0632,1
105,9,11,0634,1
105,9,11,0638,1
105,9,11,0651,1
105,9,11,0652,1
105,9,11,0656,1
105,9,11,0658,1
105,9,11,0661,1
105,9,11,0664,1
105,9,11,0678,1
105,9,11,0680,1
105,9,11,0684,2
105,9,11,0685,1
105,9,11,0687,2
105,9,03,0200,12
105,9,03,0201,3
105,9,03,0203,15
105,9,03,0204,8
105,9,03,0205,14
105,9,03,0207,2
105,9,03,0208,1
105,9,03,0209,21
105,9,03,0210,11
105,9,03,0211,19
105,9,03,0212,8
105,9,03,0213,9
105,9,03,0214,16
105,9,03,0215,7
105,9,03,0218,26
105,9,03,0219,3
105,9,03,0220,6
105,9,03,0221,5
105,9,03,0222,24
105,9,03,0223,24
105,9,03,0224,10
105,9,03,0226,7
105,9,03,0227,5
105,9,03,0228,5
105,9,03,0290,11
105,9,03,0300,2
105,9,03,0301,7
105,9,03,0313,1
105,9,03,0314,7
105,9,03,0315,13
105,9,03,0316,2
105,9,03,0318,6
105,9,03,0319,4
105,9,03,0320,1
105,9,03,0321,1
105,9,03,0323,3
105,9,03,0324,1
105,9,03,0326,2
105,9,03,0327,14
105,9,03,0333,2
105,9,03,0334,1
105,9,03,0335,6
105,9,03,0336,3
105,9,03,0337,4
105,9,03,0344,72
105,9,03,0346,51
105,9,03,0347,6
105,9,03,0350,1
105,9,03,0352,3
105,9,03,0353,151
105,9,03,0361,1
105,9,03,0366,6
105,9,03,0367,3
105,9,03,0368,1
105,9,03,0369,2
105,9,03,0370,1
105,9,03,0374,2
105,9,03,0383,2
105,9,12,0261,1
105,9,12,0284,1
105,9,12,0285,1
105,9,12,0286,1
105,9,12,0287,1
105,9,12,0288,1
105,9,12,0295,2
105,9,12,0297,1
105,9,12,0309,2
105,9,12,0317,1
105,9,12,0341,4
105,9,12,0342,2
105,9,12,0343,2
105,9,12,0371,4
105,9,12,0372,1
105,9,12,0373,2
105,9,12,0376,4
105,9,01,0001,12
105,9,01,0003,1
105,9,01,0004,1
105,9,01,0006,12
105,9,01,0008,15
105,9,01,0009,8
105,9,01,0010,36
105,9,01,0015,18
105,9,01,0016,2
105,9,01,0017,24
105,9,01,0018,29
105,9,01,0019,15
105,9,01,0021,52
105,9,01,0022,17
105,9,01,0023,1
105,9,01,0024,1
105,9,01,0025,1
105,9,01,0026,39
105,9,01,0139,16
105,9,01,0141,1
105,9,01,0142,13
105,9,01,0143,2
105,9,01,0147,1
105,9,01,0148,3
105,9,01,0149,9
105,9,01,0150,2
105,9,01,0151,9
105,9,01,0173,6
105,9,05,0036,1
105,9,05,0041,1
105,9,05,0044,3
105,9,05,0047,4
105,9,05,0050,1
105,9,05,0051,3
105,9,05,0801,2
105,9,05,0802,25
105,9,05,0803,3
105,9,05,0804,2
105,9,05,0805,2
105,9,05,0806,1
105,9,05,0807,5
105,9,05,0808,5
105,9,05,0809,2
105,9,05,0820,4
105,9,05,0821,4
105,9,05,0824,9
105,9,05,0825,3
105,9,05,0826,18
105,9,05,0827,98
105,9,05,0829,5
105,9,05,0831,1
105,9,05,0833,15
105,9,05,0838,1
105,9,05,0840,1
105,9,05,0843,2
105,9,05,0845,1
105,9,05,0846,1
105,9,05,0847,1
105,9,06,0052,4
105,9,06,0053,1
105,9,06,0054,1
105,9,06,0056,1
105,9,06,0057,1
105,9,06,0065,8
105,9,06,0076,1
105,9,06,0078,2
105,9,06,0079,1
105,9,06,0081,2
105,9,06,0082,1
105,9,06,0086,1
105,9,06,0128,4
105,9,06,0810,1
105,9,06,0812,4
105,9,06,0814,24
105,9,06,0815,28
105,9,06,0816,5
105,9,06,0817,19
105,9,01,0174,10
105,9,01,0175,10
105,9,01,0176,21
105,9,01,0177,19
105,9,01,0178,16
105,9,01,0179,10
105,9,01,0180,1
105,9,01,0181,2
105,9,01,0182,13
105,9,01,0183,7
105,9,01,0184,6
105,9,01,0185,8
105,9,01,0187,3
105,9,01,0191,38
105,9,01,1402,5
105,9,01,1403,8
105,9,01,1406,16
105,9,01,1407,2
105,9,01,1417,1
105,9,01,1420,4
105,9,01,1421,1
105,9,01,1437,1
105,9,01,1438,4
105,9,07,0121,3
105,9,07,0131,1
105,9,07,0132,1
105,9,07,0134,6
105,9,07,0135,1
105,9,07,0136,6
105,9,07,0137,24
105,9,07,0138,7
105,9,07,0153,1
105,9,07,0192,1
105,9,07,0193,2
105,9,07,0194,1
105,9,07,0195,3
105,9,07,0197,9
105,9,07,0198,9
105,9,07,1400,11
105,9,07,1401,8
105,9,07,1413,7
105,9,07,1414,5
105,9,07,1424,4
105,9,07,1427,1
105,9,07,1442,30
105,9,07,1447,1
105,10,08,0156,1
105,10,08,0157,4
105,10,08,0158,1
105,10,08,0161,3
105,10,08,0162,2
105,10,08,0163,8
105,10,08,0165,3
105,10,08,0169,7
105,10,08,0170,4
105,10,08,1000,5
105,10,08,1001,4
105,10,08,1002,4
105,10,08,1003,1
105,10,08,1004,3
105,10,08,1005,3
105,10,08,1006,7
105,10,08,1007,10
105,10,08,1008,2
105,10,08,1009,2
105,10,08,1010,1
105,10,08,1011,2
105,10,08,1012,8
105,10,08,1013,1
105,10,08,1016,22
105,10,08,1018,5
105,10,08,1019,1
105,10,08,1020,58
105,10,08,1021,19
105,10,08,1022,37
105,10,08,1023,18
105,10,08,1024,3
105,10,08,1025,2
105,10,08,1027,2
105,10,08,1029,2
105,10,08,1030,4
105,10,08,1032,2
105,10,08,1034,1
105,10,08,1035,3
105,10,02,0402,1
105,10,02,0413,2
105,10,02,0418,1
105,10,02,0425,9
105,10,02,0426,3
105,10,02,0431,1
105,10,02,0433,4
105,10,02,0434,1
105,10,02,0478,2
105,10,02,0479,2
105,10,02,0481,1
105,10,02,0482,1
105,10,02,0498,5
105,10,02,0499,1
105,10,02,0561,3
105,10,02,0563,4
105,10,02,0565,1
105,10,02,0567,1
105,10,02,0569,2
105,10,02,0570,1
105,10,02,0579,2
105,10,02,0582,1
105,10,09,0440,1
105,10,09,0442,2
105,10,09,0445,1
105,10,09,0446,10
105,10,09,0447,4
105,10,09,0448,1
105,10,09,0449,5
105,10,09,0456,1
105,10,09,0476,11
105,10,09,0484,1
105,10,09,0485,1
105,10,09,0488,1
105,10,09,0490,1
105,10,09,0491,66
105,10,09,0494,2
105,10,09,0495,3
105,10,09,0496,1
105,10,09,0510,2
105,10,09,0511,2
105,10,09,0513,6
105,10,09,0542,2
105,10,09,0543,2
105,10,09,0544,2
105,10,09,0545,2
105,10,09,0546,1
105,10,09,0547,6
105,10,09,0548,1
105,10,09,0550,5
105,10,09,0551,14
105,10,09,0552,4
105,10,09,0553,1
105,10,09,0554,6
105,10,09,0556,2
105,10,09,0557,4
105,10,09,0558,6
105,10,09,0572,1
105,10,09,0573,5
105,10,09,0574,1
105,10,09,0575,3
105,10,09,0576,3
105,10,09,0577,4
105,10,05,0031,1
105,10,05,0037,1
105,10,05,0041,3
105,10,05,0042,1
105,10,05,0044,5
105,10,05,0045,1
105,10,05,0047,6
105,10,05,0049,2
105,10,05,0051,4
105,10,05,0801,4
105,10,05,0802,35
105,10,05,0804,9
105,10,05,0805,3
105,10,05,0806,4
105,10,05,0807,15
105,10,05,0808,3
105,10,05,0820,3
105,10,05,0824,22
105,10,05,0825,7
105,10,05,0826,16
105,10,05,0827,55
105,10,05,0829,2
105,10,05,0833,36
105,10,05,0834,1
105,10,05,0836,1
105,10,05,0840,1
105,10,05,0844,1
105,10,05,0848,1
105,10,06,0052,4
105,10,06,0053,1
105,10,06,0054,1
105,10,06,0056,2
105,10,06,0062,1
105,10,06,0065,14
105,10,06,0071,1
105,10,06,0076,6
105,10,06,0079,1
105,10,06,0081,1
105,10,06,0082,5
105,10,06,0128,9
105,10,06,0812,1
105,10,06,0814,12
105,10,06,0815,24
105,10,06,0816,4
105,10,06,0817,12
105,10,06,0818,12
105,10,03,0200,11
105,10,03,0201,1
105,10,03,0202,1
105,10,03,0203,25
105,10,03,0204,8
105,10,10,0238,152
105,10,10,0291,16
105,10,10,0292,32
105,10,10,0293,2
105,10,10,0294,8
105,10,10,0302,10
105,10,10,0303,2
105,10,10,0304,1
105,10,10,0305,1
105,10,10,0306,1
105,10,10,0307,1
105,10,10,0329,2
105,10,10,0330,27
105,10,10,0331,7
105,10,10,0332,11
105,10,10,1201,3
105,10,10,1202,2
105,10,10,1203,7
105,10,10,1205,1
105,10,10,1206,1
105,10,10,1207,1
105,10,10,1209,2
105,10,10,1210,3
105,10,10,1212,4
105,10,10,1214,2
105,10,10,1215,6
105,10,10,1216,2
105,10,10,1217,1
105,10,10,1218,2
105,10,10,1220,1
105,10,10,1221,1
105,10,10,1222,4
105,10,10,1224,1
105,10,10,1225,1
105,10,10,1226,3
105,10,10,1227,2
105,10,10,1229,2
105,10,10,1230,4
105,10,10,1231,1
105,10,10,1233,1
105,10,10,1236,1
105,10,10,1238,2
105,10,10,1239,1
105,10,10,1242,1
105,10,10,1243,3
105,10,10,1244,1
105,10,10,1245,2
105,10,10,1249,11
105,10,10,1251,1
105,10,10,1252,3
105,10,04,0600,2
105,10,04,0601,137
105,10,04,0603,11
105,10,04,0604,14
105,10,04,0606,10
105,10,04,0608,11
105,10,04,0668,7
105,10,04,0670,11
105,10,04,0682,2
105,10,04,0689,3
105,10,04,0691,1
105,10,04,0696,2
105,10,04,0698,3
105,10,04,0699,46
105,10,04,0702,12
105,10,04,0705,7
105,10,04,0706,12
105,10,04,0708,3
105,10,04,0709,2
105,10,04,0714,3
105,10,04,0715,1
105,10,04,0718,1
105,10,04,0719,2
105,10,04,0720,4
105,10,04,0721,1
105,10,04,0722,6
105,10,04,0725,1
105,10,11,0634,1
105,10,11,0635,1
105,10,11,0638,1
105,10,11,0641,1
105,10,11,0651,1
105,10,11,0658,1
105,10,11,0659,1
105,10,11,0661,2
105,10,11,0663,2
105,10,11,0664,3
105,10,11,0665,1
105,10,11,0684,7
105,10,11,0687,5
105,10,11,0701,3
105,10,03,0205,10
105,10,03,0207,1
105,10,03,0208,1
105,10,03,0209,7
105,10,03,0210,15
105,10,03,0211,17
105,10,03,0212,9
105,10,03,0213,11
105,10,03,0214,17
105,10,03,0215,13
105,10,03,0216,2
105,10,03,0217,3
105,10,03,0218,19
105,10,03,0219,7
105,10,03,0220,9
105,10,03,0221,10
105,10,03,0222,10
105,10,03,0223,21
105,10,03,0224,9
105,10,03,0225,2
105,10,03,0226,7
105,10,03,0227,18
105,10,03,0228,7
105,10,03,0229,5
105,10,03,0290,5
105,10,03,0300,1
105,10,03,0301,2
105,10,03,0314,5
105,10,03,0315,3
105,10,03,0316,1
105,10,03,0318,11
105,10,03,0319,6
105,10,03,0320,1
105,10,03,0321,3
105,10,03,0322,2
105,10,03,0323,92
105,10,03,0324,1
105,10,03,0326,7
105,10,03,0327,12
105,10,03,0333,1
105,10,03,0334,1
105,10,03,0335,3
105,10,03,0336,8
105,10,03,0337,4
105,10,03,0344,105
105,10,03,0346,63
105,10,03,0347,1
105,10,03,0350,1
105,10,03,0351,1
105,10,03,0352,1
105,10,03,0353,67
105,10,03,0354,1
105,10,03,0355,1
105,10,03,0366,8
105,10,03,0370,5
105,10,03,0383,2
105,10,12,0273,2
105,10,12,0277,1
105,10,12,0286,3
105,10,12,0287,2
105,10,12,0288,1
105,10,12,0295,3
105,10,12,0309,36
105,10,12,0317,2
105,10,12,0341,2
105,10,12,0343,3
105,10,12,0372,2
105,10,12,0373,1
105,10,12,0376,3
105,10,01,0001,9
105,10,01,0003,4
105,10,01,0004,3
105,10,01,0006,8
105,10,01,0008,25
105,10,01,0009,12
105,10,01,0010,27
105,10,01,0011,6
105,10,01,0015,19
105,10,01,0016,2
105,10,01,0017,35
105,10,01,0018,39
105,10,01,0019,8
105,10,01,0021,44
105,10,01,0022,28
105,10,01,0023,1
105,10,01,0024,2
105,10,01,0025,2
105,10,01,0026,19
105,10,01,0139,16
105,10,01,0142,12
105,10,01,0146,2
105,10,01,0148,1
105,10,01,0149,9
105,10,01,0150,1
105,10,01,0151,8
105,10,01,0173,4
105,10,01,0174,6
105,10,01,0175,6
105,10,01,0176,18
105,10,01,0177,17
105,10,01,0178,15
105,10,01,0179,11
105,10,01,0180,4
105,10,01,0181,7
105,10,01,0182,12
105,10,01,0183,10
105,10,01,0184,17
105,10,01,0185,4
105,10,01,0187,4
105,10,01,0191,29
105,10,01,1402,5
105,10,01,1403,14
105,10,01,1406,123
105,10,01,1407,1
105,10,01,1416,1
105,10,01,1420,4
105,10,01,1437,1
105,10,01,1438,3
105,10,01,1439,1
105,10,07,0121,2
105,10,07,0129,3
105,10,07,0131,9
105,10,07,0132,2
105,10,07,0133,1
105,10,07,0134,5
105,10,07,0135,4
105,10,07,0136,1
105,10,07,0137,26
105,10,07,0138,10
105,10,07,0152,3
105,10,07,0154,1
105,10,07,0192,2
105,10,07,0193,5
105,10,07,0194,3
105,10,07,0195,1
105,10,07,0196,1
105,10,07,0197,9
105,10,07,0198,8
105,10,07,0199,6
105,10,07,1400,9
105,10,07,1401,5
105,10,07,1413,9
105,10,07,1414,13
105,10,07,1424,1
105,10,07,1434,1
105,10,07,1442,20
