市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/15,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/15,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/15,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/15,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/15,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/15,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/15,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/15,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/16,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/16,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/16,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/16,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/16,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/16,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/16,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/16,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/16,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/16,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/16,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/16,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/16,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/16,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/16,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/17,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/17,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/17,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/17,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/17,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/17,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/17,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/17,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/17,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/17,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/17,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/17,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/17,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/17,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/17,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/18,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/18,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/18,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/18,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/18,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/18,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/18,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/18,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/18,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/18,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/18,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/18,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/18,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/18,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/18,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/21,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/21,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/21,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/21,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/21,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/21,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/21,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/21,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/21,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/21,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/21,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/21,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/21,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/21,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/21,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/22,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/22,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/22,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/22,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/22,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/22,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/22,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/22,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/22,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/22,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/22,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/22,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/22,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/22,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/22,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/23,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/23,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/23,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/23,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/23,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/23,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/23,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/23,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/23,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/23,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/23,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/23,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/23,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/23,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/23,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/24,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/24,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/24,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/24,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/24,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/24,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/24,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/24,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/24,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/24,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/24,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/24,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/24,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/24,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/24,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/25,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/25,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/25,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/25,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/25,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/25,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/25,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/25,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/25,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/25,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/25,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/25,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/25,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/25,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/25,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/28,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/28,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/28,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/28,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/28,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/28,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/28,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/28,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/28,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/28,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/28,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/28,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/28,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/28,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/28,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/29,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/29,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/29,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/29,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/29,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/29,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/29,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/29,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/29,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/29,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/29,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/29,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/29,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/29,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/29,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/30,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/30,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/30,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/30,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/30,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/30,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/30,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/30,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/30,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/30,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/30,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/30,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/30,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/30,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/30,黑胡椒雞排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/31,卡啦雞腿漢堡
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/31,卡啦雞腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/31,卡啦雞腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/31,檸檬雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/31,檸檬雞蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/31,火腿蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/31,火腿蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/31,燻雞蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/31,玉米蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/31,玉米蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/31,關東煮
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/31,鮪魚蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/31,黑胡椒豬排蔥抓餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/31,黑胡椒豬排蛋餅
臺南市,中西區,臺南市中西區國立臺南女中,2018/05/31,黑胡椒雞排蔥抓餅
臺南市,新營區,臺南市新營區國立新營高工,2018/05/01,九份芋圓
臺南市,新營區,臺南市新營區國立新營高工,2018/05/01,油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/01,白米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/01,茄汁豬柳
臺南市,新營區,臺南市新營區國立新營高工,2018/05/01,銀蘿燒肉
臺南市,新營區,臺南市新營區國立新營高工,2018/05/01,韭菜甜不辣
臺南市,新營區,臺南市新營區國立新營高工,2018/05/02,五穀飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/02,家常豆腐
臺南市,新營區,臺南市新營區國立新營高工,2018/05/02,玉米三寶
臺南市,新營區,臺南市新營區國立新營高工,2018/05/02,空心菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/02,關東煮
臺南市,新營區,臺南市新營區國立新營高工,2018/05/02,香香雞腿
臺南市,新營區,臺南市新營區國立新營高工,2018/05/03,尼龍菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/03,沙茶炒飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/03,海苔丸
臺南市,新營區,臺南市新營區國立新營高工,2018/05/03,玉米濃湯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/03,醬燒小肉包
臺南市,新營區,臺南市新營區國立新營高工,2018/05/03,香滷豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/05/04,三杯雞丁
臺南市,新營區,臺南市新營區國立新營高工,2018/05/04,三絲湯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/04,海帶雙結
臺南市,新營區,臺南市新營區國立新營高工,2018/05/04,胚芽飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/04,蟹黃燒賣
臺南市,新營區,臺南市新營區國立新營高工,2018/05/04,黑胡椒銀芽
臺南市,新營區,臺南市新營區國立新營高工,2018/05/01,九份芋圓
臺南市,新營區,臺南市新營區國立新營高工,2018/05/01,茄汁豬柳
臺南市,新營區,臺南市新營區國立新營高工,2018/05/01,蚵白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/01,銀羅滷肉
臺南市,新營區,臺南市新營區國立新營高工,2018/05/01,韭菜甜不辣
臺南市,新營區,臺南市新營區國立新營高工,2018/05/01,香Q白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/02,五穀飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/02,大白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/02,家常豆腐
臺南市,新營區,臺南市新營區國立新營高工,2018/05/02,玉米三寶
臺南市,新營區,臺南市新營區國立新營高工,2018/05/02,關東煮湯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/02,香香雞腿
臺南市,新營區,臺南市新營區國立新營高工,2018/05/03,沙茶炒飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/03,海苔丸
臺南市,新營區,臺南市新營區國立新營高工,2018/05/03,玉米濃湯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/03,醬燒小肉包
臺南市,新營區,臺南市新營區國立新營高工,2018/05/03,青江菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/03,香滷豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/05/08,洋蔥培根
臺南市,新營區,臺南市新營區國立新營高工,2018/05/08,白米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/08,空心菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/08,紅蘿蔔炒蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/05/08,綠豆地瓜湯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/08,蠔油扒雞排
臺南市,新營區,臺南市新營區國立新營高工,2018/05/09,地瓜飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/09,奶香玉米捲
臺南市,新營區,臺南市新營區國立新營高工,2018/05/09,油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/09,當歸湯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/09,紅燒雞丁
臺南市,新營區,臺南市新營區國立新營高工,2018/05/09,銀芽燒肉
臺南市,新營區,臺南市新營區國立新營高工,2018/05/10,味噌豆腐湯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/10,炒烏龍麵
臺南市,新營區,臺南市新營區國立新營高工,2018/05/10,茄汁甜不辣
臺南市,新營區,臺南市新營區國立新營高工,2018/05/10,蜜汁雞腿
臺南市,新營區,臺南市新營區國立新營高工,2018/05/10,青江菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/10,香芋包
臺南市,新營區,臺南市新營區國立新營高工,2018/05/11,小胖果
臺南市,新營區,臺南市新營區國立新營高工,2018/05/11,白蘿蔔貢丸湯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/11,糙米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/11,蒲燒鯛
臺南市,新營區,臺南市新營區國立新營高工,2018/05/11,蟳絲炒蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/05/11,韭菜銀芽
臺南市,新營區,臺南市新營區國立新營高工,2018/05/04,三杯雞丁
臺南市,新營區,臺南市新營區國立新營高工,2018/05/04,三絲湯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/04,海帶雙結
臺南市,新營區,臺南市新營區國立新營高工,2018/05/04,紅蘿蔔炒蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/05/04,胚芽飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/04,高麗菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/07,翡翠燒賣
臺南市,新營區,臺南市新營區國立新營高工,2018/05/07,芹香貢丸湯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/07,蚵白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/07,蟹絲蒸蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/05/07,鐵路豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/05/07,香Q白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/08,大白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/08,洋蔥培根
臺南市,新營區,臺南市新營區國立新營高工,2018/05/08,紅蘿蔔炒蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/05/08,綠豆地瓜湯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/08,蠔油扒雞排
臺南市,新營區,臺南市新營區國立新營高工,2018/05/08,香Q白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/09,奶香玉米捲
臺南市,新營區,臺南市新營區國立新營高工,2018/05/09,當歸湯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/09,紅燒雞丁
臺南市,新營區,臺南市新營區國立新營高工,2018/05/09,銀芽燒肉
臺南市,新營區,臺南市新營區國立新營高工,2018/05/09,香Q白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/09,高麗菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/10,味噌豆腐湯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/10,炒烏龍麵
臺南市,新營區,臺南市新營區國立新營高工,2018/05/10,茄汁甜不辣
臺南市,新營區,臺南市新營區國立新營高工,2018/05/10,蜜汁雞腿
臺南市,新營區,臺南市新營區國立新營高工,2018/05/10,青江菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/10,香芋包
臺南市,新營區,臺南市新營區國立新營高工,2018/05/11,小胖果
臺南市,新營區,臺南市新營區國立新營高工,2018/05/11,油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/11,白蘿蔔貢丸湯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/11,糙米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/11,蒲燒魚肚
臺南市,新營區,臺南市新營區國立新營高工,2018/05/11,蟳絲炒蛋
臺南市,新營區,臺南市新營區國立新營高工,2018/05/14,南瓜濃湯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/14,炸花枝捲
臺南市,新營區,臺南市新營區國立新營高工,2018/05/14,白米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/14,白菜魚羹條
臺南市,新營區,臺南市新營區國立新營高工,2018/05/14,青江菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/14,麻油雞
臺南市,新營區,臺南市新營區國立新營高工,2018/05/15,五香油腐燜筍干
臺南市,新營區,臺南市新營區國立新營高工,2018/05/15,冬瓜仙草
臺南市,新營區,臺南市新營區國立新營高工,2018/05/15,白米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/15,紅蔥雞肉絲
臺南市,新營區,臺南市新營區國立新營高工,2018/05/15,肉燥甜不辣
臺南市,新營區,臺南市新營區國立新營高工,2018/05/15,高麗三絲
臺南市,新營區,臺南市新營區國立新營高工,2018/05/16,什錦火鍋料
臺南市,新營區,臺南市新營區國立新營高工,2018/05/16,小米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/16,瓜仔肉
臺南市,新營區,臺南市新營區國立新營高工,2018/05/16,空心菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/16,芹香魚丸湯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/16,蒜味豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/05/17,卡啦雞腿
臺南市,新營區,臺南市新營區國立新營高工,2018/05/17,櫻花蝦炒飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/17,茄汁小豆包
臺南市,新營區,臺南市新營區國立新營高工,2018/05/17,銀絲卷
臺南市,新營區,臺南市新營區國立新營高工,2018/05/17,韭菜銀芽
臺南市,新營區,臺南市新營區國立新營高工,2018/05/17,香菇肉羹湯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/18,三杯米血雞
臺南市,新營區,臺南市新營區國立新營高工,2018/05/18,油菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/18,海苔香鬆飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/18,滑蛋燒賣
臺南市,新營區,臺南市新營區國立新營高工,2018/05/18,豬肉壽喜燒
臺南市,新營區,臺南市新營區國立新營高工,2018/05/18,酸菜豬血湯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/14,南瓜濃湯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/14,炸花枝枝卷
臺南市,新營區,臺南市新營區國立新營高工,2018/05/14,白菜魚羹條
臺南市,新營區,臺南市新營區國立新營高工,2018/05/14,青江菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/14,香Q白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/14,麻油雞丁
臺南市,新營區,臺南市新營區國立新營高工,2018/05/15,五香油腐悶筍干
臺南市,新營區,臺南市新營區國立新營高工,2018/05/15,冬瓜仙草
臺南市,新營區,臺南市新營區國立新營高工,2018/05/15,紅蔥雞肉絲
臺南市,新營區,臺南市新營區國立新營高工,2018/05/15,肉燥甜不辣
臺南市,新營區,臺南市新營區國立新營高工,2018/05/15,香Q白飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/15,高麗菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/16,什錦火鍋料
臺南市,新營區,臺南市新營區國立新營高工,2018/05/16,小米飯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/16,瓜仔肉
臺南市,新營區,臺南市新營區國立新營高工,2018/05/16,芹香魚丸湯
臺南市,新營區,臺南市新營區國立新營高工,2018/05/16,蒜味豬排
臺南市,新營區,臺南市新營區國立新營高工,2018/05/16,蚵白菜
臺南市,新營區,臺南市新營區國立新營高工,2018/05/17,咔嗞雞腿
