市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/04/30,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",蕃茄醬,,,,HACCP,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/04/30,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/04/30,尚吉康興業有限公司,"=""12734696""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041903"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/04/30,尚吉康興業有限公司,"=""12734696""",盛昌行,"=""49908677""",筍簽,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/04/30,尚吉康興業有限公司,"=""12734696""",津悅食品有限公司,"=""13055999""",豆腐,,,,HACCP,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/04/30,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",木耳絲,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/04/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070414078404381"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/04/30,尚吉康興業有限公司,"=""12734696""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/04/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",白菜,,,,生產追溯-農產品,"=""1001002130"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/04/30,尚吉康興業有限公司,"=""12734696""",東億食品行,"=""10563942""",木耳絲,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/04/30,尚吉康興業有限公司,"=""12734696""",建美食品有限公司,"=""97267089""",年糕,,,,,
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/04/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",紅蘿蔔,,,,產銷履歷,"=""1070414078404381"""
基隆市,中正區,基隆市中正區二信高級中學附設國小部,2018/04/30,尚吉康興業有限公司,"=""12734696""",新源興業菓菜行,"=""80887418""",鵝白,,,,吉園圃,"=""091201324"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",白花椰菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",不結球萵苣,,,,生產追溯-農產品,"=""1201001258"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",海帶結,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",油豆腐,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",冬粉,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",蝦米,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",木耳絲,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",甘藍,,,,生產追溯-農產品,"=""0701000777"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",雞腿,,,,CAS台灣優良農產品,"=""016683"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",不結球萵苣,,,,生產追溯-農產品,"=""1201001428"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",翡翠燒賣,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",雞肉,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蔥花,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",非基改玉米,,,,CAS台灣優良農產品,"=""120805"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",元億食品有限公司,"=""29172706""",豬排,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",白花椰菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",不結球萵苣,,,,生產追溯-農產品,"=""1201001258"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",海帶結,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",油豆腐,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",冬粉,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",蝦米,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",木耳絲,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",甘藍,,,,生產追溯-農產品,"=""0701000777"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/02,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",雞腿,,,,CAS台灣優良農產品,"=""016683"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",不結球萵苣,,,,生產追溯-農產品,"=""1201001428"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",翡翠燒賣,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",雞肉,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蔥花,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",非基改玉米,,,,CAS台灣優良農產品,"=""120805"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/03,佳美開發美食有限公司,"=""53502045""",元億食品有限公司,"=""29172706""",豬排,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/09,佳美開發美食有限公司,"=""53502045""",福商勝蛋品有限公司,"=""16255719""",雞蛋,,,,生產追溯-雞蛋,"=""5180014315"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/09,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",小魚板,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/09,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/09,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",淡榨菜絲,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/09,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/09,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",獅子頭,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/09,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",花枝漿,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/09,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/09,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/09,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/09,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/09,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/09,佳美開發美食有限公司,"=""53502045""",元億食品有限公司,"=""29172706""",雞腿,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/09,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/09,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",甘藍,,,,生產追溯-農產品,"=""0701000777"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/10,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬絞肉,,,,CAS台灣優良農產品,"=""010202"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/10,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/10,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",不結球萵苣,,,,生產追溯-農產品,"=""1201001951"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/10,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",香腸,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/10,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",洋蔥,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/10,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",珍珍蟹肉棒,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/10,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/10,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",蛋黃芋丸,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/10,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/10,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/10,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/10,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/10,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/10,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",雞排,,,,CAS台灣優良農產品,"=""016683"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/11,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",泡菜,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/11,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/11,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/11,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蕃茄,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/11,佳美開發美食有限公司,"=""53502045""",永成蛋品股份有限公司,"=""12724851""",雞蛋,,,,生產追溯-雞蛋,"=""5140051415"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/11,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/11,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",綠豆芽,,,,生產追溯-農產品,"=""0301000820"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/11,佳美開發美食有限公司,"=""53502045""",元億食品有限公司,"=""29172706""",豬排,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/11,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",白蘿蔔,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/11,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",玉米塊,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/11,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/11,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",甜不辣,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/11,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",雞丁,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/12,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",菜脯,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/12,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆干,,,,HACCP,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/12,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/12,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/12,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",大白菜,,,,生產追溯-農產品,"=""0701000777"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/12,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆皮,,,,HACCP,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/12,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",芝麻球,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/12,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/12,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",花椰菜,,,,CAS台灣優良農產品,"=""120808"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/12,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",豬肉丁,,,,CAS台灣優良農產品,"=""010202"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/12,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",大成大豆沙拉油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/12,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",台鹽高級精鹽(加碘),,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/12,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",福壽香油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/12,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",飛馬牌特級(白)胡椒粉,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/12,佳美開發美食有限公司,"=""53502045""",,,,高聖泰國際企業有限公司,"=""16291193""",統一甲等醬油,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/12,佳美開發美食有限公司,"=""53502045""",元億食品有限公司,"=""29172706""",雞排,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/13,佳美開發美食有限公司,"=""53502045""",開立食品有限公司,"=""80438406""",香腸,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/13,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",大白菜,,,,生產追溯-農產品,"=""0701000777"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/13,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",檸檬雞柳條,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/13,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/13,佳美開發美食有限公司,"=""53502045""",高聖泰國際企業有限公司,"=""16291193""",筍纖,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/13,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/13,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",雞腿,,,,CAS台灣優良農產品,"=""016683"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/13,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",馬鈴薯,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/13,佳美開發美食有限公司,"=""53502045""",益洲蛋行,"=""21574002""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/17,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",小白菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/17,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蒜頭,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/17,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",翡翠燒賣,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/17,佳美開發美食有限公司,"=""53502045""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/17,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",白蘿蔔,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/17,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",甜不辣,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/17,佳美開發美食有限公司,"=""53502045""",祥亮行銷事業有限公司,"=""70361771""",鮮蝦捲,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/17,佳美開發美食有限公司,"=""53502045""",裕慧商行,"=""18296949""",雞排,,,,CAS台灣優良農產品,"=""016683"""
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/17,佳美開發美食有限公司,"=""53502045""",榮欽行,"=""18312440""",蔥花,,,,,
基隆市,信義區,基隆市信義區國立基隆女中,2018/04/17,佳美開發美食有限公司,"=""53502045""",津悅食品有限公司,"=""13055999""",非基改豆腐,,,,,
