Approach,BasinName,Date,Family,LocationByTWD97_X,LocationByTWD97_Y,Number,Order,Remarks,RiverCode,RiverName,SamplingPointSiteIdentifier,SamplingPointSiteName,ScientificNameCode,SpeciesScientificName,SpeciesUniverseName
,曾文溪,2005/1/15 上午 12:00:00,梅花雀科,197597,2565640,6,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380426,Lonchura punctulata,斑文鳥
,曾文溪,2005/1/15 上午 12:00:00,鶺鴒科,197597,2565640,1,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380428,Motacilla alba,白鶺鴒
,曾文溪,2005/1/15 上午 12:00:00,鵯科,197597,2565640,29,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380437,Hypsipetes leucocephalus,紅嘴黑鵯
,曾文溪,2005/1/15 上午 12:00:00,鵯科,197597,2565640,35,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380439,Pycnonotus sinensis,白頭翁
,曾文溪,2005/1/15 上午 12:00:00,鵯科,197597,2565640,1,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380441,Spizixos semitorques,白環鸚嘴鵯
,曾文溪,2005/1/15 上午 12:00:00,畫眉科,197597,2565640,12,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380458,Alcippe morrisonia,繡眼雀鶥;繡眼畫眉
,曾文溪,2005/1/15 上午 12:00:00,畫眉科,197597,2565640,15,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380474,Paradoxornis webbianus,棕頭鴉雀;粉紅鸚嘴
,曾文溪,2005/1/15 上午 12:00:00,畫眉科,197597,2565640,6,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380483,Pomatorhinus ruficollis,小彎嘴鶥;小彎嘴
,曾文溪,2005/1/15 上午 12:00:00,畫眉科,197597,2565640,10,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380484,Stachyris ruficeps,紅頭穗鶥;山紅頭
,曾文溪,2005/1/15 上午 12:00:00,繡眼科,197597,2565640,18,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380488,Zosterops japonicus,綠繡眼
,曾文溪,2005/1/15 上午 12:00:00,鴟鴞科,197597,2565640,2,鴞形目,,163000,曾文溪,1630000007,曾文一號橋,380502,Otus bakkamoena,領角鴞
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,鷺科,197597,2565640,4,鸛形目,,163000,曾文溪,1630000007,曾文一號橋,380129,Egretta garzetta,小白鷺
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,鷺科,197597,2565640,2,鸛形目,,163000,曾文溪,1630000007,曾文一號橋,380137,Nycticorax nycticorax,夜鷺
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,鳩鴿科,197597,2565640,11,鴿形目,,163000,曾文溪,1630000007,曾文一號橋,380266,Streptopelia chinensis,珠頸斑鳩;斑頸鳩
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,鳩鴿科,197597,2565640,5,鴿形目,,163000,曾文溪,1630000007,曾文一號橋,380268,Streptopelia tranquebarica,紅鳩
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,扇尾鶯科,197597,2565640,2,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380312,Cisticola exilis,黃頭扇尾鶯
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,扇尾鶯科,197597,2565640,3,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380313,Cisticola juncidis,棕扇尾鶯
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,扇尾鶯科,197597,2565640,2,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380315,Prinia flaviventris,灰頭鷦鶯
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,扇尾鶯科,197597,2565640,5,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380316,Prinia inornata,褐頭鷦鶯
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,鴉科,197597,2565640,5,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380323,Dendrocitta formosae,灰樹鵲;樹鵲
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,卷尾科,197597,2565640,5,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380326,Dicrurus macrocercus,大卷尾
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,王鶲科,197597,2565640,3,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380328,Hypothymis azurea,黑枕王鶲;黑枕藍鶲
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,燕科,197597,2565640,10,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380362,Hirundo rustica,家燕
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,燕科,197597,2565640,12,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380364,Hirundo tahitica,洋燕
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,梅花雀科,197597,2565640,10,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380426,Lonchura punctulata,斑文鳥
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,鶺鴒科,197597,2565640,2,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380428,Motacilla alba,白鶺鴒
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,鵯科,197597,2565640,64,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380439,Pycnonotus sinensis,白頭翁
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,鵯科,197597,2565640,10,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380441,Spizixos semitorques,白環鸚嘴鵯
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,繡眼科,197597,2565640,16,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380488,Zosterops japonicus,綠繡眼
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,八哥科,197597,2565640,5,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,404536,Acridotheres javanicus,爪哇八哥;白尾八哥
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,雉科,197597,2565640,3,雞形目,,163000,曾文溪,1630000007,曾文一號橋,404549,Bambusicola thoracicus,竹雞
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,燕科,197597,2565640,11,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,404561,Cecropis striolata,赤腰燕
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,鬚鴷科,197597,2565640,4,鴷形目,,163000,曾文溪,1630000007,曾文一號橋,404607,Megalaima nuchalis,五色鳥
沿線調查法、圓圈法,曾文溪,2014/8/25 上午 12:00:00,麻雀科,197597,2565640,33,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,404623,Passer montanus,麻雀
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,雨燕科,197597,2565640,7,雨燕目,,163000,曾文溪,1630000007,曾文一號橋,380093,Apus nipalensis,家雨燕;小雨燕
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,鷹科,197597,2565640,2,鸛形目,,163000,曾文溪,1630000007,曾文一號橋,380117,Spilornis cheela,蛇鵰;大冠鷲
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,鷺科,197597,2565640,9,鸛形目,,163000,曾文溪,1630000007,曾文一號橋,380129,Egretta garzetta,小白鷺
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,鷺科,197597,2565640,3,鸛形目,,163000,曾文溪,1630000007,曾文一號橋,380137,Nycticorax nycticorax,夜鷺
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,鴴科,197597,2565640,4,鸛形目,,163000,曾文溪,1630000007,曾文一號橋,380139,Charadrius dubius,小環頸鴴
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,鳩鴿科,197597,2565640,7,鴿形目,,163000,曾文溪,1630000007,曾文一號橋,380266,Streptopelia chinensis,珠頸斑鳩;斑頸鳩
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,鳩鴿科,197597,2565640,2,鴿形目,,163000,曾文溪,1630000007,曾文一號橋,380267,Streptopelia orientalis,金背鳩
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,鳩鴿科,197597,2565640,6,鴿形目,,163000,曾文溪,1630000007,曾文一號橋,380268,Streptopelia tranquebarica,紅鳩
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,翠鳥科,197597,2565640,1,佛法僧目,,163000,曾文溪,1630000007,曾文一號橋,380272,Alcedo atthis,翠鳥
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,秧雞科,197597,2565640,3,鶴形目,,163000,曾文溪,1630000007,曾文一號橋,380299,Gallinula chloropus,紅冠水雞
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,扇尾鶯科,197597,2565640,4,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380313,Cisticola juncidis,棕扇尾鶯
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,扇尾鶯科,197597,2565640,3,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380315,Prinia flaviventris,灰頭鷦鶯
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,扇尾鶯科,197597,2565640,9,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380316,Prinia inornata,褐頭鷦鶯
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,鴉科,197597,2565640,1,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380323,Dendrocitta formosae,灰樹鵲;樹鵲
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,卷尾科,197597,2565640,2,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380326,Dicrurus macrocercus,大卷尾
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,王鶲科,197597,2565640,1,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380328,Hypothymis azurea,黑枕王鶲;黑枕藍鶲
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,燕科,197597,2565640,23,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380364,Hirundo tahitica,洋燕
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,伯勞科,197597,2565640,1,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380368,Lanius cristatus,紅尾伯勞
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,鶲科,197597,2565640,1,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380393,Phoenicurus auroreus,黃尾鴝
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,梅花雀科,197597,2565640,3,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380426,Lonchura punctulata,斑文鳥
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,鶺鴒科,197597,2565640,3,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380428,Motacilla alba,白鶺鴒
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,鵯科,197597,2565640,113,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380439,Pycnonotus sinensis,白頭翁
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,繡眼科,197597,2565640,5,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380488,Zosterops japonicus,綠繡眼
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,八哥科,197597,2565640,4,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,404536,Acridotheres javanicus,爪哇八哥;白尾八哥
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,鷸科,197597,2565640,1,鸛形目,,163000,曾文溪,1630000007,曾文一號橋,404540,Actitis hypoleucos,磯鷸
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,雉科,197597,2565640,1,雞形目,,163000,曾文溪,1630000007,曾文一號橋,404549,Bambusicola thoracicus,竹雞
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,畫眉科,197597,2565640,1,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,404589,Garrulax taewanus,台灣畫眉;畫眉
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,鬚鴷科,197597,2565640,2,鴷形目,,163000,曾文溪,1630000007,曾文一號橋,404607,Megalaima nuchalis,五色鳥
沿線調查法、圓圈法,曾文溪,2014/11/17 上午 12:00:00,麻雀科,197597,2565640,18,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,404623,Passer montanus,麻雀
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,雨燕科,197597,2565640,3,雨燕目,,163000,曾文溪,1630000007,曾文一號橋,380093,Apus nipalensis,家雨燕;小雨燕
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,鷺科,197597,2565640,24,鸛形目,,163000,曾文溪,1630000007,曾文一號橋,380129,Egretta garzetta,小白鷺
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,鷺科,197597,2565640,2,鸛形目,,163000,曾文溪,1630000007,曾文一號橋,380137,Nycticorax nycticorax,夜鷺
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,鴴科,197597,2565640,2,鸛形目,,163000,曾文溪,1630000007,曾文一號橋,380139,Charadrius dubius,小環頸鴴
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,鳩鴿科,197597,2565640,24,鴿形目,,163000,曾文溪,1630000007,曾文一號橋,380266,Streptopelia chinensis,珠頸斑鳩;斑頸鳩
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,鳩鴿科,197597,2565640,1,鴿形目,,163000,曾文溪,1630000007,曾文一號橋,380267,Streptopelia orientalis,金背鳩
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,鳩鴿科,197597,2565640,7,鴿形目,,163000,曾文溪,1630000007,曾文一號橋,380268,Streptopelia tranquebarica,紅鳩
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,翠鳥科,197597,2565640,1,佛法僧目,,163000,曾文溪,1630000007,曾文一號橋,380272,Alcedo atthis,翠鳥
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,秧雞科,197597,2565640,3,鶴形目,,163000,曾文溪,1630000007,曾文一號橋,380299,Gallinula chloropus,紅冠水雞
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,扇尾鶯科,197597,2565640,1,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380312,Cisticola exilis,黃頭扇尾鶯
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,扇尾鶯科,197597,2565640,3,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380313,Cisticola juncidis,棕扇尾鶯
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,扇尾鶯科,197597,2565640,11,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380315,Prinia flaviventris,灰頭鷦鶯
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,扇尾鶯科,197597,2565640,7,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380316,Prinia inornata,褐頭鷦鶯
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,鴉科,197597,2565640,3,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380323,Dendrocitta formosae,灰樹鵲;樹鵲
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,卷尾科,197597,2565640,3,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380326,Dicrurus macrocercus,大卷尾
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,王鶲科,197597,2565640,2,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380328,Hypothymis azurea,黑枕王鶲;黑枕藍鶲
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,燕科,197597,2565640,15,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380364,Hirundo tahitica,洋燕
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,伯勞科,197597,2565640,1,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380368,Lanius cristatus,紅尾伯勞
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,鶲科,197597,2565640,1,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380393,Phoenicurus auroreus,黃尾鴝
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,梅花雀科,197597,2565640,6,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380426,Lonchura punctulata,斑文鳥
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,鶺鴒科,197597,2565640,2,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380428,Motacilla alba,白鶺鴒
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,鵯科,197597,2565640,75,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380439,Pycnonotus sinensis,白頭翁
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,鵯科,197597,2565640,5,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380441,Spizixos semitorques,白環鸚嘴鵯
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,繡眼科,197597,2565640,10,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380488,Zosterops japonicus,綠繡眼
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,夜鷹科,197597,2565640,1,鴞形目,,163000,曾文溪,1630000007,曾文一號橋,380495,Caprimulgus affinis,南亞夜鷹;台灣夜鷹;疏林夜鷹
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,鷺科,197597,2565640,1,鸛形目,,163000,曾文溪,1630000007,曾文一號橋,385005,Ixobrychus cinnamomeus,栗葦鷺;栗小鷺
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,八哥科,197597,2565640,4,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,404536,Acridotheres javanicus,爪哇八哥;白尾八哥
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,鷸科,197597,2565640,2,鸛形目,,163000,曾文溪,1630000007,曾文一號橋,404540,Actitis hypoleucos,磯鷸
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,雉科,197597,2565640,2,雞形目,,163000,曾文溪,1630000007,曾文一號橋,404549,Bambusicola thoracicus,竹雞
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,燕科,197597,2565640,18,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,404561,Cecropis striolata,赤腰燕
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,鬚鴷科,197597,2565640,3,鴷形目,,163000,曾文溪,1630000007,曾文一號橋,404607,Megalaima nuchalis,五色鳥
沿線調查法、圓圈法,曾文溪,2015/2/9 上午 12:00:00,麻雀科,197597,2565640,26,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,404623,Passer montanus,麻雀
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,雨燕科,197597,2565640,8,雨燕目,,163000,曾文溪,1630000007,曾文一號橋,380093,Apus nipalensis,家雨燕;小雨燕
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,鷺科,197597,2565640,3,鸛形目,,163000,曾文溪,1630000007,曾文一號橋,380133,Gorsachius melanolophus,黑冠麻鷺
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,鷺科,197597,2565640,1,鸛形目,,163000,曾文溪,1630000007,曾文一號橋,380137,Nycticorax nycticorax,夜鷺
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,鳩鴿科,197597,2565640,7,鴿形目,,163000,曾文溪,1630000007,曾文一號橋,380266,Streptopelia chinensis,珠頸斑鳩;斑頸鳩
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,鳩鴿科,197597,2565640,9,鴿形目,,163000,曾文溪,1630000007,曾文一號橋,380268,Streptopelia tranquebarica,紅鳩
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,翠鳥科,197597,2565640,1,佛法僧目,,163000,曾文溪,1630000007,曾文一號橋,380272,Alcedo atthis,翠鳥
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,杜鵑科,197597,2565640,1,鵑形目,,163000,曾文溪,1630000007,曾文一號橋,380278,Centropus bengalensis,小鴉鵑;番鵑
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,秧雞科,197597,2565640,3,鶴形目,,163000,曾文溪,1630000007,曾文一號橋,380299,Gallinula chloropus,紅冠水雞
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,扇尾鶯科,197597,2565640,17,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380315,Prinia flaviventris,灰頭鷦鶯
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,扇尾鶯科,197597,2565640,6,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380316,Prinia inornata,褐頭鷦鶯
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,鴉科,197597,2565640,4,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380323,Dendrocitta formosae,灰樹鵲;樹鵲
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,王鶲科,197597,2565640,11,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380328,Hypothymis azurea,黑枕王鶲;黑枕藍鶲
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,燕科,197597,2565640,5,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380362,Hirundo rustica,家燕
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,燕科,197597,2565640,39,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380364,Hirundo tahitica,洋燕
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,梅花雀科,197597,2565640,17,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380426,Lonchura punctulata,斑文鳥
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,鶺鴒科,197597,2565640,1,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380428,Motacilla alba,白鶺鴒
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,鵯科,197597,2565640,20,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380437,Hypsipetes leucocephalus,紅嘴黑鵯
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,鵯科,197597,2565640,46,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380439,Pycnonotus sinensis,白頭翁
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,鵯科,197597,2565640,6,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380441,Spizixos semitorques,白環鸚嘴鵯
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,畫眉科,197597,2565640,3,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380458,Alcippe morrisonia,繡眼雀鶥;繡眼畫眉
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,畫眉科,197597,2565640,14,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380474,Paradoxornis webbianus,棕頭鴉雀;粉紅鸚嘴
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,繡眼科,197597,2565640,15,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380488,Zosterops japonicus,綠繡眼
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,夜鷹科,197597,2565640,3,鴞形目,,163000,曾文溪,1630000007,曾文一號橋,380495,Caprimulgus affinis,南亞夜鷹;台灣夜鷹;疏林夜鷹
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,鴟鴞科,197597,2565640,1,鴞形目,,163000,曾文溪,1630000007,曾文一號橋,380505,Otus spilocephalus,黃嘴角鴞
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,八哥科,197597,2565640,4,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,404536,Acridotheres javanicus,爪哇八哥;白尾八哥
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,鷸科,197597,2565640,1,鸛形目,,163000,曾文溪,1630000007,曾文一號橋,404540,Actitis hypoleucos,磯鷸
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,雉科,197597,2565640,2,雞形目,,163000,曾文溪,1630000007,曾文一號橋,404549,Bambusicola thoracicus,竹雞
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,燕科,197597,2565640,6,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,404561,Cecropis striolata,赤腰燕
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,畫眉科,197597,2565640,2,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,404589,Garrulax taewanus,台灣畫眉;畫眉
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,鬚鴷科,197597,2565640,8,鴷形目,,163000,曾文溪,1630000007,曾文一號橋,404607,Megalaima nuchalis,五色鳥
沿線調查法、圓圈法,曾文溪,2015/5/11 上午 12:00:00,麻雀科,197597,2565640,18,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,404623,Passer montanus,麻雀
沿線調查法、圓圈法,曾文溪,2015/8/11 上午 12:00:00,雨燕科,197597,2565640,24,雨燕目,,163000,曾文溪,1630000007,曾文一號橋,380093,Apus nipalensis,家雨燕;小雨燕
沿線調查法、圓圈法,曾文溪,2015/8/11 上午 12:00:00,鷺科,197597,2565640,2,鸛形目,,163000,曾文溪,1630000007,曾文一號橋,380129,Egretta garzetta,小白鷺
沿線調查法、圓圈法,曾文溪,2015/8/11 上午 12:00:00,鷺科,197597,2565640,2,鸛形目,,163000,曾文溪,1630000007,曾文一號橋,380137,Nycticorax nycticorax,夜鷺
沿線調查法、圓圈法,曾文溪,2015/8/11 上午 12:00:00,鳩鴿科,197597,2565640,4,鴿形目,,163000,曾文溪,1630000007,曾文一號橋,380266,Streptopelia chinensis,珠頸斑鳩;斑頸鳩
沿線調查法、圓圈法,曾文溪,2015/8/11 上午 12:00:00,鳩鴿科,197597,2565640,14,鴿形目,,163000,曾文溪,1630000007,曾文一號橋,380268,Streptopelia tranquebarica,紅鳩
沿線調查法、圓圈法,曾文溪,2015/8/11 上午 12:00:00,杜鵑科,197597,2565640,2,鵑形目,,163000,曾文溪,1630000007,曾文一號橋,380278,Centropus bengalensis,小鴉鵑;番鵑
沿線調查法、圓圈法,曾文溪,2015/8/11 上午 12:00:00,扇尾鶯科,197597,2565640,8,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380315,Prinia flaviventris,灰頭鷦鶯
沿線調查法、圓圈法,曾文溪,2015/8/11 上午 12:00:00,扇尾鶯科,197597,2565640,7,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380316,Prinia inornata,褐頭鷦鶯
沿線調查法、圓圈法,曾文溪,2015/8/11 上午 12:00:00,鴉科,197597,2565640,4,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380323,Dendrocitta formosae,灰樹鵲;樹鵲
沿線調查法、圓圈法,曾文溪,2015/8/11 上午 12:00:00,卷尾科,197597,2565640,6,燕雀目,,163000,曾文溪,1630000007,曾文一號橋,380326,Dicrurus macrocercus,大卷尾
