市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,中山區,基隆市中山區中山國小,2018/02/21,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",烏醋,,
基隆市,中山區,基隆市中山區中山國小,2018/02/21,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",蠔油,,
基隆市,中山區,基隆市中山區中山國小,2018/02/21,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",胡椒粉,,
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,生產追溯-農產品,"=""1201001106"""
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",花枝丸,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",雞腿仁丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",咖哩粉,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,產銷履歷,"=""00500229170578"""
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",大白菜,,,,生產追溯-農產品,"=""1201002159"""
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",筍簽,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,吉園圃,"=""091201192"""
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",醬油,,
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,,
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",香油,,
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",鹽巴,,
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",二砂糖,,
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",烏醋,,
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",蠔油,,
基隆市,中山區,基隆市中山區中山國小,2018/02/22,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",胡椒粉,,
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",乾海帶芽,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",味噌,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",豆干片,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",沙茶醬,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",豬肉片,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蚵白菜,,,,生產追溯-農產品,"=""1201001169"""
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201001175"""
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",醬油,,
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,,
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",香油,,
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",鹽巴,,
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",二砂糖,,
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",烏醋,,
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",蠔油,,
基隆市,中山區,基隆市中山區中山國小,2018/02/23,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",胡椒粉,,
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",大陸A菜,,,,生產追溯-農產品,"=""1201001178"""
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",玉米粒,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,產銷履歷,"=""00500229180326"""
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",大骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",醬油,,
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,,
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",香油,,
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",鹽巴,,
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",二砂糖,,
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",烏醋,,
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",蠔油,,
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",胡椒粉,,
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",豆漿,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",雞腿排,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",滷包,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/26,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/27,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中山區,基隆市中山區中山國小,2018/02/27,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/27,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",南瓜,,,,生產追溯-農產品,"=""1201001106"""
基隆市,中山區,基隆市中山區中山國小,2018/02/27,基隆市中山區中山國小,"=""C173621""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/27,基隆市中山區中山國小,"=""C173621""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/27,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",油菜,,,,吉園圃,"=""091201152"""
基隆市,中山區,基隆市中山區中山國小,2018/02/27,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/27,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",豬龍骨丁,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中山區,基隆市中山區中山國小,2018/02/27,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",大頭菜,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/27,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",海茸,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/27,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/27,基隆市中山區中山國小,"=""C173621""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區中山國小,2018/02/27,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",醬油,,
基隆市,中山區,基隆市中山區中山國小,2018/02/27,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",沙拉油,,
基隆市,中山區,基隆市中山區中山國小,2018/02/27,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",香油,,
基隆市,中山區,基隆市中山區中山國小,2018/02/27,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",鹽巴,,
基隆市,中山區,基隆市中山區中山國小,2018/02/27,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",二砂糖,,
基隆市,中山區,基隆市中山區中山國小,2018/02/27,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",烏醋,,
基隆市,中山區,基隆市中山區中山國小,2018/02/27,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",蠔油,,
基隆市,中山區,基隆市中山區中山國小,2018/02/27,基隆市中山區中山國小,"=""C173621""",,,,勝威食品企業有限公司,"=""89940316""",胡椒粉,,
基隆市,中山區,基隆市中山區港西國小,2018/02/21,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",水果,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/21,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",時蔬,,,,吉園圃,"=""091201152"""
基隆市,中山區,基隆市中山區港西國小,2018/02/21,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/21,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,產銷履歷,"=""00500229180326"""
基隆市,中山區,基隆市中山區港西國小,2018/02/21,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",豬肉絲,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中山區,基隆市中山區港西國小,2018/02/21,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",青江菜,,,,生產追溯-農產品,"=""1201001173"""
基隆市,中山區,基隆市中山區港西國小,2018/02/21,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/21,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",玉米粒,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/21,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",火腿丁,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/21,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/21,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",大骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中山區,基隆市中山區港西國小,2018/02/21,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/21,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/21,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",香菜,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/22,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",大黃瓜,,,,生產追溯-農產品,"=""1201001106"""
基隆市,中山區,基隆市中山區港西國小,2018/02/22,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",花枝丸,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/22,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/22,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",馬鈴薯,,,,生產追溯-農產品,"=""1202000026"""
基隆市,中山區,基隆市中山區港西國小,2018/02/22,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/22,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",雞腿仁丁,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中山區,基隆市中山區港西國小,2018/02/22,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",咖哩粉,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/22,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,產銷履歷,"=""00500229180326"""
基隆市,中山區,基隆市中山區港西國小,2018/02/22,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",板豆腐,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/22,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",大白菜,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/22,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",筍籤,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/22,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/22,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/22,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",時蔬,,,,吉園圃,"=""091201112"""
基隆市,中山區,基隆市中山區港西國小,2018/02/22,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",蒜,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/22,基隆市中山區港西國小,"=""C173622""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/22,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",白米飯,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/23,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",乾海帶芽,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/23,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",味噌,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/23,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",豬肉片,,,,CAS台灣優良農產品,"=""010202"""
基隆市,中山區,基隆市中山區港西國小,2018/02/23,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/23,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/23,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",沙茶醬(中),,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/23,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",時蔬,,,,生產追溯-農產品,"=""1201001168"""
基隆市,中山區,基隆市中山區港西國小,2018/02/23,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",蒜,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/23,基隆市中山區港西國小,"=""C173622""",嘉億碾米廠,"=""00920082""",糙米,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/23,基隆市中山區港西國小,"=""C173622""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/23,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",糙米飯,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/23,基隆市中山區港西國小,"=""C173622""",嘉億碾米廠,"=""00920082""",白飯,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/23,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",高麗菜,,,,生產追溯-農產品,"=""1201001175"""
基隆市,中山區,基隆市中山區港西國小,2018/02/23,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/23,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",芹菜,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/26,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",豆芽菜,,,,生產追溯-農產品,"=""0301000820"""
基隆市,中山區,基隆市中山區港西國小,2018/02/26,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",黑木耳,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/26,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/26,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",時蔬,,,,生產追溯-農產品,"=""1201001178"""
基隆市,中山區,基隆市中山區港西國小,2018/02/26,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",蒜,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/26,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",雞蛋,,,,產銷履歷,"=""00500229180326"""
基隆市,中山區,基隆市中山區港西國小,2018/02/26,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",冷凍玉米,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/26,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/26,基隆市中山區港西國小,"=""C173622""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/26,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",白米飯,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/26,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",雞腿排,,,,CAS台灣優良農產品,"=""016684"""
基隆市,中山區,基隆市中山區港西國小,2018/02/26,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",滷包,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/26,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/27,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",豬絞肉,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中山區,基隆市中山區港西國小,2018/02/27,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",洋蔥,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/27,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",南瓜,,,,生產追溯-農產品,"=""1201001106"""
基隆市,中山區,基隆市中山區港西國小,2018/02/27,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",時蔬,,,,生產追溯-農產品,"=""1201001177"""
基隆市,中山區,基隆市中山區港西國小,2018/02/27,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",蒜,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/27,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",牛蒡,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/27,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",大骨,,,,CAS台灣優良農產品,"=""011002"""
基隆市,中山區,基隆市中山區港西國小,2018/02/27,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",白蘿蔔,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/27,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",薑片,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/27,基隆市中山區港西國小,"=""C173622""",嘉億碾米廠,"=""00920082""",糙米,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/27,基隆市中山區港西國小,"=""C173622""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/27,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",糙米飯,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/27,基隆市中山區港西國小,"=""C173622""",嘉億碾米廠,"=""00920082""",白飯,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/27,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",海茸,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/27,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",紅蘿蔔,,,,,
基隆市,中山區,基隆市中山區港西國小,2018/02/27,基隆市中山區港西國小,"=""C173622""",勝威食品企業有限公司,"=""89940316""",蒜粗,,,,,
基隆市,中山區,基隆市中山區中華國小,2018/02/21,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",味噌,,,,,
基隆市,中山區,基隆市中山區中華國小,2018/02/21,基隆市中山區中華國小,"=""C173623""",勝威食品企業有限公司,"=""89940316""",柴魚片,,,,,
