RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400005,肢體障礙者,9900100001,男,0,,0,,2,,387120000J,社會局,2019/2/19 下午 01:30:23,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400005,肢體障礙者,9900100002,女,0,,0,,0,,387120000J,社會局,2019/2/19 下午 01:30:23,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400007,重要器官失去功能者,9900100001,男,0,,0,,0,,387120000J,社會局,2019/2/19 下午 01:30:23,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400007,重要器官失去功能者,9900100002,女,0,,0,,3,,387120000J,社會局,2019/2/19 下午 01:30:23,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400013,多重障礙者,9900100001,男,0,,0,,6,,387120000J,社會局,2019/2/19 下午 01:30:23,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400013,多重障礙者,9900100002,女,0,,0,,2,,387120000J,社會局,2019/2/19 下午 01:30:23,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900007,自費5%,1908400016,其他,9900100001,男,0,,0,,4,,387120000J,社會局,2019/2/19 下午 01:30:23,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400012,慢性精神病患者,9900100002,女,0,,0,,9,,387120000J,社會局,2018/2/12 上午 11:02:38,2019/2/19 下午 01:30:20
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1908300001,極重度,1908400010,失智症者,9900100001,男,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400010,失智症者,9900100002,女,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400012,慢性精神病患者,9900100001,男,0,,0,,125,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400012,慢性精神病患者,9900100002,女,0,,0,,86,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400006,智能障礙者,9900100001,男,0,,0,,54,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400006,智能障礙者,9900100002,女,0,,0,,162,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400011,自閉症者,9900100001,男,0,,0,,20,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400011,自閉症者,9900100002,女,0,,0,,13,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400009,植物人,9900100001,男,0,,0,,37,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400009,植物人,9900100002,女,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:21
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,6,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400001,視覺障礙者,9900100001,男,0,,0,,37,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400001,視覺障礙者,9900100002,女,0,,0,,36,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400005,肢體障礙者,9900100001,男,0,,0,,407,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400005,肢體障礙者,9900100002,女,0,,0,,130,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400007,重要器官失去功能者,9900100001,男,0,,0,,84,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400007,重要器官失去功能者,9900100002,女,0,,0,,12,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900001,全額補助,1908400013,多重障礙者,9900100001,男,0,,0,,300,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000202,中度,1908400010,失智症者,9900100002,女,0,,0,,1,,387120000J,社會局,2018/2/12 上午 11:02:38,2019/2/19 下午 01:30:20
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400010,失智症者,9900100001,男,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:38,2019/2/19 下午 01:30:19
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400010,失智症者,9900100002,女,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:38,2019/2/19 下午 01:30:20
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400010,失智症者,9900100001,男,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:43,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400010,失智症者,9900100002,女,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:43,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400012,慢性精神病患者,9900100001,男,0,,0,,14,,387120000J,社會局,2018/2/12 上午 11:02:43,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400012,慢性精神病患者,9900100002,女,0,,0,,51,,387120000J,社會局,2018/2/12 上午 11:02:43,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400006,智能障礙者,9900100001,男,0,,0,,52,,387120000J,社會局,2018/2/12 上午 11:02:43,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400006,智能障礙者,9900100002,女,0,,0,,68,,387120000J,社會局,2018/2/12 上午 11:02:43,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400011,自閉症者,9900100001,男,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:43,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400011,自閉症者,9900100002,女,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:43,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400009,植物人,9900100001,男,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:43,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400009,植物人,9900100002,女,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:43,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:45,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:45,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400001,視覺障礙者,9900100001,男,0,,0,,61,,387120000J,社會局,2018/2/12 上午 11:02:45,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400001,視覺障礙者,9900100002,女,0,,0,,45,,387120000J,社會局,2018/2/12 上午 11:02:45,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400005,肢體障礙者,9900100001,男,0,,0,,192,,387120000J,社會局,2018/2/12 上午 11:02:45,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400005,肢體障礙者,9900100002,女,0,,0,,132,,387120000J,社會局,2018/2/12 上午 11:02:45,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400007,重要器官失去功能者,9900100001,男,0,,0,,17,,387120000J,社會局,2018/2/12 上午 11:02:45,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,2,,387120000J,社會局,2018/2/12 上午 11:02:39,2019/2/19 下午 01:30:22
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400013,多重障礙者,9900100002,女,0,,0,,68,,387120000J,社會局,2018/2/12 上午 11:02:45,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400016,其他,9900100001,男,0,,0,,85,,387120000J,社會局,2018/2/12 上午 11:02:45,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200002,舊制,1909900001,全額補助,1908400016,其他,9900100002,女,0,,0,,45,,387120000J,社會局,2018/2/12 上午 11:02:45,2019/2/19 下午 01:30:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400010,失智症者,9900100001,男,0,,0,,4,,387120000J,社會局,2019/2/19 下午 01:30:21,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400010,失智症者,9900100002,女,0,,0,,19,,387120000J,社會局,2019/2/19 下午 01:30:21,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400012,慢性精神病患者,9900100001,男,0,,0,,12.5,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400012,慢性精神病患者,9900100002,女,0,,0,,34,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400006,智能障礙者,9900100001,男,0,,0,,126,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400006,智能障礙者,9900100002,女,0,,0,,0,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400011,自閉症者,9900100001,男,0,,0,,40,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400011,自閉症者,9900100002,女,0,,0,,0,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400009,植物人,9900100001,男,0,,0,,24,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400009,植物人,9900100002,女,0,,0,,0,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400010,失智症者,9900100001,男,0,,0,,0,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400010,失智症者,9900100002,女,0,,0,,0,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400012,慢性精神病患者,9900100001,男,0,,0,,0,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400012,慢性精神病患者,9900100002,女,0,,0,,56,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400006,智能障礙者,9900100001,男,0,,0,,251.5,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a055,身心障礙者居家照顧服務成果-服務人次(單位:人次),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400012,慢性精神病患者,9900100001,男,0,,0,,7,,387120000J,社會局,2019/2/19 下午 01:30:21,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1908300003,輕度,1908400012,慢性精神病患者,9900100001,男,0,,0,,3,,387120000J,社會局,2018/2/12 上午 11:02:38,2019/2/19 下午 01:30:20
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400011,自閉症者,9900100002,女,0,,0,,3,,387120000J,社會局,2018/2/12 上午 11:02:38,2019/2/19 下午 01:30:20
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400009,植物人,9900100001,男,0,,0,,3,,387120000J,社會局,2018/2/12 上午 11:02:38,2019/2/19 下午 01:30:20
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a053,身心障礙者居家照顧服務成果-失能程度-個案人數(單位:人),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,190830000201,重度,1908400009,植物人,9900100002,女,0,,0,,0,,387120000J,社會局,2018/2/12 上午 11:02:38,2019/2/19 下午 01:30:20
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,16,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,,0,,0,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,,0,,50,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400001,視覺障礙者,9900100001,男,0,,0,,29,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900006,自費16%,1908400001,視覺障礙者,9900100002,女,0,,0,,38,,387120000J,社會局,2019/2/19 下午 01:30:22,
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a056,身心障礙者居家照顧服務成果-服務時數(單位:時),2018/1/1 上午 12:00:00,010000066000,臺中市,M,月,1908200001,新制,1909900007,自費5%,1908400001,視覺障礙者,9900100001,男,0,,0,,5.5,,387120000J,社會局,2019/2/19 下午 01:30:22,
