市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/15,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔白胡椒粉,ISO22000,"=""TFF0411"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/15,久翔食品股份有限公司,"=""54728577""",,,,彙豐食品有限公司,"=""29143105""",蝦米,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/15,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",福壽胡麻油,TQF,"="" 030090005"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/15,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""31477044""",香菇,,,,ISO22000,"=""0905Q6"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/15,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",筍片,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/15,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",紅仁絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/15,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/15,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",香菜,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅仁絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",四季豆段,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",QRC綠豆芽,,,,生產追溯-農產品,"=""1201001634"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",番茄,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",螺旋麵,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",東饌實業有限公司,"=""24266578""",碎腿肉,,,,HACCP,"=""SO335"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""31477044""",杏鮑菇,,,,ISO22000,"=""0905Q6"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅小丁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",番茄小丁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄醬,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",,,,禾鮮美企業社,"=""42176992""",薑絲,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",,,,東昇米糧食品有限公司,"=""80539827""",福壽沙拉油,TQF,"="" 0300900013"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",牛頭牌沙茶醬,TQF,"=""170040002"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",福壽香油,TQF,"="" 030090006"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台糖二砂糖,TQF,"=""230030011"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔胡椒鹽,ISO22000,"=""TFF0411"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔五香粉,ISO22000,"=""TFF0411"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",小磨坊黑胡椒粒,HACCP,"=""THH07026"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台鹽高級精鹽(含碘),ISO22000,"=""4F0F0020"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",萬家香醬油,HACCP,"=""TW1310267"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛烏醋,HACCP,"=""TW1211825"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香醬油膏,HACCP,"=""TW1310267"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香素蠔油,HACCP,"=""TW1310267"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛白醋,HACCP,"=""TW1211825"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",,,,彩富昌商行,"=""31477042""",蒜粗,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",,,,雲林縣十八甲果菜生產合作社,"=""47420003""",絞紅蔥頭,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔白胡椒粉,ISO22000,"=""TFF0411"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",,,,彙豐食品有限公司,"=""29143105""",蝦米,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",福壽胡麻油,TQF,"="" 030090005"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",高麗菜(吉園圃),,,,吉園圃,"=""093211309"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅仁片,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",大白菜角,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅仁絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",髮菜,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",黑胡椒肉排,,,,HACCP,"=""TA781QCFSHC"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/17,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",[小磨坊]黑胡椒粒,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",海帶芽,,,,HACCP,"=""HA104009"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液蛋,,,,HACCP,"=""TW1600448"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",柴魚粉,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥中角,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",十全非基改味噌,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",中華民國全國漁會,"=""03789608""",CAS水鯊魚丁,,,,CAS台灣優良農產品,"=""133201"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改油小丁,,,,HACCP,"=""TW1510991"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",番茄角,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",西芹段,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",九層塔,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",南薑片,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",香茅,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",甜雞醬,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",鉦旺樂股份有限公司,"=""53960359""",檸檬汁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",胚芽米,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",川武食品股份有限公司,"=""12921966""",九層花枝揚,,,,HACCP,"=""1010711"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",紅仁片,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",CAS冷凍綠花椰,,,,CAS台灣優良農產品,"=""123704"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",,,,禾鮮美企業社,"=""42176992""",薑絲,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",,,,東昇米糧食品有限公司,"=""80539827""",福壽沙拉油,TQF,"="" 0300900013"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",牛頭牌沙茶醬,TQF,"=""170040002"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",福壽香油,TQF,"="" 030090006"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台糖二砂糖,TQF,"=""230030011"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔胡椒鹽,ISO22000,"=""TFF0411"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔五香粉,ISO22000,"=""TFF0411"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",小磨坊黑胡椒粒,HACCP,"=""THH07026"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台鹽高級精鹽(含碘),ISO22000,"=""4F0F0020"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",萬家香醬油,HACCP,"=""TW1310267"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛烏醋,HACCP,"=""TW1211825"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香醬油膏,HACCP,"=""TW1310267"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香素蠔油,HACCP,"=""TW1310267"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛白醋,HACCP,"=""TW1211825"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",,,,彩富昌商行,"=""31477042""",蒜粗,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",,,,雲林縣十八甲果菜生產合作社,"=""47420003""",絞紅蔥頭,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔白胡椒粉,ISO22000,"=""TFF0411"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",,,,彙豐食品有限公司,"=""29143105""",蝦米,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",福壽胡麻油,TQF,"="" 030090005"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/18,久翔食品股份有限公司,"=""54728577""",元茂農產企業股份有限公司,"=""54029004""",青松葉(有機),,,,CAS台灣有機農產品,"=""FSII-OP-0020"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",光泉食品股份有限公司,"=""04351626""",保久乳.,,,,TQF,"=""160310001"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",小白菜(吉園圃),,,,吉園圃,"=""099040300"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",蔥花,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,HACCP,"=""TW1600448"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改板豆腐切小丁,,,,HACCP,"=""TW1510991"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",國豐商行有限公司,"=""79997612""",雞茸濃湯粉,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",膝軟骨肉,,,,HACCP,"=""TA781QCFSHC"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",洋蔥角,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",穀盛黑醋,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",地瓜粉,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄醬,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",泓霖食品工業有限公司,"=""27670452""",CAS腿肉,,,,CAS台灣優良農產品,"=""017602"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",,,,禾鮮美企業社,"=""42176992""",薑絲,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",,,,東昇米糧食品有限公司,"=""80539827""",福壽沙拉油,TQF,"="" 0300900013"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",牛頭牌沙茶醬,TQF,"=""170040002"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",福壽香油,TQF,"="" 030090006"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台糖二砂糖,TQF,"=""230030011"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔胡椒鹽,ISO22000,"=""TFF0411"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔五香粉,ISO22000,"=""TFF0411"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",小磨坊黑胡椒粒,HACCP,"=""THH07026"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台鹽高級精鹽(含碘),ISO22000,"=""4F0F0020"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",萬家香醬油,HACCP,"=""TW1310267"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛烏醋,HACCP,"=""TW1211825"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香醬油膏,HACCP,"=""TW1310267"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香素蠔油,HACCP,"=""TW1310267"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛白醋,HACCP,"=""TW1211825"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",,,,彩富昌商行,"=""31477042""",蒜粗,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",,,,雲林縣十八甲果菜生產合作社,"=""47420003""",絞紅蔥頭,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔白胡椒粉,ISO22000,"=""TFF0411"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",,,,彙豐食品有限公司,"=""29143105""",蝦米,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",福壽胡麻油,TQF,"="" 030090005"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",穗德有限公司,"=""53422161""",大黃瓜片,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/19,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",小米,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",柳丁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",白中片角,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",禾鮮美企業社,"=""42176992""",薑絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",良朋農產有限公司,"=""54100343""",台芹小丁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",,,,禾鮮美企業社,"=""42176992""",薑絲,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",,,,東昇米糧食品有限公司,"=""80539827""",福壽沙拉油,TQF,"="" 0300900013"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",牛頭牌沙茶醬,TQF,"=""170040002"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",福壽香油,TQF,"="" 030090006"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台糖二砂糖,TQF,"=""230030011"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔胡椒鹽,ISO22000,"=""TFF0411"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔五香粉,ISO22000,"=""TFF0411"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",小磨坊黑胡椒粒,HACCP,"=""THH07026"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",台鹽高級精鹽(含碘),ISO22000,"=""4F0F0020"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香醬油,HACCP,"=""THH07026"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛烏醋,HACCP,"=""TW1211825"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香醬油膏,HACCP,"=""TW1310267"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",萬家香素蠔油,HACCP,"=""TW1310267"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",,,,十方物流有限公司,"=""66603050""",穀盛白醋,HACCP,"=""TW1211825"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",,,,彩富昌商行,"=""31477042""",蒜粗,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",,,,雲林縣十八甲果菜生產合作社,"=""47420003""",絞紅蔥頭,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",,,,家品商行,"=""13372453""",老公仔白胡椒粉,ISO22000,"=""TFF0411"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/01/22,久翔食品股份有限公司,"=""54728577""",,,,彙豐食品有限公司,"=""29143105""",蝦米,,
