時間(核准年月),地區1(地區代碼),地區2(地區名稱),件數(核准之件數),金額(核准之金額以千美元為單位)
9812,1015,汶萊,0,2230.817
9812,1016,印度,3,262.2299
9812,1022,俄羅斯,1,30.9663
9812,1051,亞洲其他地區,2,340.629
9812,2001,加拿大,7,832.7867
9812,2002,美國,103,59447.9344
9812,3001,英國,3,4472.923
9812,3003,德國,2,1182.9147
9812,3004,荷蘭,5,100212.6492
9812,3015,義大利,2,391.3691
9812,3017,西班牙,1,7.7839
9812,3029,奧地利,0,11.3225
9812,3030,列支敦斯登,0,125.6286
9812,3035,捷克,0,30.9663
9812,4002,英屬維京群島,34,55509.2774
9812,4003,英屬開曼群島,10,65561.2528
9812,4004,巴拿馬,1,17.9295
9812,4007,阿根廷,1,3.0966
9812,4010,貝里斯,6,13198.5681
9812,4017,多明尼加,0,619.3254
9812,4030,聖克里斯多福與尼維斯,0,21.0013
9812,5001,澳大利亞,0,35.283
9812,5003,薩摩亞,19,37217.6628
9812,5018,關島,1,9800.8249
9812,6031,模里西斯,0,2208.6266
9901,1001,日本,22,10384.9181
9901,1002,韓國,4,173.301
9901,1003,香港,7,6112.5329
9901,1004,新加坡,9,37716.4057
9901,1005,印尼,3,68.4203
9901,1006,馬來西亞,10,2190.362
9901,1007,菲律賓,1,30.409
9901,1009,越南,2,253.976
9901,1012,緬甸,0,6.842
9901,1015,汶萊,0,3649.0801
9901,1016,印度,1,15.2045
9901,1022,俄羅斯,2,39.5317
9901,1040,巴基斯坦,1,15.2045
9901,1045,土耳其,1,15.2045
9901,2001,加拿大,5,1538.8476
9901,2002,美國,12,32909.7569
9901,3001,英國,2,5.3216
9901,3002,法國,3,82.0739
9901,3003,德國,2,1610.5377
9901,3004,荷蘭,1,121201.9759
9901,3015,義大利,0,1246.5125
9901,3017,西班牙,1,20.2727
9901,3018,葡萄牙,1,10.1363
9901,3029,奧地利,1,15.2045
9901,3035,捷克,1,91.227
9901,4002,英屬維京群島,11,57534.5947
9901,4003,英屬開曼群島,5,17241.047
9901,4010,貝里斯,1,30.409
9901,5001,澳大利亞,2,37.4031
9901,5003,薩摩亞,3,1866.0531
9901,6026,賴比瑞亞,0,4865.4402
9901,6031,模里西斯,1,1292.3825
9902,1001,日本,18,60837.8647
9902,1002,韓國,7,1401.551
9902,1003,香港,5,2468.2835
9902,1004,新加坡,2,212.0952
9902,1005,印尼,1,15.2045
9902,1006,馬來西亞,7,1693.4546
9902,1007,菲律賓,0,304.09
9902,1009,越南,1,49990.736
9902,1010,澳門,1,973.088
9902,1015,汶萊,1,1824.5401
9902,1016,印度,3,34.9704
9902,1022,俄羅斯,1,15.2045
9902,1040,巴基斯坦,1,30.409
9902,1048,阿拉伯聯合大公國,1,30.409
9902,2001,加拿大,4,109.1684
9902,2002,美國,12,13657.9796
9902,3001,英國,2,92.1393
9902,3002,法國,1,30.409
9902,3003,德國,3,542.7588
9902,3004,荷蘭,1,1301.6441
9902,3005,比利時,1,0.9123
9902,3007,瑞士,1,94.2679
9902,3011,瑞典,1,9.1227
9902,3037,羅馬尼亞,1,15.2045
9902,4002,英屬維京群島,21,50982.6972
9902,4003,英屬開曼群島,4,115591.1015
9902,4009,巴貝多,1,486.544
9902,4010,貝里斯,1,2128.6301
9902,4011,玻利維亞,1,0.7602
9902,4012,智利,1,1.5205
9902,4018,厄瓜多,1,1.5205
9902,4032,聖文森及格瑞那丁,0,15.3193
9902,4038,其他地區,1,486.544
9902,5001,澳大利亞,0,121.636
9902,5002,紐西蘭,1,91.227
9902,5003,薩摩亞,9,32628.9609
9902,6026,賴比瑞亞,0,8647.4645
9902,6044,南非,2,10.6432
9903,1001,日本,30,146584.7177
9903,1002,韓國,4,219.8572
9903,1003,香港,19,29893.2951
9903,1004,新加坡,9,5426.3655
9903,1005,印尼,9,107.952
9903,1006,馬來西亞,11,609.3961
9903,1007,菲律賓,1,228.0675
9903,1008,泰國,1,3.0409
9903,1009,越南,1,15.5086
9903,1015,汶萊,1,304.09
9903,1016,印度,5,42.8767
9903,1022,俄羅斯,2,16.6945
9903,1029,伊朗,1,7.2221
9903,1040,巴基斯坦,2,30.409
9903,2001,加拿大,3,358.8263
9903,2002,美國,33,20004.0983
9903,3001,英國,0,608179.9909
9903,3002,法國,5,273.6811
9903,3003,德國,3,718.8689
9903,3004,荷蘭,0,23356.1772
9903,3006,盧森堡,0,138.0569
9903,3007,瑞士,2,12532.5886
9903,3015,義大利,0,729.816
9903,3018,葡萄牙,1,12.9238
9903,3029,奧地利,1,69.9407
9903,4002,英屬維京群島,17,36926.349
9903,4003,英屬開曼群島,11,48794.4704
9903,4026,墨西哥,2,21.2863
9903,5001,澳大利亞,4,463.7373
9903,5003,薩摩亞,22,23667.4097
9903,6005,布吉納法索,1,6.0818
9903,6031,模里西斯,0,30.409
9903,6044,南非,0,515.3039
9904,1001,日本,19,2941.3674
9904,1002,韓國,10,1812.0725
9904,1003,香港,13,14802.7247
9904,1004,新加坡,13,9964.7073
9904,1005,印尼,10,152.0451
9904,1006,馬來西亞,12,2355.1766
9904,1007,菲律賓,0,36.7949
9904,1008,泰國,1,247.8334
9904,1016,印度,7,306.8269
9904,1019,孟加拉,0,85.1452
9904,1045,土耳其,1,15.2045
9904,2001,加拿大,8,942.6791
9904,2002,美國,19,19962.2499
9904,3001,英國,4,105.4889
9904,3003,德國,1,2896.4574
9904,3004,荷蘭,1,3560.0461
9904,3007,瑞士,1,542.9923
9904,3015,義大利,1,37.099
9904,3029,奧地利,1,638.589
9904,4001,百慕達,0,3040.9001
9904,4002,英屬維京群島,17,38825.6238
9904,4003,英屬開曼群島,6,9092.9514
9904,4008,巴哈馬,1,547.6661
9904,4039,英屬安奎拉島,1,121.636
9904,5001,澳大利亞,2,82.1043
9904,5002,紐西蘭,1,15.1133
9904,5003,薩摩亞,21,39402.3311
9904,6041,塞席爾,1,1277.178
9904,6044,南非,1,2.4327
9905,1001,日本,35,12821.901
9905,1002,韓國,8,5345.5984
9905,1003,香港,20,12731.8518
9905,1004,新加坡,13,2490.9164
9905,1005,印尼,8,109.4724
9905,1006,馬來西亞,7,4585.583
9905,1008,泰國,1,200.6994
9905,1015,汶萊,0,1824.5401
9905,1016,印度,1,30.4091
9905,1029,伊朗,1,200.6994
9905,1032,約旦,1,15.2045
9905,1040,巴基斯坦,1,15.2045
9905,1042,沙烏地阿拉伯,0,1824.5401
9905,1045,土耳其,2,141.4019
9905,1048,阿拉伯聯合大公國,0,15.4602
9905,2001,加拿大,7,370.2296
9905,2002,美國,30,23006.1929
9905,3001,英國,1,512.8478
9905,3002,法國,2,4508.1345
9905,3003,德國,4,2730.7283
9905,3004,荷蘭,2,98450.7526
9905,3006,盧森堡,1,22186.5045
9905,3007,瑞士,1,881.861
9905,3010,芬蘭,1,15.2045
9905,4002,英屬維京群島,5,32243.1859
9905,4003,英屬開曼群島,2,9916.7049
9905,4010,貝里斯,1,234.1493
9905,4011,玻利維亞,1,30.409
9905,5001,澳大利亞,3,331.4581
9905,5002,紐西蘭,0,22.4418
9905,5003,薩摩亞,4,9103.6946
9905,5018,關島,0,3582.1949
9905,6041,塞席爾,1,152.045
9905,6044,南非,1,51.6953
9905,6045,蘇丹,1,15.2045
9906,1001,日本,20,4822.221
9906,1002,韓國,7,898.9096
9906,1003,香港,14,15112.9172
9906,1004,新加坡,26,3725.9514
9906,1005,印尼,5,90.3148
9906,1006,馬來西亞,19,3935.0263
9906,1008,泰國,2,50.2771
9906,1016,印度,3,162.9922
9906,1019,孟加拉,1,15.2045
9906,1022,俄羅斯,0,7.6023
9906,1029,伊朗,1,7.2982
9906,1045,土耳其,3,31.3213
9906,2001,加拿大,4,171.963
9906,2002,美國,22,67260.866
9906,3001,英國,0,12.3984
9906,3002,法國,4,5565.6074
9906,3003,德國,2,397.9483
9906,3004,荷蘭,0,3989.6609
9906,3006,盧森堡,1,45.6135
9906,3007,瑞士,3,1755.694
9906,3015,義大利,1,15.0525
9906,3017,西班牙,1,200.6994
9906,3037,羅馬尼亞,1,0.1216
9906,4001,百慕達,1,30.409
9906,4002,英屬維京群島,18,57345.5848
9906,4003,英屬開曼群島,7,24125.9103
9906,4010,貝里斯,0,1815.1164
9906,4012,智利,1,30.409
9906,4026,墨西哥,1,3.0409
9906,5003,薩摩亞,4,9468.5553
9906,6031,模里西斯,1,140.8545
9906,6041,塞席爾,2,2904.0596
9907,1001,日本,24,23931.3568
9907,1002,韓國,5,1840.7039
9907,1003,香港,19,9926.9215
9907,1004,新加坡,15,9440.3469
9907,1005,印尼,13,215.5436
9907,1006,馬來西亞,2,15873.5553
9907,1007,菲律賓,1,152.045
9907,1008,泰國,2,6.0818
9907,1012,緬甸,2,18.4403
9907,1015,汶萊,4,13521.3624
9907,1016,印度,0,166.8017
9907,1022,俄羅斯,2,30.409
9907,1048,阿拉伯聯合大公國,1,1356.5455
9907,2001,加拿大,9,569.3298
9907,2002,美國,15,75695.3162
9907,3001,英國,4,2437.9657
9907,3002,法國,2,36.1301
9907,3003,德國,3,110.3847
9907,3004,荷蘭,0,50367.2813
9907,3015,義大利,2,30.409
9907,4001,百慕達,0,155.3635
9907,4002,英屬維京群島,22,32987.8642
9907,4003,英屬開曼群島,1,2778.875
9907,4004,巴拿馬,0,1271.6965
9907,4010,貝里斯,1,661.2127
9907,4013,哥倫比亞,1,15.2045
9907,4032,聖文森及格瑞那丁,0,1383.6095
9907,4039,英屬安奎拉島,1,817.3939
9907,5001,澳大利亞,0,249.3538
9907,5002,紐西蘭,5,26.395
9907,5003,薩摩亞,7,3507.3143
9907,6022,幾內亞比索,1,200.6994
9907,6027,利比亞,1,200.6994
9907,6031,模里西斯,2,2125.9236
9907,6036,奈及利亞,3,234.1493
9907,6041,塞席爾,1,35.2407
9907,6045,蘇丹,1,15.2045
9908,1001,日本,41,21740.9072
9908,1002,韓國,2,266.3143
9908,1003,香港,22,12101.7258
9908,1004,新加坡,9,3450.5019
9908,1005,印尼,6,71.6582
9908,1006,馬來西亞,12,9625.5614
9908,1007,菲律賓,2,1730.3546
9908,1008,泰國,2,432.5827
9908,1009,越南,0,29.7774
9908,1015,汶萊,1,124.1295
9908,1016,印度,4,142.9223
9908,1029,伊朗,1,15.2045
9908,1031,以色列,1,19.4618
9908,1051,亞洲其他地區,0,0.4659
9908,1052,亞洲其他地區,0,158.4142
9908,2001,加拿大,4,592.793
9908,2002,美國,17,3028.8733
9908,3001,英國,7,4997.6279
9908,3002,法國,1,18.2454
9908,3003,德國,0,646.5233
9908,3004,荷蘭,2,582.4146
9908,3006,盧森堡,0,15.2772
9908,3007,瑞士,1,7.6023
9908,3008,丹麥,1,1449.9012
9908,3015,義大利,0,255.4356
9908,3016,摩納哥,1,15.2045
9908,3018,葡萄牙,0,0.6897
9908,3029,奧地利,0,484.3394
9908,4002,英屬維京群島,12,46045.4018
9908,4003,英屬開曼群島,2,4079.2725
9908,4005,巴西,1,15.2045
9908,4010,貝里斯,1,3195.7531
9908,4014,哥斯大黎加,1,7298.1603
9908,4026,墨西哥,1,6.0818
9908,4032,聖文森及格瑞那丁,1,1824.5401
9908,5001,澳大利亞,2,85.7914
9908,5002,紐西蘭,1,63.5548
9908,5003,薩摩亞,10,10708.2113
9908,6005,布吉納法索,1,1520.4501
9908,6011,象牙海岸,1,15.2045
9908,6026,賴比瑞亞,0,27.2127
9908,6041,塞席爾,1,1033.906
9909,1001,日本,30,12594.3433
9909,1002,韓國,4,1200.9452
9909,1003,香港,17,16115.3229
9909,1004,新加坡,10,3394.7887
9909,1005,印尼,2,21.9461
9909,1006,馬來西亞,7,131.4714
9909,1007,菲律賓,0,271.7415
9909,1008,泰國,5,825.4635
9909,1009,越南,1,3.1352
9909,1010,澳門,1,19.7515
9909,1012,緬甸,0,1.1393
9909,1015,汶萊,1,5674.6394
9909,1016,印度,3,337.0297
9909,1022,俄羅斯,2,188.8307
9909,1031,以色列,4,70.5411
9909,2001,加拿大,4,398.9868
9909,2002,美國,16,18767.2366
9909,3001,英國,4,27221.0257
9909,3002,法國,2,11.7568
9909,3003,德國,0,215.1726
9909,3004,荷蘭,8,85429.4401
9909,3007,瑞士,2,160.8337
9909,3009,挪威,1,2.9
9909,3010,芬蘭,1,17.2434
9909,3015,義大利,1,282.1644
9909,3017,西班牙,1,21.9461
9909,3019,拉脫維亞,1,313.516
9909,3047,摩爾多瓦共和國,1,3.1352
9909,4001,百慕達,1,441.1954
9909,4002,英屬維京群島,12,16490.3786
9909,4003,英屬開曼群島,3,15297.4211
9909,4010,貝里斯,0,4201.1142
9909,5001,澳大利亞,3,551.7882
9909,5003,薩摩亞,13,9797.0594
9909,6031,模里西斯,0,23.346
9909,6033,莫三比克,0,12.5406
9909,6041,塞席爾,2,1598.9315
9909,6044,南非,3,331.5432
9910,1001,日本,32,12349.7221
9910,1002,韓國,7,1495.6362
9910,1003,香港,26,14237.0906
9910,1004,新加坡,11,2921.3146
9910,1005,印尼,6,67.8121
9910,1006,馬來西亞,5,402.3871
9910,1007,菲律賓,1,6.0818
9910,1009,越南,3,18.3366
9910,1010,澳門,2,244.1843
9910,1015,汶萊,1,912.27
9910,1016,印度,4,60.818
9910,1031,以色列,1,1.5205
9910,1045,土耳其,1,15.2045
9910,2001,加拿大,4,536.7189
9910,2002,美國,18,25003.0617
9910,3001,英國,5,33.5259
9910,3002,法國,2,269.1197
9910,3003,德國,5,755.6478
9910,3004,荷蘭,4,11646.3433
9910,3005,比利時,1,15.2045
9910,3007,瑞士,0,2.0967
9910,3008,丹麥,1,36.4908
9910,3009,挪威,1,30.409
9910,3013,愛爾蘭,1,1.5205
9910,3029,奧地利,0,281.6451
9910,4002,英屬維京群島,21,69107.2186
9910,4003,英屬開曼群島,5,20303.7892
9910,4004,巴拿馬,1,152.045
9910,4005,巴西,0,184.9492
9910,4010,貝里斯,1,1702.9041
9910,4032,聖文森及格瑞那丁,0,13.678
9910,4036,委內瑞拉,1,15.2045
9910,5001,澳大利亞,3,3373.5411
9910,5002,紐西蘭,0,118.5343
9910,5003,薩摩亞,15,8380.0154
9910,6031,模里西斯,2,2487.0135
9910,6036,奈及利亞,1,7.6023
9910,6041,塞席爾,0,364.908
9910,6044,南非,1,0.4561
9911,1001,日本,37,63360.2627
9911,1002,韓國,11,229.4863
9911,1003,香港,17,15458.8021
9911,1004,新加坡,12,18248.0809
9911,1005,印尼,5,76.0225
9911,1006,馬來西亞,20,6550.7069
9911,1007,菲律賓,0,9.4268
9911,1008,泰國,1,152.045
9911,1015,汶萊,4,4978.8596
9911,1016,印度,2,439.4101
9911,1022,俄羅斯,1,72.9816
9911,1045,土耳其,1,15.2045
9911,2001,加拿大,7,113.4183
9911,2002,美國,12,16515.8879
9911,3001,英國,4,2613.0729
9911,3002,法國,4,71.005
9911,3003,德國,3,15331.3571
9911,3004,荷蘭,0,18046.9393
9911,3005,比利時,0,98.8293
9911,3006,盧森堡,1,6.0818
9911,3007,瑞士,3,381.639
9911,3009,挪威,2,439.4101
9911,3011,瑞典,0,88.7715
9911,3015,義大利,0,121.636
9911,3017,西班牙,1,23.8407
9911,4002,英屬維京群島,15,107753.5217
9911,4003,英屬開曼群島,4,29075.3377
9911,4010,貝里斯,1,1520.4501
9911,4039,英屬安奎拉島,1,1652.7293
9911,5001,澳大利亞,2,130.7587
9911,5002,紐西蘭,1,2974.0003
9911,5003,薩摩亞,14,14437.1211
9911,6031,模里西斯,1,304.09
9911,6036,奈及利亞,1,15.2045
9911,6041,塞席爾,2,1824.54
9912,1001,日本,32,28124.6628
9912,1002,韓國,13,8108.2552
9912,1003,香港,14,19411.9239
9912,1004,新加坡,10,26482.8066
9912,1005,印尼,2,68.1162
9912,1006,馬來西亞,5,5130.645
9912,1007,菲律賓,3,2447.9246
9912,1008,泰國,1,42.5726
9912,1010,澳門,3,54.7363
9912,1012,緬甸,1,2.7368
9912,1015,汶萊,1,73.5898
9912,1016,印度,4,60.818
9912,1022,俄羅斯,1,194.6176
9912,1027,白俄羅斯,1,15.2045
9912,1031,以色列,1,60.818
9912,1043,敘利亞,1,15.2045
9912,1049,烏茲別克,0,1.2224
9912,1051,亞洲其他地區,3,916.0711
9912,2001,加拿大,6,171.0203
9912,2002,美國,29,3431.2751
9912,3001,英國,3,886.8025
9912,3002,法國,1,29819.0664
9912,3003,德國,4,7088.2038
9912,3004,荷蘭,3,9063.3115
9912,3005,比利時,1,4258.9631
9912,3007,瑞士,2,197.6585
9912,3009,挪威,1,45.6135
9912,3011,瑞典,1,30695.9365
9912,3015,義大利,5,284.3242
9912,3017,西班牙,0,1453.5503
9912,4002,英屬維京群島,10,203288.0896
9912,4003,英屬開曼群島,3,13363.2433
9912,4010,貝里斯,4,2075.4143
9912,4011,玻利維亞,1,15.2045
9912,4014,哥斯大黎加,1,3.0409
9912,4021,瓜地馬拉,1,15.2045
9912,5001,澳大利亞,6,2331.4582
9912,5002,紐西蘭,2,7.6023
9912,5003,薩摩亞,15,79581.6793
9912,5018,關島,0,0.152
9912,6014,埃及,1,94.2679
9912,6031,模里西斯,0,153.1561
9912,6041,塞席爾,1,486.544
9912,6044,南非,2,1.8245
9912,6048,多哥,1,3.0409
10001,1001,日本,22,11222.2906
10001,1002,韓國,5,2179.6728
10001,1003,香港,16,4753.7967
10001,1004,新加坡,8,26355.1568
10001,1005,印尼,4,117.2643
10001,1006,馬來西亞,13,13234.9206
10001,1008,泰國,1,502.5614
10001,1009,越南,1,16.752
10001,1010,澳門,4,844.9733
10001,1015,汶萊,1,737.09
10001,1016,印度,1,5.6957
10001,1022,俄羅斯,1,167.5205
10001,1029,伊朗,2,16.082
10001,1031,以色列,1,0.0838
10001,1051,亞洲其他地區,1,335.376
10001,2001,加拿大,4,502.5613
10001,2002,美國,36,9929.6791
10001,3001,英國,4,151.4719
10001,3002,法國,3,67.0082
10001,3003,德國,3,150.7684
10001,3004,荷蘭,1,172197.6341
10001,3011,瑞典,1,16.752
10001,3015,義大利,1,608.1877
10001,3017,西班牙,1,6.7008
10001,3018,葡萄牙,1,9.1118
10001,4002,英屬維京群島,13,25613.9961
10001,4003,英屬開曼群島,4,41266.03
10001,4010,貝里斯,3,12264.1286
10001,4021,瓜地馬拉,1,16.752
10001,4032,聖文森及格瑞那丁,1,8711.0641
10001,5001,澳大利亞,2,236.3764
10001,5002,紐西蘭,2,36.8545
10001,5003,薩摩亞,11,12666.6368
10001,5007,馬紹爾群島,1,1066.7703
10001,6041,塞席爾,1,479.1085
10002,1001,日本,20,21264.2796
10002,1002,韓國,3,463.4332
10002,1003,香港,19,19378.7249
10002,1004,新加坡,6,307052.2599
10002,1005,印尼,4,198.464
10002,1006,馬來西亞,5,929.299
10002,1007,菲律賓,2,2331.3578
10002,1008,泰國,3,31.9295
10002,1010,澳門,1,152.045
10002,1012,緬甸,0,2.7368
10002,1022,俄羅斯,1,167.2495
10002,1029,伊朗,1,3.345
10002,1042,沙烏地阿拉伯,1,1824.5401
10002,2001,加拿大,7,371.2939
10002,2002,美國,26,14382.7051
10002,3001,英國,5,1368.0781
10002,3002,法國,0,2432.7201
10002,3003,德國,2,212.863
10002,3004,荷蘭,2,3515.2805
10002,3005,比利時,1,10599.0574
10002,3006,盧森堡,0,1946.1761
10002,3007,瑞士,1,18.2454
10002,3009,挪威,1,136.8405
10002,3010,芬蘭,1,15.2045
10002,3017,西班牙,1,258.4765
10002,4002,英屬維京群島,10,20717.3137
10002,4003,英屬開曼群島,5,36747.4532
10002,4004,巴拿馬,1,2736.8101
10002,4018,厄瓜多,1,15.2045
10002,5001,澳大利亞,2,395.317
10002,5003,薩摩亞,6,21932.492
10002,6031,模里西斯,0,1436.8253
10002,6041,塞席爾,4,2051.0871
10003,1001,日本,85,38456.8511
10003,1002,韓國,9,9872.3126
10003,1003,香港,20,20215.6878
10003,1004,新加坡,5,17597.0808
10003,1005,印尼,10,320.815
10003,1006,馬來西亞,6,10988.2926
10003,1007,菲律賓,2,243.4545
10003,1008,泰國,1,15.2045
10003,1009,越南,4,122.8524
10003,1010,澳門,0,912.27
10003,1016,印度,2,197.6585
10003,1022,俄羅斯,2,12.1636
10003,1032,約旦,1,1554.2041
10003,1047,烏克蘭,1,15.2045
10003,2001,加拿大,1,38.0113
10003,2002,美國,18,6086.4175
10003,3001,英國,6,301.1474
10003,3002,法國,0,174.198
10003,3003,德國,4,5823.6071
10003,3004,荷蘭,1,1620.7997
10003,3008,丹麥,1,9.1227
10003,3011,瑞典,0,1408.2463
10003,3015,義大利,1,699.407
10003,3017,西班牙,1,3.0409
10003,4002,英屬維京群島,11,28712.04
10003,4003,英屬開曼群島,7,76374.5404
10003,5001,澳大利亞,6,887.9429
10003,5003,薩摩亞,6,14290.9141
10003,6020,迦納,1,15.2045
10003,6041,塞席爾,2,1841.265
10003,6044,南非,2,119.2945
10004,1001,日本,34,30059.7305
10004,1002,韓國,9,23369.3348
10004,1003,香港,18,29383.8108
10004,1004,新加坡,9,6209.5298
10004,1005,印尼,6,97.8001
10004,1006,馬來西亞,11,1868.4199
10004,1007,菲律賓,1,6.1986
10004,1009,越南,1,6.8873
10004,1015,汶萊,2,4459.5507
10004,1016,印度,6,72.317
10004,1029,伊朗,2,27.5493
10004,2001,加拿大,6,3528.1871
10004,2002,美國,20,15631.7112
10004,3001,英國,5,34925.6855
10004,3002,法國,1,17.2183
10004,3003,德國,0,3202.9905
10004,3004,荷蘭,2,17051.9104
10004,3005,比利時,1,206.6201
10004,3008,丹麥,1,92.979
10004,3011,瑞典,1,8.6092
10004,3013,愛爾蘭,1,18.9402
10004,3015,義大利,0,614.3504
10004,3025,波士尼亞赫塞哥維納,1,5.7392
10004,3029,奧地利,1,8.437
10004,4002,英屬維京群島,10,116928.5302
10004,4003,英屬開曼群島,7,15561.9034
10004,4010,貝里斯,1,3443.6685
10004,5001,澳大利亞,1,115.8312
10004,5003,薩摩亞,12,20698.6311
10004,6041,塞席爾,4,2352.0257
10005,1001,日本,33,25482.4909
10005,1002,韓國,6,1823.5339
10005,1003,香港,16,28716.0932
10005,1004,新加坡,15,12315.0372
10005,1005,印尼,6,69.9407
10005,1006,馬來西亞,7,1896.0013
10005,1007,菲律賓,1,18.0736
10005,1008,泰國,1,3.0409
10005,1009,越南,2,76.9348
10005,1015,汶萊,0,547.362
10005,1016,印度,6,424.2056
10005,1022,俄羅斯,1,24.3272
10005,1040,巴基斯坦,1,155.0859
10005,2001,加拿大,5,384.1238
10005,2002,美國,17,9112.6296
10005,3001,英國,2,573.5138
10005,3002,法國,0,121.636
10005,3003,德國,3,2846.9272
10005,3004,荷蘭,0,127474.5325
10005,3006,盧森堡,1,1938.5738
10005,3007,瑞士,1,15.2045
10005,3011,瑞典,1,2736.8101
10005,3015,義大利,1,7.6023
10005,3018,葡萄牙,1,60.818
10005,3035,捷克,1,1.5205
10005,4002,英屬維京群島,21,51048.9296
10005,4003,英屬開曼群島,6,20304.0888
10005,4004,巴拿馬,0,15570.2159
10005,4010,貝里斯,3,2037.7072
10005,5001,澳大利亞,3,608.18
10005,5002,紐西蘭,1,912.27
10005,5003,薩摩亞,16,16814.9589
10005,6026,賴比瑞亞,0,11776.2308
10005,6031,模里西斯,1,27.3681
10005,6041,塞席爾,1,2409.9134
10006,1001,日本,27,27079.6665
10006,1002,韓國,3,155.7693
10006,1003,香港,25,186885.8797
10006,1004,新加坡,12,23940.4087
10006,1005,印尼,7,89.7066
10006,1006,馬來西亞,8,542.7986
10006,1009,越南,1,30.409
10006,1010,澳門,2,17.029
10006,1015,汶萊,1,729.816
10006,1017,斯里蘭卡,1,182.454
10006,1022,俄羅斯,2,167.2495
10006,1027,白俄羅斯,1,12.1636
10006,1051,亞洲其他地區,1,30.409
10006,2001,加拿大,7,780.4531
10006,2002,美國,15,231423.4116
10006,3001,英國,2,82.1044
10006,3002,法國,4,262.4297
10006,3003,德國,3,1853.4725
10006,3004,荷蘭,1,3098.6772
10006,3007,瑞士,1,3984.7283
10006,3015,義大利,1,15.2045
10006,3029,奧地利,2,126.1974
10006,4002,英屬維京群島,12,33216.4609
10006,4003,英屬開曼群島,6,9483.2358
10006,4010,貝里斯,3,1769.989
10006,4019,薩爾瓦多,1,1.5205
10006,4039,英屬安奎拉島,1,4272.4646
10006,5001,澳大利亞,1,638.589
10006,5002,紐西蘭,0,3.2569
10006,5003,薩摩亞,14,8114.3122
10006,6041,塞席爾,0,395.317
10007,1001,日本,31,39076.0796
10007,1002,韓國,4,2277.356
10007,1003,香港,11,4589.9101
10007,1004,新加坡,5,2018.4117
10007,1005,印尼,3,60.818
10007,1006,馬來西亞,6,162.6882
10007,1008,泰國,3,12.1636
10007,1010,澳門,1,42.5726
10007,1015,汶萊,2,760.225
10007,1016,印度,4,39.5317
10007,1027,白俄羅斯,2,8.3017
10007,1029,伊朗,2,15.2045
10007,1040,巴基斯坦,1,190.0563
10007,1045,土耳其,1,15.2045
10007,1048,阿拉伯聯合大公國,0,6.2852
10007,2001,加拿大,2,365.7166
10007,2002,美國,13,101814.5796
10007,3001,英國,4,199.179
10007,3002,法國,4,733.2961
10007,3003,德國,0,381.9449
10007,3004,荷蘭,1,25566.3433
10007,3007,瑞士,2,508.6209
10007,3011,瑞典,2,45.6135
10007,3015,義大利,1,12.1636
10007,3029,奧地利,1,12.6197
10007,3036,愛沙尼亞,1,2.1286
10007,3044,亞美尼亞,1,15.2045
10007,4002,英屬維京群島,22,146260.4453
10007,4003,英屬開曼群島,6,11273.783
10007,4004,巴拿馬,0,992.9634
10007,4005,巴西,2,477.4213
10007,4010,貝里斯,0,7424.132
10007,4026,墨西哥,0,0.2737
10007,4028,巴拉圭,0,14.87
10007,5001,澳大利亞,2,153.5655
10007,5003,薩摩亞,11,3512.8286
10007,6026,賴比瑞亞,0,751.0084
10007,6031,模里西斯,0,219.2571
10007,6044,南非,2,1854.9491
10008,1001,日本,31,99533.4636
10008,1002,韓國,3,1070.8321
10008,1003,香港,22,16546.9
10008,1004,新加坡,19,9750.8317
10008,1005,印尼,7,694.0627
10008,1006,馬來西亞,8,16838.4204
10008,1007,菲律賓,2,569.9148
10008,1008,泰國,4,277.831
10008,1009,越南,1,221.2843
10008,1010,澳門,0,213.9923
10008,1015,汶萊,1,698.0389
10008,1016,印度,3,41.4178
10008,1022,俄羅斯,2,213.9924
10008,1031,以色列,1,55.2238
10008,1045,土耳其,1,34.5149
10008,1051,亞洲其他地區,0,0.1691
10008,1052,亞洲其他地區,0,75.5176
10008,2001,加拿大,4,64.4487
10008,2002,美國,13,61410.5451
10008,3001,英國,3,582.36
10008,3003,德國,6,1673.0555
10008,3004,荷蘭,0,5177.234
10008,3013,愛爾蘭,0,0.6903
10008,3015,義大利,1,69.0298
10008,3017,西班牙,1,17.2574
10008,3018,葡萄牙,0,0.3286
10008,3029,奧地利,1,172
10008,3044,亞美尼亞,1,17.2574
10008,4001,百慕達,0,8276
10008,4002,英屬維京群島,15,15543.3166
10008,4003,英屬開曼群島,9,39420.9972
10008,4010,貝里斯,3,1328.3085
10008,4039,英屬安奎拉島,2,22779.8295
10008,5001,澳大利亞,4,1259.7936
10008,5002,紐西蘭,0,46.388
10008,5003,薩摩亞,13,18956.5203
10008,6031,模里西斯,1,1871.1797
10008,6041,塞席爾,0,2899.251
10008,6044,南非,1,24.1604
10009,1001,日本,42,17219.3423
10009,1002,韓國,3,658.0556
10009,1003,香港,21,19607.0437
10009,1004,新加坡,13,3976.9737
10009,1005,印尼,5,56.8648
10009,1006,馬來西亞,10,4592.0102
10009,1008,泰國,2,20.8302
10009,1010,澳門,1,7.6023
10009,1015,汶萊,2,1139.7294
10009,1016,印度,3,478.9418
10009,1022,俄羅斯,2,167.2495
10009,1027,白俄羅斯,1,3.0409
10009,1031,以色列,1,15.2045
10009,2001,加拿大,7,171.0047
