市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/18,吉園圃蚵白菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/18,榨菜豆干絲
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/18,糙米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/18,紅燒豬腱
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/18,紫菜蛋花湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/18,香蕉
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/19,吉園圃青江菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/19,筍燒肉
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/19,糙米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/19,蓮藕湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/19,香炒蘿蔔絲
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/22,吉園圃小白菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/22,山藥薏仁湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/22,竹筍炒肉絲
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/22,紅棗雞
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/22,紅藜飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/23,什錦雙花
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/23,有機蔬菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/23,柳丁
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/23,紅藜飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/23,菱角大骨湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/23,蒜苗香爆肉絲
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/24,吉園圃蚵白菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/24,滷蛋
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/24,玉米肉丁炒飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/24,肉骨茶肉片湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/25,加州李
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/25,吉園圃蕹菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/25,椒醬肉片
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/25,燕麥飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/25,玉米濃湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/25,蒸蛋
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/26,吉園圃油菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/26,吻仔魚炒蛋
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/26,地瓜紅豆湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/26,燕麥飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/26,馬鈴薯燉雞
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/29,什錦菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/29,吉園圃蕹菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/29,玉米蘿蔔湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/29,白米飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/29,豉汁排骨
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/30,四神湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/30,宮保雞丁
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/30,有機蔬菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/30,薏仁飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/30,蘋果
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/30,魚香茄子
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/31,吉園圃小白菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/31,奶油蘑菇濃湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/31,義式南瓜飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/03,南瓜濃湯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/03,吉園圃青江菜
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/03,義式肉醬飯
新北市,樹林區,新北市樹林區山佳國民小學,2018/10/03,銀芽肉絲
新北市,樹林區,新北市樹林區育德國民小學,2018/10/01,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/01,洋蔥燒雞
新北市,樹林區,新北市樹林區育德國民小學,2018/10/01,牛蒡排骨湯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/01,白飯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/01,酸菜炒肉片
新北市,樹林區,新北市樹林區育德國民小學,2018/10/02,味增豆腐湯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/02,有機蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/02,水果
新北市,樹林區,新北市樹林區育德國民小學,2018/10/02,瓜仔絞肉
新北市,樹林區,新北市樹林區育德國民小學,2018/10/02,糙米飯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/02,芋見四色
新北市,樹林區,新北市樹林區育德國民小學,2018/10/03,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/03,山粉圓湯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/03,肉絲蛋炒飯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/03,香脆貢丸
新北市,樹林區,新北市樹林區育德國民小學,2018/10/04,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/04,梅干扣肉
新北市,樹林區,新北市樹林區育德國民小學,2018/10/04,水果
新北市,樹林區,新北市樹林區育德國民小學,2018/10/04,糙米飯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/04,酸菜鴨肉湯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/04,黃瓜甜不辣
新北市,樹林區,新北市樹林區育德國民小學,2018/10/05,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/05,咖哩雞
新北市,樹林區,新北市樹林區育德國民小學,2018/10/05,沙茶豆乾炒肉絲
新北市,樹林區,新北市樹林區育德國民小學,2018/10/05,白飯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/05,綠豆薏仁湯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/08,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/08,白飯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/08,莧菜吻仔魚羹
新北市,樹林區,新北市樹林區育德國民小學,2018/10/08,雙色花椰
新北市,樹林區,新北市樹林區育德國民小學,2018/10/08,黑胡椒豬柳
新北市,樹林區,新北市樹林區育德國民小學,2018/10/09,有機蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/09,木須三絲
新北市,樹林區,新北市樹林區育德國民小學,2018/10/09,水果
新北市,樹林區,新北市樹林區育德國民小學,2018/10/09,玉米雞湯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/09,糙米飯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/09,酸菜魚片
新北市,樹林區,新北市樹林區育德國民小學,2018/10/11,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/11,水果
新北市,樹林區,新北市樹林區育德國民小學,2018/10/11,海帶蛋花湯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/11,白菜滷
新北市,樹林區,新北市樹林區育德國民小學,2018/10/11,糙米飯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/11,紅燒肉燥
新北市,樹林區,新北市樹林區育德國民小學,2018/10/12,三杯雞
新北市,樹林區,新北市樹林區育德國民小學,2018/10/12,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/12,檸檬愛玉
新北市,樹林區,新北市樹林區育德國民小學,2018/10/12,白飯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/12,蒜苗炒香腸
新北市,樹林區,新北市樹林區育德國民小學,2018/10/15,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/15,洋蔥燒肉
新北市,樹林區,新北市樹林區育德國民小學,2018/10/15,白飯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/15,腐乳雞
新北市,樹林區,新北市樹林區育德國民小學,2018/10/15,金針雞骨湯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/16,三色豆芽
新北市,樹林區,新北市樹林區育德國民小學,2018/10/16,有機蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/16,水果
新北市,樹林區,新北市樹林區育德國民小學,2018/10/16,糙米飯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/16,紫菜蛋花湯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/16,馬鈴薯燉肉
新北市,樹林區,新北市樹林區育德國民小學,2018/10/17,保久乳
新北市,樹林區,新北市樹林區育德國民小學,2018/10/17,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/17,義大利麵
新北市,樹林區,新北市樹林區育德國民小學,2018/10/17,芥菜雞湯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/17,酥炸雞塊
新北市,樹林區,新北市樹林區育德國民小學,2018/10/18,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/18,水果
新北市,樹林區,新北市樹林區育德國民小學,2018/10/18,沙茶燴
新北市,樹林區,新北市樹林區育德國民小學,2018/10/18,珍珠肉餅
新北市,樹林區,新北市樹林區育德國民小學,2018/10/18,糙米飯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/18,香菜蘿蔔湯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/19,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/19,時蔬杏鮑菇
新北市,樹林區,新北市樹林區育德國民小學,2018/10/19,白飯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/19,糖醋魚片
新北市,樹林區,新北市樹林區育德國民小學,2018/10/19,蒟蒻綠豆湯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/22,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/22,白飯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/22,蔥油雞
新北市,樹林區,新北市樹林區育德國民小學,2018/10/22,酸辣湯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/22,鮮菇燴豆包
新北市,樹林區,新北市樹林區育德國民小學,2018/10/23,京醬肉片
新北市,樹林區,新北市樹林區育德國民小學,2018/10/23,南瓜濃湯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/23,有機蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/23,水果
新北市,樹林區,新北市樹林區育德國民小學,2018/10/23,海帶豆干絲
新北市,樹林區,新北市樹林區育德國民小學,2018/10/23,糙米飯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/24,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/24,肉絲炒麵
新北市,樹林區,新北市樹林區育德國民小學,2018/10/24,銀絲卷
新北市,樹林區,新北市樹林區育德國民小學,2018/10/24,香菜貢丸湯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/25,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/25,咖哩豬肉
新北市,樹林區,新北市樹林區育德國民小學,2018/10/25,塔香茄子
新北市,樹林區,新北市樹林區育德國民小學,2018/10/25,水果
新北市,樹林區,新北市樹林區育德國民小學,2018/10/25,法式清湯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/25,糙米飯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/26,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/26,珍珠奶茶
新北市,樹林區,新北市樹林區育德國民小學,2018/10/26,白飯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/26,菱角仁燉肉
新北市,樹林區,新北市樹林區育德國民小學,2018/10/26,鐵板豆腐
新北市,樹林區,新北市樹林區育德國民小學,2018/10/29,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/29,番茄洋蔥湯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/29,白飯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/29,紅糟肉塊
新北市,樹林區,新北市樹林區育德國民小學,2018/10/29,蒲瓜燒蝦皮
新北市,樹林區,新北市樹林區育德國民小學,2018/10/30,什錦豆腐
新北市,樹林區,新北市樹林區育德國民小學,2018/10/30,有機蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/30,水果
新北市,樹林區,新北市樹林區育德國民小學,2018/10/30,洋蔥豬柳
新北市,樹林區,新北市樹林區育德國民小學,2018/10/30,清燉蘿蔔豚骨湯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/30,糙米飯
新北市,樹林區,新北市樹林區育德國民小學,2018/10/31,保久乳
新北市,樹林區,新北市樹林區育德國民小學,2018/10/31,吉園圃蔬菜
新北市,樹林區,新北市樹林區育德國民小學,2018/10/31,滷蛋
新北市,樹林區,新北市樹林區育德國民小學,2018/10/31,米粉湯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/01,炒蚵仔白菜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/01,玉米炒蛋
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/01,白飯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/01,筍乾燒肉
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/01,紫菜豆腐湯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/02,全脂鮮奶
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/02,台式滷肉
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/02,炒小白菜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/02,白飯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/02,虱目魚丸湯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/02,黑木耳炒黃瓜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/03,小黃瓜涼拌
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/03,炸醬麵
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/03,素肉醬
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/03,紫米紅豆湯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/04,咖哩雞
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/04,炒小白菜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/04,肉羹湯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/04,胚芽飯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/04,蠔油豆腐(非基因)
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/04,香蕉
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/05,一品冬瓜湯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/05,炒小葉蕹菜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/05,白飯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/05,紅蘿蔔炒蛋
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/05,蘿蔔燒雞
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/08,小梗青江菜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/08,山藥鮮蔬湯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/08,白菜滷
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/08,白飯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/08,酥炸土魠魚
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/09,優酪乳
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/09,大瓜貢丸
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/09,有機蔬菜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/09,燒滷雞塊
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/09,白飯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/09,豬血湯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/11,小葉蕹菜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/11,白飯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/11,蘿蔔排骨湯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/11,蠔油棒腿
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/11,香蕉
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/11,鮮菇黃瓜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/12,土白菜小白菜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/12,梅干扣肉
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/12,糙米飯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/12,蓮藕雞湯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/12,螞蟻上樹
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/15,油菜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/15,燕麥飯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/15,白菜滷
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/15,酸辣湯(非基因)
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/15,鹹酥雞
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/16,白米飯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/16,荷葉白菜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/16,蛤蜊雞湯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/16,高麗菜炒豆包
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/16,黑胡椒豬柳
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/17,冬瓜鮮芋圓
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/17,小葉蕹菜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/17,洋蔥炒蛋
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/17,白米飯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/17,綜合滷味
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/18,客家小炒(非基因)
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/18,白米飯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/18,蚵仔白小白菜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/18,金針肉絲湯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/18,香菇悶雞
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/19,培根炒玉米
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/19,小梗青江白菜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/19,日式味噌湯(非基因)
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/19,胚芽飯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/19,豆鼓肉片
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/22,土白菜小白菜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/22,山藥鮮蔬湯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/22,日式蒸蛋
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/22,白米飯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/22,香菇肉燥
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/23,優酪乳
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/23,大黃瓜排骨湯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/23,燕麥飯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/23,蠔油花椰菜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/23,金針雞
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/23,青江菜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/24,日式烏龍麵
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/24,涼拌小黃瓜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/24,芝麻包
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/24,麥茶
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/25,小梗青江菜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/25,白飯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/25,虱目魚丸湯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/25,蜜汁雞丁
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/25,螞蟻上樹
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/26,乾扁四季豆
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/26,南瓜飯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/26,扁蒲
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/26,糖醋排骨
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/26,紫菜蛋花湯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/29,小葉蕹菜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/29,栗子燒雞
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/29,燕麥飯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/29,玉米濃湯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/29,蔥燒豆腐
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/30,小白菜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/30,白飯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/30,紅蘿蔔炒蛋
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/30,醬爆肉片
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/30,香菇雞湯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/30,鮮奶
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/31,三杯雞
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/31,土白菜小白菜
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/31,燕麥飯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/31,薑絲蛤蜊湯
新北市,樹林區,新北市樹林區柑園國民小學,2018/10/31,鮮菇冬瓜
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/01,冬瓜燒肉20181001
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/01,吉園圃油菜20181001
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/01,小米飯20181001
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/01,海芽蛋花湯20181001
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/01,炸香雞排20181001
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/01,調味料
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/01,韭香粉絲20181001
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/02,咖哩洋芋20181002
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/02,有機黑葉白菜20181002
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/02,橘子
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/02,白飯20181002
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/02,紅蘿蔔炒蛋20181002
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/02,脆玉花椰20181002
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/02,芹香蘿蔔湯20181002
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/02,調味料
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/03,五穀米飯20181003
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/03,吉園圃空心菜20181003
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/03,玉米濃湯20181003
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/03,生炒三鮮20181003
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/03,芋香白菜20181003
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/03,蔥燒魚20181003
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/03,調味料
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/04,吉園圃鵝白菜20181004
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/04,櫻花蝦扁蒲20181004
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/04,海結大骨湯20181004
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/04,玉米關東煮20181004
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/04,白飯20181004
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/04,調味料
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/04,醬燒雞排20181004
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/04,香蕉
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/05,南洋咖哩肉20181005
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/05,吉園圃油菜20181005
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/05,府城蝦捲20181005
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/05,柴魚豆腐湯20181005
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/05,白飯20181005
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/05,調味料
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/05,銀芽雞柳20181005
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/08,冬瓜雞湯20181008
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/08,吉園圃空心菜20181008
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/08,四季花椰20181008
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/08,洋芋黃金蛋20181008
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/08,洋蔥肉片20181008
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/08,白飯20181008
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/08,調味料
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/09,有機青松菜20181009
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/09,炸鹽酥雞20181009
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/09,烤蔥肉餡餅20181009
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/09,菇燒絲瓜20181009
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/09,蒜味鴨肉羹20181009
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/09,蒜香義大利麵20181009
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/09,調味料
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/09,進口葡萄
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/11,吉園圃小白菜20181011
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/11,大瓜燒肉20181011
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/11,宮保雞20181011
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/11,柳丁
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/11,番茄羅宋湯20181011
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/11,白飯20181011
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/11,調味料
新北市,鶯歌區,新北市鶯歌區鶯歌國民小學,2018/10/11,麻婆豆腐20181011
