市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/21,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/21,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",海菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/21,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/21,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/21,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/21,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",素蠔油,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/21,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/21,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",紅人人,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/21,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",白人人,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/21,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",百頁,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/21,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",車輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/21,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",海結,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/21,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",鹹魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/21,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",地瓜粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/25,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",愛玉,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/25,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",二砂,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/25,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",檸檬,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/25,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/25,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/25,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",蟹肉棒,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/25,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/25,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",滷包,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/25,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",蒜米,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/25,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/25,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",海帶絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/25,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",豆皮酥,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/25,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",紅人人,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/25,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/25,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/26,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",魯蛋,,,,生產追溯-雞蛋,"=""5170009315"""
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/26,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",皮蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/26,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",絞瘦肉,,,,生產追溯-豬肉,"=""QI211043"""
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/26,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",豆皮,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/26,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",毛豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/26,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/26,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/26,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",玉米,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/26,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",油條,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/27,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",大骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/27,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",筍片,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/27,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",小米飯,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/27,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/27,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/27,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",肉排,,,,生產追溯-豬肉,"=""QI211043"""
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/27,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",地瓜粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/27,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/27,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/27,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/27,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",豆瓣醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/27,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/28,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",紅人人,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/28,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",洋芋,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/28,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/28,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",生香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/28,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",青豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/28,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",柳葉魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/28,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",海帶芽,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/28,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/28,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",味增,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/28,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/28,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",柴魚片,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/28,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/28,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",韭菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/28,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",油豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/09/28,澎湖縣馬公市興仁國小,"=""X164607""",開發商號,"=""80795591""",燕麥,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/03,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/03,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",洋蔥蟹肉棒青豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/03,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",上肉丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/03,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",白仁人紅仁人蒜米滷包,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/03,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",雞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/03,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",桶瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/03,澎湖縣馬公市五德國小,"=""X164609""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/03,澎湖縣馬公市五德國小,"=""X164609""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/03,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",豆腐,,,,ISO22000,"=""22000"""
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/03,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",豆瓣醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/03,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",絞肉,,,,生產追溯-豬肉,"=""XH311949"""
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/03,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/04,澎湖縣馬公市五德國小,"=""X164609""",德興青菓行,"=""96343222""",智利蘋果,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/04,澎湖縣馬公市五德國小,"=""X164609""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/04,澎湖縣馬公市五德國小,"=""X164609""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/04,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",紅仁人芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/04,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",豆芽菜韭菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/04,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",白仁人黑輪貢丸油豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/04,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",冬菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/04,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",黑胡椒醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/04,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",瘦肉,,,,生產追溯-豬肉,"=""XH311543"""
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/04,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",洋蔥蒜米,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/05,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",冬瓜塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/05,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",愛玉,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/05,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/05,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",蛋,,,,生產追溯-雞蛋,"=""5170007715"""
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/05,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",百頁,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/05,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",金茸,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/05,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",蕃茄洋蔥大蔥蒜米,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/05,澎湖縣馬公市五德國小,"=""X164609""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/05,澎湖縣馬公市五德國小,"=""X164609""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/05,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",海帶絲薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/05,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",黑麻油,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/05,澎湖縣馬公市五德國小,"=""X164609""",光泉商行,"=""77195670""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/06,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",雞全肉紅仁人洋芋洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/06,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",咖哩粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/06,澎湖縣馬公市五德國小,"=""X164609""",德興青菓行,"=""96343222""",珍珠芭樂,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/06,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",冷凍花椰菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/06,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",蒜米木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/06,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",玉菜豆皮,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/06,澎湖縣馬公市五德國小,"=""X164609""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/06,澎湖縣馬公市五德國小,"=""X164609""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/06,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",瘦肉,,,,生產追溯-豬肉,"=""XI030206"""
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/06,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",金針大蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/07,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",生麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/07,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",大魚罐,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/07,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",玉菜洋菇蝦仁魚板香菇洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/07,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",瘦肉,,,,生產追溯-豬肉,"=""XI051917"""
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/07,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",冬瓜枸杞薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/07,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",素蠔油,,,,ISO22000,"=""22000"""
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/07,澎湖縣馬公市五德國小,"=""X164609""",開發商號,"=""80795591""",薯餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/10,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/10,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",大黃瓜紅仁人桶筍蔥鳥蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/10,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",玉米粒紅仁人,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/10,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",毛豆仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/10,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",蕃茄醬,,,,ISO22000,"=""22000"""
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/10,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",里肌肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/10,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",洋蔥紅仁人青椒蒜仁太白粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/10,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",鳳梨罐頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/10,澎湖縣馬公市五德國小,"=""X164609""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/10,澎湖縣馬公市五德國小,"=""X164609""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/10,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/10,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/11,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",冬瓜蛤蠣薑絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/11,澎湖縣馬公市五德國小,"=""X164609""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",米,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/11,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",地瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/11,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",豆瓣醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/11,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",紅仁人木耳蒜仁蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/11,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/11,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/11,澎湖縣馬公市五德國小,"=""X164609""",德興青菓行,"=""96343222""",黃金小玉,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/11,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/11,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",滷包,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/11,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",高麗菜紅仁人,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/12,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",米粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/12,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",南瓜木耳乾香菇芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/12,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",素火腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/12,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",山藥捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/12,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",海帶捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/12,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",牛蒡白蘿蔔生香菇紅棗,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/12,澎湖縣馬公市五德國小,"=""X164609""",光泉商行,"=""77195670""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/13,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",豆干芹菜大蔥大辣椒小管絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/13,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",肉絲,,,,生產追溯-豬肉,"=""XI111872"""
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/13,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",冰糖,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/13,澎湖縣馬公市五德國小,"=""X164609""",德興青菓行,"=""96343222""",世紀梨,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/13,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",絞肉,,,,生產追溯-豬肉,"=""XI111872"""
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/13,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",醬瓜,,,,HACCP,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/13,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",乾香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/13,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",蔥酥,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/13,澎湖縣馬公市五德國小,"=""X164609""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",米,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/13,澎湖縣馬公市五德國小,"=""X164609""",行政院農業委員會農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/13,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",綠豆麥片,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/13,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",蒲瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/09/13,澎湖縣馬公市五德國小,"=""X164609""",麗華蔬菓行,"=""60361484""",金針菇,,,,,
