FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS160321027,5,2016-03-21 09:01:04.000,B01000    ,823       ,田寮區                 ,興東路10號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有兩盞路燈故障不亮，建請查處。,【主管解除管制】本案於03/22 14:25 養工處岡山養護工程隊蔡靜宜小姐回報，該處皆已修復完畢；並於03/24  20：30 電覆陳情人，故解除管制。,NULL,2016-03-21 09:09:27.000,2016-03-24 20:31:40.000,22.8388119669,120.415775485
INS160321026,5,2016-03-21 08:58:59.000,A03000    ,830       ,鳳山區                 ,瑞竹路227巷與瑞竹路口,環保局                 ,解除管制,小廣告、旗幟,渠反映該處有一盞路燈遭人插廣告旗子，有礙觀瞻，建請查處。,【主管解除管制】3/21 09：27 鳳山區清潔隊吳佳琪小姐回報，該處已清除完畢。 ,NULL,2016-03-21 09:00:52.000,2016-03-22 07:50:14.000,22.6241690003,120.365773347
INS160321025,5,2016-03-21 08:51:19.000,B01000    ,814       ,仁武區                 ,京中五街197巷8號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前一盞路燈故障不亮，建請查修。,【主管解除管制】本案於03/23 15:00 養工處鳳山養護工程隊陳毓郡小姐回報，該處已修復；本案不需回電故解 除管制。,NULL,2016-03-21 08:53:38.000,2016-03-23 17:00:14.000,22.6777182717,120.33196084
INS160321024,5,2016-03-21 08:50:11.000,A03000    ,833       ,鳥松區                 ,本館路235號旁,環保局                 ,解除管制,髒亂清除,渠反映該處於人行道上有一灰白花貓屍，建請查處。,【主管解除管制】03/21 09:50 鳥松區清潔隊 黃麗美小姐回報，已清除完畢。,NULL,2016-03-21 08:53:19.000,2016-03-22 07:53:11.000,22.6516962976,120.3411018
INS160321023,5,2016-03-21 08:48:25.000,B01000    ,807       ,三民區                 ,同盟三路370巷18號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈不亮(三榮高幹20)，建請查處。,【主管解除管制】03/21 22:21 養工處四維養護工程隊九如分隊鄭智仁先生回報，該處路燈已廢除， 故不再修復。,NULL,2016-03-21 08:51:16.000,2016-03-22 07:53:37.000,22.6429822161,120.283795727
INS160321022,5,2016-03-21 08:44:09.000,B02000    ,813       ,左營區                 ,左營下路260號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址前方有一污水孔蓋冒出污水，建請查處。,【主管解除管制】本案於3/23 09：36 水利局污水營運科林卉霓小姐回報，該處已修復完畢；並於03/24 20： 31 電覆陳情人，故解除管制。,NULL,2016-03-21 08:47:31.000,2016-03-24 20:32:51.000,22.6908046808,120.298556405
INS160321021,5,2016-03-21 08:44:30.000,A03000    ,832       ,林園區                 ,林園南路88號,環保局                 ,解除管制,垃圾清運,渠反映現該址前有廢棄物，建請查處。,【主管解除管制】本案於03/21 09：14 林園區清潔隊 王櫻蓉小姐回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2016-03-21 08:50:32.000,2016-03-21 20:35:21.000,22.5014791117,120.396201689
INS160321020,5,2016-03-21 08:43:11.000,A03000    ,830       ,鳳山區                 ,五權路底新庄仔公園入口,環保局                 ,解除管制,髒亂清除,渠反映該處公園外道路旁，遭民眾丟棄4包家用垃圾包，建請清除。,【主管解除管制】本案於03/22 10：28電覆陳情人未果，故於03/22 10：44簡訊回覆：林先生您好， 您3月21日所反映公園外遭丟棄垃圾問題，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您 對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-03-21 08:46:51.000,2016-03-22 10:45:12.000,22.6262698264,120.353661167
INS160321019,5,2016-03-21 08:42:15.000,B01000    ,830       ,鳳山區                 ,一成街上(速瑪力慢速壘球場),養工處                 ,解除管制,養工-路燈故障(二),渠反映面對壘球場左邊數過去第二盞路燈故障不亮，建請查修。,【主管解除管制】本案於03/22 11:52 養工處鳳山養護工程隊林勝貴先生回報，該處路燈已修復；本案不需回電 故解除管制。,NULL,2016-03-21 08:43:30.000,2016-03-22 19:38:38.000,22.5861630629,120.347871877
INS160321018,5,2016-03-21 08:41:00.000,A04000    ,830       ,鳳山區                 ,油管路上與昭南橋口,交通局                 ,解除管制,號誌秒差調整,渠反映該處號誌綠燈目前只呈現5秒即變換應有故障情形，建請查處。,【主管解除管制】3/21 11：05 智慧運輸中心蔡淑君小姐回報，該處已修復完畢。,NULL,2016-03-21 08:44:12.000,2016-03-22 07:53:58.000,22.6069324335,120.353161328
INS160321017,5,2016-03-21 08:23:13.000,A03000    ,830       ,鳳山區                 ,博愛路，瑞興國小前,環保局                 ,解除管制,髒亂清除,渠反映該處落葉遍佈，建請查處。,【主管解除管制】本案於03/21 11:37 鳳山區清潔隊林文隆分隊長回報：於２月份開始，此陳情人一週打了三 通，經該隊登記如下：3/7、8、10、14 此陳情人皆有通報，依照行政程序法第173條人民陳情案件有下列情形 之一者不予處理，第二款，同一事由，經予適當處理並以明確答覆後，仍一再陳情者。隊長表示因人力有限，已 很難再派出人，無法於四小時內處理完，且依行政程序法是可以不受理的。該處已有請人員到現場看過，故轉派 非網A-TB-2016-21531 後續辦理；並於03/21 16：26電覆陳情人，故解除管制。,NULL,2016-03-21 08:24:44.000,2016-03-21 16:33:48.000,22.6306656485,120.363783913
INS160321016,5,2016-03-21 08:21:29.000,B01000    ,814       ,仁武區                 ,安樂一街465巷,養工處                 ,解除管制,養工-路燈故障(二),渠反映該巷整排路燈不亮，請查處。,【主管解除管制】本案於03/23 09:18 養工處鳳山養護工程隊陳毓郡小姐回報，該處皆已修復；本案不需回電故 解除管制。,NULL,2016-03-21 08:24:35.000,2016-03-23 16:59:43.000,22.7087791789,120.352850494
INS160321015,5,2016-03-21 08:14:28.000,B02000    ,804       ,鼓山區                 ,青泉街141之1號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處溝蓋鬆動噪音，建請查處。,【主管解除管制】本案於03/22 21：11 水利局市區排水一科林福順先生回報，因目前須備料橡膠墊 片，恐無法於期限內改善，現場仍無立即性危險，故轉派非網A-TB-2016-22065賡續辦理；因此案連繫 不到陳情人，故待陳情人進線查詢方能告知，先予解除管制。 ,NULL,2016-03-21 08:19:00.000,2016-03-25 10:06:51.000,22.6549482435,120.274871927
INS160321014,5,2016-03-21 08:13:48.000,A03000    ,812       ,小港區                 ,廠前路19號,環保局                 ,解除管制,垃圾清運,渠反映該處旁空地，遭民眾放置2包垃圾包於路邊，建請清除。,【主管解除管制】3/21 08:45小港區清潔隊吳華梅小姐回報，已清除完畢。,NULL,2016-03-21 08:16:38.000,2016-03-22 07:54:16.000,22.572035874,120.351204388
INS160321013,5,2016-03-21 08:09:12.000,E01001    ,806       ,前鎮區                 ,鎮華街113號對面,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處一木瓜牛奶攤位下，有一流浪貓隻生病，站不起來且很瘦、嘴巴流著唾液，建請查處。,【主管解除管制】本案於03/21 14：42電覆陳情人未果，故於03/21 14：44簡訊回覆：賴先生您好，您3月21日 所反映貓隻生病問題，經本府農業局動物保護處捕犬大隊回覆：該處人員抵達現場，未發現該貓隻，經詢問附近 店家表示，已有其他民眾先行將貓隻送往醫院治療，另有向您說明此情況，感謝您的熱心通報，倘您對案件處理 有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-03-21 08:10:27.000,2016-03-21 14:45:35.000,22.5908600893,120.306594678
INS160321012,5,2016-03-21 08:08:28.000,E01001    ,821       ,路竹區                 ,路竹交流道下交流道處與環球路口(往阿蓮方向),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處交流道口旁草皮，有一流浪犬隻受困於草皮，建請查處。(請人員先與陳情人聯繫),【主管解除管制】3/21 09：56 農業局動物保護處王逸平先生回報，該處流浪犬已偕同陳情人驅離。,NULL,2016-03-21 08:09:57.000,2016-03-22 07:54:36.000,NULL,NULL
INS160321011,5,2016-03-21 07:52:26.000,B01000    ,843       ,美濃區                 ,中圳里民族路36巷5號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址右後方有一盞路燈(編號：8673711之4號)故障不亮，建請查處。,【主管解除管制】本案於03/23 17：31養工處旗美養護工程隊洪冠馨小姐回報，已修復完成；本案不需回電故解 除管制。,NULL,2016-03-21 07:56:03.000,2016-03-23 22:30:11.000,22.9008343731,120.554672012
INS160321009,5,2016-03-21 07:42:38.000,A03000    ,833       ,鳥松區                 ,金華街29巷2號,環保局                 ,解除管制,髒亂清除,渠反映該址前方有一棕色貓屍，建請查處。,【主管解除管制】03/21 08:21 鳥松區清潔隊黃麗美小姐回報，該處貓屍已清除完畢。,NULL,2016-03-21 07:46:47.000,2016-03-22 07:54:01.000,22.6593199381,120.391080638
INS160321008,5,2016-03-21 07:25:43.000,B01000    ,840       ,大樹區                 ,竹寮里竹寮路65號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前方有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於03/23 09:18 養工處鳳山養護工程隊陳毓郡小姐回報，該處已修復；本案不需回電故解 除管制。,NULL,2016-03-21 07:29:21.000,2016-03-23 16:59:32.000,22.6706447731,120.426475244
INS160321007,5,2016-03-21 07:23:58.000,A03000    ,820       ,岡山區                 ,岡山北路6號,環保局                 ,解除管制,髒亂清除,渠反映該處路面有一小隻動物屍體，建請查處。,【主管解除管制】本案於03/21 08:29 岡山清潔隊李偉彰先生回報，該屍體為烏龜並已清除完畢；本案不需回電故 解除管制。,NULL,2016-03-21 07:27:54.000,2016-03-21 19:34:22.000,22.8076302645,120.285701412
INS160321006,5,2016-03-21 07:20:52.000,B01000    ,833       ,鳥松區                 ,長庚路與大埤路(勞工公園),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處有十多台機車及轎車，擅自騎進至公園內占用，建請查處。,【主管解除管制】本案於03/21 09:42 養工處鳳山養護工程隊陳毓郡小姐回報，該處車輛已全部勸 離；並於03/24 17：33電覆陳情人，故解除管制。,NULL,2016-03-21 07:22:51.000,2016-03-24 17:34:30.000,22.6510797996,120.356098955
INS160321005,5,2016-03-21 05:45:20.000,A03000    ,814       ,仁武區                 ,仁雄路80號,環保局                 ,解除管制,髒亂清除,渠反映該處有一動物屍體，建請清除。,【主管解除管制】03/21 06：05 溝渠清潔隊杜金華先生回報，該處已清除完畢。,NULL,2016-03-21 05:46:36.000,2016-03-21 07:08:15.000,22.6782800837,120.347293013
INS160321004,5,2016-03-21 03:42:48.000,E01001    ,813       ,左營區                 ,軍校路上(中山堂),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有兩隻流浪犬隻追咬機車騎士，建請捕捉。,【主管解除管制】本案於03/21 10:43 農業局動物保護處捕犬大隊黃春林先生回報，現場未見流浪犬隻，故結案； 本案不需回電故解除管制。,NULL,2016-03-21 03:50:19.000,2016-03-21 19:32:00.000,22.6993547239,120.292446641
INS160321003,5,2016-03-21 01:36:13.000,A03000    ,811       ,楠梓區                 ,德惠路86之23號地下室，麥凡樂卡拉OK,環保局                 ,解除管制,噪音,渠反映該店家有卡拉OK唱歌噪音，建請查處。,【主管解除管制】03/21 03：26 環保局環境稽查科陳彥州先生回報，稽查人員於03：20到達，稽查當 時周界巡查未發現上述明顯噪音情事。,NULL,2016-03-21 01:38:50.000,2016-03-21 07:08:29.000,22.7290887365,120.303415559
INS160321002,5,2016-03-21 01:26:57.000,B01000    ,802       ,苓雅區                 ,大順三路282巷19弄9號,養工處                 ,解除管制,路燈故障(一),渠反映該址前有兩三盞路燈故障不亮，建請查修。,【主管解除管制】本案於03/21 21:59養工處四維養護工程隊九如分隊陳戊昌先生回報，該處路燈已修復完成；並於 03/24 18:53電覆陳情人，故解除管制。,NULL,2016-03-21 01:27:58.000,2016-03-24 18:53:51.000,22.6363921892,120.327314555
INS160321001,5,2016-03-21 00:33:40.000,A03000    ,820       ,岡山區                 ,岡山北路近本工路口(自來水公司前),環保局                 ,解除管制,髒亂清除,渠反映該處因車禍致路面散落車輛零件，有員警於現場，建請查處。,【主管解除管制】03/21 01：32 溝渠清潔隊杜金華先生回報，該處已清除完畢。,NULL,2016-03-21 00:35:18.000,2016-03-21 07:08:40.000,22.8159915869,120.275026637
INS160320155,5,2016-03-20 23:51:06.000,A03000    ,807       ,三民區                 ,建工路212巷4號,環保局                 ,解除管制,噪音,渠反映該處業者目前使用擴音器唱歌，導致噪音，建請稽查。,【主管解除管制】03/21 03：26 環保局環境稽查科陳彥州先生回報，稽查人員於02：18到達，稽查當 時周界巡查未發現上述噪音情事。,NULL,2016-03-20 23:57:15.000,2016-03-21 07:08:53.000,22.6548412191,120.33352256
INS160320154,5,2016-03-20 23:14:59.000,E01001    ,842       ,旗山區                 ,中華路67號之1,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有2隻攻擊性流浪犬，建請會同。,【主管解除管制】本案於03/21 14：41 農業局動物保護處戚家華先生回報，人員到場為一私人神壇，陳情人不願 出面另請了隔壁小吃部女性友人出面與局處人員會同，經了解該犬隻為陳情人與哥哥之間私人糾紛所引發的，犬 隻是哥哥飼養，陳情人不願養，且陳情人與哥哥皆表示是神壇所有人，因屬私人恩怨，局處無法捕捉，另陳情人 不願與局處人員通話，故請現場的女性友人轉達，請雙方協調好，如要棄養請自行送往動保處，故結案；本案不需 回電故解除管制。 ,NULL,2016-03-20 23:17:48.000,2016-03-21 18:52:29.000,22.8750986983,120.4800577
INS160320153,5,2016-03-20 22:48:16.000,A03000    ,800       ,新興區                 ,青年一路200巷與新田路口,環保局                 ,解除管制,髒亂清除,渠反映該處路邊車輛附近有一貓屍，建請清除。(請局處人員先聯繫陳情人),【主管解除管制】03/20 23:27溝渠隊莊斯宇先生回報，有先與陳情人聯繫完畢，貓屍已清除完畢。,NULL,2016-03-20 22:50:49.000,2016-03-21 07:11:12.000,22.6238579611,120.308438195
INS160320152,5,2016-03-20 22:48:03.000,A03000    ,806       ,前鎮區                 ,永豐路159號,環保局                 ,解除管制,噪音,渠反映該處快炒店有卡拉OK唱歌噪音，建請查處。,【主管解除管制】03/21 00:32 環保局公害專線王富財先生回報，稽查人員於23:38到達，稽查時 該店營業中，店內客人飲食聊天，未使用擴音設備，於周界巡查未發現噪音情事，仍請業者注意音量 控管以免擾鄰。,NULL,2016-03-20 22:49:08.000,2016-03-21 07:11:25.000,22.6073095753,120.333130571
INS160320151,5,2016-03-20 22:36:14.000,A03000    ,806       ,前鎮區                 ,康定路84之1號(卡拉OK店),環保局                 ,解除管制,噪音,渠反映該業者使用擴音器歌唱致噪音，建請查處。,【主管解除管制】03/21 00:32 環保局公害專線王富財先生回報，稽查人員於23:23到達，稽查時 該店營業中，店家設有兩道隔音門，且店內僅有客人喝酒聊天，周界巡查未發現卡拉OK擴音器噪音情 事，仍請業者注意音量控管以免擾鄰。,NULL,2016-03-20 22:42:51.000,2016-03-21 07:11:38.000,22.5858601629,120.320001741
INS160320150,5,2016-03-20 22:27:48.000,A04000    ,807       ,三民區                 ,十全二路與康平街口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌燈疑似故障，與前後路口之號誌燈有秒差，建請查處。,【主管解除管制】03/20 22:31交通局智慧運輸中心黃泰郎先生回報，該處係屬正常非故障。,NULL,2016-03-20 22:29:20.000,2016-03-21 07:11:51.000,22.6460623355,120.294365108
INS160320149,5,2016-03-20 22:10:52.000,B01000    ,811       ,楠梓區                 ,土庫公園,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該園內有2個兒童鞦韆已損壞，建請查處。,【主管解除管制】本案於03/21 11:16 養工處四維養護工程隊左楠分隊李香小姐回報，經查該處鞦韆並無損壞， 並有與陳情人確認；並於03/23 17：21電覆陳情人，故解除管制。,NULL,2016-03-20 22:15:40.000,2016-03-23 17:31:34.000,22.6267350919,120.306446041
INS160320148,5,2016-03-20 22:10:48.000,B01000    ,811       ,楠梓區                 ,清豐公園,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該園內有2個兒童鞦韆已損壞，建請查處。,【主管解除管制】本案於03/21 11:16 養工處四維養護工程隊左楠分隊李香小姐回報，該處經查係皮椅損壞所 致，已設安全措施，惟需備皮椅修復，故改派非網追蹤，案號：A-TB-2016-21518；並於03/23 17：21電覆陳情 人，故解除管制。,NULL,2016-03-20 22:15:36.000,2016-03-23 17:30:09.000,22.6267350919,120.306446041
INS160320147,5,2016-03-20 21:50:07.000,A03000    ,830       ,鳳山區                 ,五甲三路279巷46號旁，轉角巷口,環保局                 ,解除管制,髒亂清除,渠反映該處有民眾丟棄一包垃圾包，望請查明亂丟垃圾之民眾，建請查處。,【主管解除管制】本案於03/20 22：10 溝渠隊莊斯宇先生回報，經與陳情人聯繫，因其表示需要稽查 人員破包稽查，惟該時段無稽查人員，已婉釋會轉達該區清潔隊03/21後續處理，陳情人表示接受，故 轉派非網A-TB-2016-21363賡續辦理；並於03/21 16：37電覆陳情人，故解除管制。,NULL,2016-03-20 21:54:37.000,2016-03-21 16:39:43.000,22.587822784,120.324205362
INS160320146,5,2016-03-20 21:41:06.000,A03000    ,830       ,鳳山區                 ,博愛路(青年夜市),環保局                 ,解除管制,噪音,渠反映該夜市內有業者使用麥克風擴音器，致噪音擾民，建請查處。,【主管解除管制】本案於03/21 00:32 環保局公害專線王富財先生回報，稽查人員於22:56到達，稽查 時於青年夜市內巡查，業者已關閉麥克風設備，仍請管委會加強宣導注意防範以免擾鄰；並於03/21  16：26電覆陳情人，故解除管制。,NULL,2016-03-20 21:44:22.000,2016-03-21 16:31:39.000,22.6306656485,120.363783913
INS160320145,5,2016-03-20 21:38:13.000,B01000    ,812       ,小港區                 ,高坪五路150巷2號前,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於03/24 18：54電覆陳情人未果，故於簡訊回覆：您好，您3月20日所反映路燈故障不亮問 題，本府工務局已派員前往改善完成，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-03-20 21:39:19.000,2016-03-24 18:57:32.000,22.5443424562,120.383486504
INS160320144,5,2016-03-20 21:35:19.000,B01000    ,813       ,左營區                 ,新庄仔路與自由二路口(阿春檳榔店前),養工處                 ,解除管制,路燈故障(一),渠反映該處分隔島一盞LED路燈故障不亮，建請查修。,【主管解除管制】本案於03/23 20:12 養工處四維養護工程隊九如分隊余俊雄先生回報，該處正確位址為左營區 新庄仔路734號之2前面，經查無立即危險性，惟該路燈為路燈工程科保固期內，屬路燈工程科權責，故改派非網 由路燈工程科辦理，故改派非網A-TB-2016-22379賡續辦理；本案不需回電故解除管制。,NULL,2016-03-20 21:36:14.000,2016-03-23 22:29:56.000,22.6685896758,120.309775733
INS160320143,5,2016-03-20 21:21:29.000,B01000    ,813       ,左營區                 ,博愛三路(巨蛋前公車站牌左側),養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈(編號:博25西)故障不亮，建請查處。,【主管解除管制】本案於03/23 19:24 養工處四維養護工程隊值班室江明秀小姐回報，該處已修復完成；本案不 需回電故解除管制。,NULL,2016-03-20 21:22:57.000,2016-03-23 22:26:00.000,22.6709402981,120.303795334
INS160320142,5,2016-03-20 21:13:37.000,B02000    ,807       ,三民區                 ,金山路361號前,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處有一不明圓形孔蓋有鬆動聲響，建請查處。,【主管解除管制】03/20 23:35 水利局污水營運科許江永先生回報，該處已修復。,NULL,2016-03-20 21:14:55.000,2016-03-21 07:12:10.000,22.661686161,120.318347039
INS160320141,5,2016-03-20 21:07:33.000,B02000    ,806       ,前鎮區                 ,英德街124號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處有汙水管堵塞之情事，建請查修。,【主管解除管制】本案於3/22 10：13 水利局污水營運科鄭婷云小姐回報，該處已修復完畢；並於03/22 14：18 電覆陳情人，故解除管制。,NULL,2016-03-20 21:09:23.000,2016-03-22 14:19:03.000,22.6141386764,120.321788588
INS160320140,5,2016-03-20 20:56:53.000,B02000    ,813       ,左營區                 ,博愛四路上與重信路口(北上方向),水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處一圓形孔蓋周邊路面已明顯下陷，建請查處。,【主管解除管制】本案於03/23 17：14 水利局污水營運科林卉霓小姐回報，該處已修復完畢；本案不需回電故 解除管制。,NULL,2016-03-20 20:59:33.000,2016-03-23 22:25:14.000,22.6825699439,120.31175515
INS160320139,5,2016-03-20 20:49:20.000,E01001    ,807       ,三民區                 ,九如一路97號旁,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一犬隻疑似被車撞過導致跛腳，目前受困於馬路中安全島，建請查處。,【主管解除管制】03/20 21:48 農業局動物保護處捕犬大隊史明德先生回報，經查應為有人飼養 之走失犬(米格魯)，該犬未有受傷，已捕捉上車。,NULL,2016-03-20 20:54:33.000,2016-03-21 07:12:27.000,22.6365320758,120.341461293
INS160320138,5,2016-03-20 20:47:04.000,A03000    ,801       ,前金區                 ,榮安街6號1樓(百香卡拉OK),環保局                 ,解除管制,噪音,渠反映該處有卡拉OK唱歌噪音，建請會同查處。(陳情人可提供測點),【主管解除管制】03/20 23：14 環保局公害專線陳彥州先生回報，稽查人員於22:00到達，於21:59分 致電與陳情人會同，其表示該業者已打烊，人員不需前往稽查，故結案。,NULL,2016-03-20 20:49:44.000,2016-03-21 07:12:01.000,22.631465069,120.294507204
INS160320137,5,2016-03-20 20:43:26.000,E01001    ,843       ,美濃區                 ,中山路二段上，近福安國小,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一貓隻遭撞受傷，建請查處。,【主管解除管制】本案於03/21 14：38電覆陳情人未果，故於03/21 14：40簡訊回覆：張先生您好，您3月20日 所反映貓隻遭撞問題，經本府農業局動物保護處回覆：至該處未發現受傷貓隻，感謝您的熱心通報，倘您對案件 處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2016-03-20 20:47:21.000,2016-03-21 14:41:52.000,22.6655648564,120.409517883
INS160320136,5,2016-03-20 20:37:35.000,B01000    ,811       ,楠梓區                 ,常德路(清豐公園),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處公園溜滑梯及鞦韆有損毀情況，未有設置安全警示，建請查處。,【主管解除管制】本案於03/20 22:14 養工處四維養護工程隊江明秀小姐回報，該處已圍安全警示帶；並於 03/24 20：16 電覆陳情人，故解除管制。,NULL,2016-03-20 20:41:52.000,2016-03-24 20:18:20.000,22.7397631066,120.33670932
INS160320135,5,2016-03-20 20:29:16.000,B01000    ,821       ,路竹區                 ,中山南路51號上至北嶺六路口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】本案於/22 17:28養工處岡山養護工程隊蘇宇婕小姐回報，該處經查為台電線路異常所致，目 前路燈已修復完成；本案不需回電故解除管制。,NULL,2016-03-20 20:32:46.000,2016-03-22 19:37:01.000,22.826961566,120.267188872
INS160320134,5,2016-03-20 20:26:26.000,A03000    ,811       ,楠梓區                 ,楠梓陸橋(橋頭往市區方向，機車道轉彎處),環保局                 ,解除管制,路面油漬,渠反映該處路面有油漬，有員警於現場，建請查處。,【主管解除管制】03/20 21:28 通報溝渠清潔隊莊斯宇先生回報，該處已清除完畢。,NULL,2016-03-20 20:29:02.000,2016-03-21 07:40:01.000,22.7228458426,120.31715629
INS160320133,5,2016-03-20 20:16:21.000,A03000    ,813       ,左營區                 ,南屏路392號(化妝品店),環保局                 ,解除管制,噪音,渠反映該處業者使用擴音設備過大，造成噪音，建請查處。,【主管解除管制】03/20 23：14 環保局公害專線陳彥州先生回報，稽查人員於21:40到達，該店家為 BG SHOP美妝店，人員未發現有擴音設備產生噪音情事，故結案。,NULL,2016-03-20 20:18:59.000,2016-03-21 07:41:19.000,22.6669726341,120.29980104
INS160320132,5,2016-03-20 20:11:01.000,A03000    ,807       ,三民區                 ,裕誠路96號(深海魚),環保局                 ,解除管制,空氣污染,渠反映該處因營業店家排放油煙，造成二樓有空污瀰漫，建請查處。(請人員到場聯繫陳情人),【主管解除管制】本案於03/21 16：16電覆陳情人未果，故於03/21 16：19簡訊回覆：陳先生您好， 您3月20日所反映油煙空污問題，經本府環保局前往稽查，稽查前於03/20 21：28致電予您，稽查當時 該業者大門深鎖已打烊，經周界巡查無油煙逸散情事，感謝您的熱心通報，倘您對案件處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2016-03-20 20:18:22.000,2016-03-21 16:20:41.000,22.6639854038,120.313256975
INS160320131,5,2016-03-20 20:08:11.000,E01001    ,807       ,三民區                 ,明誠一路與金鼎路口(高速公路旁),動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映方才於該處遭4至5隻流浪犬攻擊，建請查處。,【主管解除管制】本案於03/20 21:48 農業局動物保護處捕犬大隊史明德先生回報，該處經查為3隻犬隻且有主 飼養，已勸導飼主需將犬隻繫繩；陳情人並於3/21 09：09來電詢問處理情形；因陳情人表示飼主仍未確實規範 犬隻，非網A-TB-2016-21436後續追蹤辦理，故不再電覆解除管制。,NULL,2016-03-20 20:10:44.000,2016-03-21 14:37:11.000,22.660083849,120.330928031
INS160320130,5,2016-03-20 19:58:09.000,B01000    ,805       ,旗津區                 ,海岸路(旗津燈廊),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處有一帆船造景之照明設備故障不亮，建請查修。,【主管解除管制】本案於03/21 09:37 養工處四維養護工程隊九如分隊陳佳容小姐回報，該處已修復；並於 03/24 20：18 電覆陳情人，故解除管制。,NULL,2016-03-20 19:59:05.000,2016-03-24 20:19:39.000,22.6139570779,120.267156969
INS160320129,5,2016-03-20 19:57:08.000,B01000    ,830       ,鳳山區                 ,中山東路92號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處中央分隔島有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於03/21 22：14 鳳山養護工程隊 巫一勤先生回報，該處路燈皆已修復完畢； 本案不需回電故解除管制。,NULL,2016-03-20 19:59:18.000,2016-03-22 00:57:29.000,22.6248820671,120.373032673
INS160320128,5,2016-03-20 19:49:53.000,A03000    ,800       ,新興區                 ,七賢一路與民族二路交叉口(興富發建設),環保局                 ,解除管制,噪音,渠反映該處有一興建工地有施工噪音，建請查處。,【主管解除管制】03/20 20:57 環保局公害專線陳彥州先生回報，稽查人員於20:08到達，現場工 地進行連續壁作業，於上址周界量測挖掘機運作均能音量70.1分貝，背景音量為59.5分貝，兩者相差 10分貝以上依法不予修正，故實際均能音量為70.1分貝已逾管制標準67分貝，依噪音管制法開單告 發，限期兩日改善屆期複查，故改派非網A-TB-2016-21354賡續辦理。,NULL,2016-03-20 19:53:05.000,2016-03-21 07:45:54.000,22.6337803802,120.31373851
INS160320127,5,2016-03-20 19:47:33.000,B01000    ,804       ,鼓山區                 ,河川街83巷,養工處                 ,解除管制,路燈故障(一),渠反映該處沿線路燈皆故障不亮，建請查修。,【主管解除管制】03/20 23:03 養工處四維養護工程隊值班室江明秀小姐回報，該處已修復完成。,NULL,2016-03-20 19:48:15.000,2016-03-21 07:46:10.000,22.6347168288,120.283755688
INS160320126,5,2016-03-20 19:45:49.000,B01000    ,806       ,前鎮區                 ,公正路90號前,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於03/21 21:40 養工處四維養護工程隊江明秀小姐回報，該處已修復；並於03/24 18:58電覆 陳情人，故解除管制。,NULL,2016-03-20 19:47:09.000,2016-03-24 18:59:34.000,22.6039982144,120.331681598
