市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/25,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",乾海帶芽,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/25,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",洗選蛋,,,,生產追溯-雞蛋,"=""0101801413"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/25,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",油菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/25,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",沙拉油3L,,,,TQF,"=""030080015"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/25,南投縣水里鄉民和國小,"=""M084708""",社團法人中華民國玉德慈善會,"=""台內社字第0910023090""",蓬萊米,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/25,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",冬粉,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/25,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",高麗菜,,,,生產追溯-農產品,"=""1404000026"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/25,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",沙拉油3L,,,,TQF,"=""030080015"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/25,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",冷凍絞肉和榮意,,,,CAS台灣優良農產品,"=""013502"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/25,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",豆瓣瓜,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/25,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",沙拉油3L,,,,TQF,"=""030080015"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/25,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",骨腿丁,,,,CAS台灣優良農產品,"=""011604"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/28,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",紅蘿蔔,,,,產銷履歷,"=""1060913067200057"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/28,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",豆腐,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/28,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",筍絲,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/28,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",木耳,,,,生產追溯-農產品,"=""1001001697"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/28,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",金針菇,,,,生產追溯-農產品,"=""0401002147"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/28,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",洗選蛋,,,,生產追溯-雞蛋,"=""0101801517"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/28,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",沙拉油3L,,,,TQF,"=""030080015"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/28,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",三色丁冷凍,,,,CAS台灣優良農產品,"=""120806"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/28,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",青蔥,,,,生產追溯-農產品,"=""1201001865"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/28,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",蒜頭,,,,生產追溯-農產品,"=""1208000112"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/28,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",薑母,,,,生產追溯-農產品,"=""1208000112"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/28,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",白蘿蔔,,,,生產追溯-農產品,"=""1201002259"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/28,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",紅蘿蔔,,,,產銷履歷,"=""1060913067200057"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/28,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",芥藍菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/28,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",沙拉油3L,,,,TQF,"=""030080015"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/28,南投縣水里鄉民和國小,"=""M084708""",社團法人中華民國玉德慈善會,"=""台內社字第0910023090""",蓬萊米,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/29,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",地瓜,,,,生產追溯-農產品,"=""1201002388"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/29,南投縣水里鄉民和國小,"=""M084708""",社團法人中華民國玉德慈善會,"=""台內社字第0910023090""",蓬萊米,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/29,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",小白菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/29,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",沙拉油3L,,,,TQF,"=""030080015"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/29,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",玉米穗,,,,生產追溯-農產品,"=""1201002541"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/29,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",冷凍排骨丁和榮意,,,,CAS台灣優良農產品,"=""013502"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/29,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",沙拉油3L,,,,TQF,"=""030080015"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/29,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",苦瓜,,,,生產追溯-農產品,"=""1201002484"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/29,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",鹹鴨蛋,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/29,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",洋蔥,,,,生產追溯-農產品,"=""1001001860"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/29,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",沙拉油3L,,,,TQF,"=""030080015"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/29,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",蘑菇醬850,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/29,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",骨腿丁,,,,CAS台灣優良農產品,"=""011604"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/30,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",大陸妹,,,,生產追溯-農產品,"=""1201002484"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/30,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",雞排TS5,,,,CAS台灣優良農產品,"=""011603"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/30,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",小白菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/30,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",洗選蛋,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/30,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",乾香菇絲,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/30,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",高麗菜,,,,生產追溯-農產品,"=""1404000026"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/30,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",冬蝦,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/30,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",冷凍絞肉和榮意,,,,CAS台灣優良農產品,"=""013502"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/30,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",紅蔥碎,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/30,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",芋頭丁冷凍,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/30,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",沙拉油3L,,,,TQF,"=""030080015"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/30,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",蓬萊米,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/30,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",鳳梨,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/31,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",小黃瓜,,,,生產追溯-農產品,"=""1001001500"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/31,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",秀珍菇,,,,生產追溯-農產品,"=""1001000935"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/31,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",美白菇,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/31,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",木耳,,,,生產追溯-農產品,"=""1001001697"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/31,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",冷凍肉絲香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/31,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",桂竹筍,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/31,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/31,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",冷凍肉丁香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/31,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",青江菜,,,,生產追溯-農產品,"=""1201001260"""
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/31,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",糙米,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/31,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",蓬萊米,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/31,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",二砂糖,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/31,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",小薏仁,,,,,
南投縣,水里鄉,南投縣水里鄉民和國小,2018/05/31,南投縣水里鄉民和國小,"=""M084708""",巽農行,"=""45541403""",白木耳,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/01,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",榨菜絲,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/01,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",肉絲,,,,生產追溯-豬肉,"=""BD260858"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/01,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",青蔥,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/01,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",洋蔥,,,,生產追溯-農產品,"=""0601001742"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/01,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",雞蛋,,,,生產追溯-雞蛋,"=""5140074115"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/01,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",青蔥,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/01,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",高麗菜,,,,生產追溯-農產品,"=""1001001564"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/01,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/01,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",粗蒜末,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/01,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",糙米,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/01,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/01,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",瘦肉丁,,,,生產追溯-豬肉,"=""BD260858"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/01,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",白蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/01,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/01,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",蒜仁,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/02,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",小蕃茄,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/02,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",黑干丁,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/02,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",水晶餃,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/02,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",海帯結,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/02,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",薑,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/02,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",青葱,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/02,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",油菜,,,,生產追溯-農產品,"=""1201001021"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/02,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",蒜末,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/02,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",細白麵,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/02,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",絞肉,,,,生產追溯-豬肉,"=""BD260910"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/02,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",洋蔥,,,,生產追溯-農產品,"=""0601001742"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/02,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",玉米粒,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/02,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",義大利醬,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/02,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",蕃茄醬,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/02,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/02,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",大黃瓜,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/02,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",芹菜,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/02,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",小黑輪,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/03,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",味噌,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/03,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",豆腐,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/03,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",芹菜,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/03,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",蚵白菜,,,,生產追溯-農產品,"=""1201001580"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/03,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",薑絲,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/03,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",紫米,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/03,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/03,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",大黃瓜,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/03,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",絞肉,,,,生產追溯-豬肉,"=""BD261025"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/03,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",鲜香菇,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/03,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",青蔥,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/03,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",柳葉魚,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/04,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",雞腿丁,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/04,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",九層塔,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/04,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",杏鮑菇,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/04,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",粗蒜末,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/04,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",大A菜,,,,生產追溯-農產品,"=""1201001725"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/04,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",粗蒜末,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/04,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/04,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",綠豆,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/04,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",二砂糖,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/04,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",小薏仁,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/04,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",大白菜,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/04,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",冬蝦,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/04,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/04,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",蒜末,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/07,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",小玉西瓜,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/07,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",海帶芽,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/07,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",金絲菇,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/07,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",薑絲,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/07,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",青蔥,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/07,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",高麗菜,,,,生產追溯-農產品,"=""1001001564"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/07,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/07,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",粗蒜末,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/07,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/07,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",雞蛋,,,,生產追溯-雞蛋,"=""5140074115"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/07,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",絲瓜,,,,生產追溯-農產品,"=""1401001824"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/07,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",青蔥,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/07,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",麵筋泡,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/07,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",杏鮑菇,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/07,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",水煮花生,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/07,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",薑絲,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/07,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",鮮香菇,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/08,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",冬瓜,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/08,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",薑,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/08,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",肉絲,,,,生產追溯-豬肉,"=""BE010586"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/08,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",馬鈴薯,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/08,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",毛豆,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/08,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/08,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",絞肉,,,,生產追溯-豬肉,"=""BE010586"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/08,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",粗蒜末,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/08,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",大白菜,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/08,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/08,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",粗蒜末,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/08,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",糙米,,,,,
南投縣,水里鄉,南投縣水里鄉新興國小,2018/05/08,南投縣水里鄉新興國小,"=""M084709""",好口味食品工廠,"=""78108055""",白米,,,,,
