RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400001,視覺障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,8,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,144,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100006,第7級,0,,0,,0,,77,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100007,第8級,0,,0,,0,,100,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,15,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,33,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,40,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,40,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,57,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,70,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,94,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100001,第2級,0,,0,,0,,30,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100002,第3級,0,,0,,0,,52,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100003,第4級,0,,0,,0,,67,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100004,第5級,0,,0,,0,,52,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100005,第6級,0,,0,,0,,38,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100006,第7級,0,,0,,0,,29,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100007,第8級,0,,0,,0,,35,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100001,第2級,0,,0,,0,,30,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,195,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,17,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100004,第5級,0,,0,,0,,50,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100005,第6級,0,,0,,0,,35,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100006,第7級,0,,0,,0,,46,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100007,第8級,0,,0,,0,,43,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,102,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,133,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,114,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100001,第2級,0,,0,,0,,27,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100002,第3級,0,,0,,0,,33,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100003,第4級,0,,0,,0,,80,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100004,第5級,0,,0,,0,,33,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100005,第6級,0,,0,,0,,18,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100006,第7級,0,,0,,0,,36,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100007,第8級,0,,0,,0,,15,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:23
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100001,第2級,0,,0,,0,,46,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100002,第3級,0,,0,,0,,49,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100003,第4級,0,,0,,0,,77,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100004,第5級,0,,0,,0,,54,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100005,第6級,0,,0,,0,,8,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100006,第7級,0,,0,,0,,59,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100007,第8級,0,,0,,0,,50,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,19,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100002,第3級,0,,0,,0,,34,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,50,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100004,第5級,0,,0,,0,,103,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100005,第6級,0,,0,,0,,61,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100002,第3級,0,,0,,0,,45,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100003,第4級,0,,0,,0,,70,,387140000I,衛生局,2019/3/15 下午 03:17:48,2019/3/18 下午 04:49:24
