年齡別,性別,日期,統計值
18－20歲未滿,男性,10906,27
18－20歲未滿,女性,10906,1
20－24歲未滿,男性,10906,82
20－24歲未滿,女性,10906,11
24－30歲未滿,男性,10906,125
24－30歲未滿,女性,10906,16
30－40歲未滿,男性,10906,181
30－40歲未滿,女性,10906,20
40－50歲未滿,男性,10906,179
40－50歲未滿,女性,10906,28
50－60歲未滿,男性,10906,86
50－60歲未滿,女性,10906,9
60－70歲未滿,男性,10906,23
60－70歲未滿,女性,10906,2
70－80歲未滿,男性,10906,2
70－80歲未滿,女性,10906,0
80歲以上,男性,10906,0
80歲以上,女性,10906,0
14－18歲未滿,男性,10907,0
14－18歲未滿,女性,10907,0
18－20歲未滿,男性,10907,28
18－20歲未滿,女性,10907,4
20－24歲未滿,男性,10907,99
20－24歲未滿,女性,10907,8
24－30歲未滿,男性,10907,166
24－30歲未滿,女性,10907,16
30－40歲未滿,男性,10907,236
30－40歲未滿,女性,10907,28
40－50歲未滿,男性,10907,228
40－50歲未滿,女性,10907,38
50－60歲未滿,男性,10907,112
50－60歲未滿,女性,10907,12
60－70歲未滿,男性,10907,29
60－70歲未滿,女性,10907,1
70－80歲未滿,男性,10907,1
70－80歲未滿,女性,10907,0
80歲以上,男性,10907,1
80歲以上,女性,10907,0
14－18歲未滿,男性,10908,0
14－18歲未滿,女性,10908,0
18－20歲未滿,男性,10908,24
18－20歲未滿,女性,10908,3
20－24歲未滿,男性,10908,98
20－24歲未滿,女性,10908,5
24－30歲未滿,男性,10908,153
24－30歲未滿,女性,10908,16
30－40歲未滿,男性,10908,221
30－40歲未滿,女性,10908,24
40－50歲未滿,男性,10908,212
40－50歲未滿,女性,10908,32
50－60歲未滿,男性,10908,102
50－60歲未滿,女性,10908,14
60－70歲未滿,男性,10908,25
60－70歲未滿,女性,10908,0
70－80歲未滿,男性,10908,2
70－80歲未滿,女性,10908,0
80歲以上,男性,10908,0
80歲以上,女性,10908,0
14－18歲未滿,男性,10909,0
14－18歲未滿,女性,10909,0
18－20歲未滿,男性,10909,18
18－20歲未滿,女性,10909,1
20－24歲未滿,男性,10909,70
20－24歲未滿,女性,10909,2
24－30歲未滿,男性,10909,126
24－30歲未滿,女性,10909,11
30－40歲未滿,男性,10909,201
30－40歲未滿,女性,10909,24
40－50歲未滿,男性,10909,183
40－50歲未滿,女性,10909,23
50－60歲未滿,男性,10909,95
50－60歲未滿,女性,10909,13
60－70歲未滿,男性,10909,20
60－70歲未滿,女性,10909,0
70－80歲未滿,男性,10909,2
70－80歲未滿,女性,10909,0
80歲以上,男性,10909,0
80歲以上,女性,10909,0
14－18歲未滿,男性,10910,0
14－18歲未滿,女性,10910,0
18－20歲未滿,男性,10910,19
18－20歲未滿,女性,10910,1
20－24歲未滿,男性,10910,74
20－24歲未滿,女性,10910,2
24－30歲未滿,男性,10910,139
24－30歲未滿,女性,10910,12
30－40歲未滿,男性,10910,203
30－40歲未滿,女性,10910,22
40－50歲未滿,男性,10910,183
40－50歲未滿,女性,10910,22
50－60歲未滿,男性,10910,88
50－60歲未滿,女性,10910,12
60－70歲未滿,男性,10910,16
60－70歲未滿,女性,10910,0
70－80歲未滿,男性,10910,2
70－80歲未滿,女性,10910,0
80歲以上,男性,10910,0
80歲以上,女性,10910,0
14－18歲未滿,男性,10911,0
14－18歲未滿,女性,10911,0
18－20歲未滿,男性,10911,10
18－20歲未滿,女性,10911,0
20－24歲未滿,男性,10911,70
20－24歲未滿,女性,10911,1
24－30歲未滿,男性,10911,144
24－30歲未滿,女性,10911,7
30－40歲未滿,男性,10911,202
30－40歲未滿,女性,10911,22
40－50歲未滿,男性,10911,196
40－50歲未滿,女性,10911,20
50－60歲未滿,男性,10911,83
50－60歲未滿,女性,10911,8
60－70歲未滿,男性,10911,16
60－70歲未滿,女性,10911,1
70－80歲未滿,男性,10911,0
70－80歲未滿,女性,10911,0
80歲以上,男性,10911,0
80歲以上,女性,10911,0
14－18歲未滿,男性,10912,0
14－18歲未滿,女性,10912,0
18－20歲未滿,男性,10912,10
18－20歲未滿,女性,10912,0
20－24歲未滿,男性,10912,70
20－24歲未滿,女性,10912,1
24－30歲未滿,男性,10912,136
24－30歲未滿,女性,10912,7
30－40歲未滿,男性,10912,182
30－40歲未滿,女性,10912,23
40－50歲未滿,男性,10912,190
40－50歲未滿,女性,10912,26
50－60歲未滿,男性,10912,82
50－60歲未滿,女性,10912,7
60－70歲未滿,男性,10912,12
60－70歲未滿,女性,10912,0
70－80歲未滿,男性,10912,1
70－80歲未滿,女性,10912,0
80歲以上,男性,10912,0
80歲以上,女性,10912,0
14－18歲未滿,男性,110,0
14－18歲未滿,女性,110,0
18－20歲未滿,男性,110,11
18－20歲未滿,女性,110,1
20－24歲未滿,男性,110,85
20－24歲未滿,女性,110,0
24－30歲未滿,男性,110,138
24－30歲未滿,女性,110,4
30－40歲未滿,男性,110,159
30－40歲未滿,女性,110,19
40－50歲未滿,男性,110,140
40－50歲未滿,女性,110,14
50－60歲未滿,男性,110,68
50－60歲未滿,女性,110,2
60－70歲未滿,男性,110,24
60－70歲未滿,女性,110,0
70－80歲未滿,男性,110,5
70－80歲未滿,女性,110,0
80歲以上,男性,110,0
80歲以上,女性,110,0
14－18歲未滿,男性,11001,0
14－18歲未滿,女性,11001,0
18－20歲未滿,男性,11001,13
18－20歲未滿,女性,11001,1
20－24歲未滿,男性,11001,67
20－24歲未滿,女性,11001,1
24－30歲未滿,男性,11001,132
24－30歲未滿,女性,11001,6
30－40歲未滿,男性,11001,169
30－40歲未滿,女性,11001,21
40－50歲未滿,男性,11001,164
40－50歲未滿,女性,11001,28
50－60歲未滿,男性,11001,80
50－60歲未滿,女性,11001,5
60－70歲未滿,男性,11001,15
60－70歲未滿,女性,11001,0
70－80歲未滿,男性,11001,1
70－80歲未滿,女性,11001,0
80歲以上,男性,11001,0
80歲以上,女性,11001,0
14－18歲未滿,男性,11002,0
14－18歲未滿,女性,11002,0
18－20歲未滿,男性,11002,18
18－20歲未滿,女性,11002,1
20－24歲未滿,男性,11002,64
20－24歲未滿,女性,11002,1
24－30歲未滿,男性,11002,128
24－30歲未滿,女性,11002,6
30－40歲未滿,男性,11002,163
30－40歲未滿,女性,11002,16
40－50歲未滿,男性,11002,148
40－50歲未滿,女性,11002,27
50－60歲未滿,男性,11002,67
50－60歲未滿,女性,11002,4
60－70歲未滿,男性,11002,20
60－70歲未滿,女性,11002,0
70－80歲未滿,男性,11002,0
70－80歲未滿,女性,11002,0
80歲以上,男性,11002,0
80歲以上,女性,11002,0
14－18歲未滿,男性,11003,0
14－18歲未滿,女性,11003,0
18－20歲未滿,男性,11003,21
18－20歲未滿,女性,11003,1
20－24歲未滿,男性,11003,71
20－24歲未滿,女性,11003,2
24－30歲未滿,男性,11003,136
24－30歲未滿,女性,11003,6
30－40歲未滿,男性,11003,157
30－40歲未滿,女性,11003,8
40－50歲未滿,男性,11003,133
40－50歲未滿,女性,11003,26
50－60歲未滿,男性,11003,61
50－60歲未滿,女性,11003,5
60－70歲未滿,男性,11003,17
60－70歲未滿,女性,11003,0
70－80歲未滿,男性,11003,1
70－80歲未滿,女性,11003,0
80歲以上,男性,11003,0
80歲以上,女性,11003,0
14－18歲未滿,男性,11004,0
14－18歲未滿,女性,11004,0
18－20歲未滿,男性,11004,23
18－20歲未滿,女性,11004,2
20－24歲未滿,男性,11004,93
20－24歲未滿,女性,11004,2
24－30歲未滿,男性,11004,148
24－30歲未滿,女性,11004,9
30－40歲未滿,男性,11004,171
30－40歲未滿,女性,11004,11
40－50歲未滿,男性,11004,148
40－50歲未滿,女性,11004,26
50－60歲未滿,男性,11004,71
50－60歲未滿,女性,11004,3
60－70歲未滿,男性,11004,16
60－70歲未滿,女性,11004,0
70－80歲未滿,男性,11004,1
70－80歲未滿,女性,11004,0
80歲以上,男性,11004,0
80歲以上,女性,11004,0
14－18歲未滿,男性,11005,0
14－18歲未滿,女性,11005,0
18－20歲未滿,男性,11005,24
18－20歲未滿,女性,11005,1
20－24歲未滿,男性,11005,82
20－24歲未滿,女性,11005,3
24－30歲未滿,男性,11005,143
24－30歲未滿,女性,11005,8
30－40歲未滿,男性,11005,151
30－40歲未滿,女性,11005,11
40－50歲未滿,男性,11005,145
40－50歲未滿,女性,11005,19
50－60歲未滿,男性,11005,62
50－60歲未滿,女性,11005,3
60－70歲未滿,男性,11005,21
60－70歲未滿,女性,11005,1
70－80歲未滿,男性,11005,2
70－80歲未滿,女性,11005,0
80歲以上,男性,11005,0
80歲以上,女性,11005,0
14－18歲未滿,男性,11006,0
14－18歲未滿,女性,11006,0
18－20歲未滿,男性,11006,17
18－20歲未滿,女性,11006,1
20－24歲未滿,男性,11006,68
20－24歲未滿,女性,11006,2
24－30歲未滿,男性,11006,122
24－30歲未滿,女性,11006,6
30－40歲未滿,男性,11006,120
30－40歲未滿,女性,11006,8
40－50歲未滿,男性,11006,120
40－50歲未滿,女性,11006,18
50－60歲未滿,男性,11006,58
50－60歲未滿,女性,11006,2
60－70歲未滿,男性,11006,18
60－70歲未滿,女性,11006,1
70－80歲未滿,男性,11006,2
70－80歲未滿,女性,11006,0
80歲以上,男性,11006,0
80歲以上,女性,11006,0
14－18歲未滿,男性,11007,0
14－18歲未滿,女性,11007,0
18－20歲未滿,男性,11007,12
18－20歲未滿,女性,11007,0
20－24歲未滿,男性,11007,77
20－24歲未滿,女性,11007,2
24－30歲未滿,男性,11007,122
24－30歲未滿,女性,11007,6
30－40歲未滿,男性,11007,127
30－40歲未滿,女性,11007,8
40－50歲未滿,男性,11007,100
40－50歲未滿,女性,11007,14
50－60歲未滿,男性,11007,52
50－60歲未滿,女性,11007,2
60－70歲未滿,男性,11007,15
60－70歲未滿,女性,11007,1
70－80歲未滿,男性,11007,2
70－80歲未滿,女性,11007,0
80歲以上,男性,11007,0
80歲以上,女性,11007,0
14－18歲未滿,男性,11008,0
14－18歲未滿,女性,11008,0
18－20歲未滿,男性,11008,18
18－20歲未滿,女性,11008,0
20－24歲未滿,男性,11008,95
20－24歲未滿,女性,11008,3
24－30歲未滿,男性,11008,137
24－30歲未滿,女性,11008,2
30－40歲未滿,男性,11008,155
30－40歲未滿,女性,11008,16
40－50歲未滿,男性,11008,136
40－50歲未滿,女性,11008,16
50－60歲未滿,男性,11008,58
50－60歲未滿,女性,11008,4
60－70歲未滿,男性,11008,16
60－70歲未滿,女性,11008,3
70－80歲未滿,男性,11008,2
70－80歲未滿,女性,11008,0
80歲以上,男性,11008,0
80歲以上,女性,11008,0
14－18歲未滿,男性,11009,0
14－18歲未滿,女性,11009,0
18－20歲未滿,男性,11009,20
18－20歲未滿,女性,11009,0
20－24歲未滿,男性,11009,93
20－24歲未滿,女性,11009,3
24－30歲未滿,男性,11009,148
24－30歲未滿,女性,11009,3
30－40歲未滿,男性,11009,180
30－40歲未滿,女性,11009,20
40－50歲未滿,男性,11009,150
40－50歲未滿,女性,11009,17
50－60歲未滿,男性,11009,62
50－60歲未滿,女性,11009,5
60－70歲未滿,男性,11009,16
60－70歲未滿,女性,11009,2
70－80歲未滿,男性,11009,3
70－80歲未滿,女性,11009,0
80歲以上,男性,11009,0
80歲以上,女性,11009,0
14－18歲未滿,男性,11010,0
14－18歲未滿,女性,11010,0
18－20歲未滿,男性,11010,19
18－20歲未滿,女性,11010,0
20－24歲未滿,男性,11010,80
20－24歲未滿,女性,11010,1
24－30歲未滿,男性,11010,152
24－30歲未滿,女性,11010,7
30－40歲未滿,男性,11010,181
30－40歲未滿,女性,11010,22
40－50歲未滿,男性,11010,158
40－50歲未滿,女性,11010,17
50－60歲未滿,男性,11010,72
50－60歲未滿,女性,11010,4
60－70歲未滿,男性,11010,14
60－70歲未滿,女性,11010,2
70－80歲未滿,男性,11010,5
70－80歲未滿,女性,11010,0
80歲以上,男性,11010,0
80歲以上,女性,11010,0
14－18歲未滿,男性,11011,0
14－18歲未滿,女性,11011,0
18－20歲未滿,男性,11011,18
18－20歲未滿,女性,11011,0
20－24歲未滿,男性,11011,85
20－24歲未滿,女性,11011,1
24－30歲未滿,男性,11011,160
24－30歲未滿,女性,11011,9
30－40歲未滿,男性,11011,176
30－40歲未滿,女性,11011,25
40－50歲未滿,男性,11011,169
40－50歲未滿,女性,11011,16
50－60歲未滿,男性,11011,76
50－60歲未滿,女性,11011,3
60－70歲未滿,男性,11011,21
60－70歲未滿,女性,11011,1
70－80歲未滿,男性,11011,5
70－80歲未滿,女性,11011,0
80歲以上,男性,11011,0
80歲以上,女性,11011,0
14－18歲未滿,男性,11012,0
14－18歲未滿,女性,11012,0
18－20歲未滿,男性,11012,11
18－20歲未滿,女性,11012,1
20－24歲未滿,男性,11012,85
20－24歲未滿,女性,11012,0
24－30歲未滿,男性,11012,138
24－30歲未滿,女性,11012,4
30－40歲未滿,男性,11012,159
30－40歲未滿,女性,11012,19
40－50歲未滿,男性,11012,140
40－50歲未滿,女性,11012,14
50－60歲未滿,男性,11012,68
50－60歲未滿,女性,11012,2
60－70歲未滿,男性,11012,24
60－70歲未滿,女性,11012,0
70－80歲未滿,男性,11012,5
70－80歲未滿,女性,11012,0
80歲以上,男性,11012,0
80歲以上,女性,11012,0
14－18歲未滿,男性,111,0
14－18歲未滿,女性,111,0
18－20歲未滿,男性,111,10
18－20歲未滿,女性,111,0
20－24歲未滿,男性,111,42
20－24歲未滿,女性,111,5
24－30歲未滿,男性,111,124
24－30歲未滿,女性,111,7
30－40歲未滿,男性,111,148
30－40歲未滿,女性,111,9
40－50歲未滿,男性,111,103
40－50歲未滿,女性,111,20
50－60歲未滿,男性,111,38
50－60歲未滿,女性,111,2
60－70歲未滿,男性,111,17
60－70歲未滿,女性,111,0
70－80歲未滿,男性,111,3
70－80歲未滿,女性,111,0
80歲以上,男性,111,0
80歲以上,女性,111,0
14－18歲未滿,男性,11101,0
14－18歲未滿,女性,11101,0
18－20歲未滿,男性,11101,7
18－20歲未滿,女性,11101,0
20－24歲未滿,男性,11101,68
20－24歲未滿,女性,11101,2
24－30歲未滿,男性,11101,135
24－30歲未滿,女性,11101,5
30－40歲未滿,男性,11101,153
30－40歲未滿,女性,11101,14
40－50歲未滿,男性,11101,140
40－50歲未滿,女性,11101,11
50－60歲未滿,男性,11101,53
50－60歲未滿,女性,11101,2
60－70歲未滿,男性,11101,20
60－70歲未滿,女性,11101,1
70－80歲未滿,男性,11101,7
70－80歲未滿,女性,11101,0
80歲以上,男性,11101,0
80歲以上,女性,11101,0
14－18歲未滿,男性,11102,0
14－18歲未滿,女性,11102,0
18－20歲未滿,男性,11102,7
18－20歲未滿,女性,11102,0
20－24歲未滿,男性,11102,62
20－24歲未滿,女性,11102,4
24－30歲未滿,男性,11102,126
24－30歲未滿,女性,11102,4
30－40歲未滿,男性,11102,154
30－40歲未滿,女性,11102,13
40－50歲未滿,男性,11102,127
40－50歲未滿,女性,11102,12
50－60歲未滿,男性,11102,50
50－60歲未滿,女性,11102,2
60－70歲未滿,男性,11102,16
60－70歲未滿,女性,11102,1
70－80歲未滿,男性,11102,7
70－80歲未滿,女性,11102,0
80歲以上,男性,11102,0
80歲以上,女性,11102,0
14－18歲未滿,男性,11103,0
14－18歲未滿,女性,11103,0
18－20歲未滿,男性,11103,5
18－20歲未滿,女性,11103,0
20－24歲未滿,男性,11103,66
20－24歲未滿,女性,11103,3
24－30歲未滿,男性,11103,134
24－30歲未滿,女性,11103,6
30－40歲未滿,男性,11103,153
30－40歲未滿,女性,11103,16
40－50歲未滿,男性,11103,126
40－50歲未滿,女性,11103,13
50－60歲未滿,男性,11103,54
50－60歲未滿,女性,11103,3
60－70歲未滿,男性,11103,19
60－70歲未滿,女性,11103,2
70－80歲未滿,男性,11103,5
70－80歲未滿,女性,11103,0
80歲以上,男性,11103,0
80歲以上,女性,11103,0
14－18歲未滿,男性,11104,0
14－18歲未滿,女性,11104,0
18－20歲未滿,男性,11104,6
18－20歲未滿,女性,11104,0
20－24歲未滿,男性,11104,66
20－24歲未滿,女性,11104,2
24－30歲未滿,男性,11104,137
24－30歲未滿,女性,11104,8
30－40歲未滿,男性,11104,153
30－40歲未滿,女性,11104,17
40－50歲未滿,男性,11104,121
40－50歲未滿,女性,11104,12
50－60歲未滿,男性,11104,55
50－60歲未滿,女性,11104,2
60－70歲未滿,男性,11104,11
60－70歲未滿,女性,11104,2
70－80歲未滿,男性,11104,4
70－80歲未滿,女性,11104,0
80歲以上,男性,11104,0
80歲以上,女性,11104,0
14－18歲未滿,男性,11105,0
14－18歲未滿,女性,11105,0
18－20歲未滿,男性,11105,6
18－20歲未滿,女性,11105,0
20－24歲未滿,男性,11105,65
20－24歲未滿,女性,11105,3
24－30歲未滿,男性,11105,141
24－30歲未滿,女性,11105,9
30－40歲未滿,男性,11105,147
30－40歲未滿,女性,11105,21
40－50歲未滿,男性,11105,117
40－50歲未滿,女性,11105,13
50－60歲未滿,男性,11105,56
50－60歲未滿,女性,11105,4
60－70歲未滿,男性,11105,22
60－70歲未滿,女性,11105,1
70－80歲未滿,男性,11105,3
70－80歲未滿,女性,11105,0
80歲以上,男性,11105,0
80歲以上,女性,11105,0
14－18歲未滿,男性,11106,0
14－18歲未滿,女性,11106,0
18－20歲未滿,男性,11106,7
18－20歲未滿,女性,11106,0
20－24歲未滿,男性,11106,55
20－24歲未滿,女性,11106,3
24－30歲未滿,男性,11106,139
24－30歲未滿,女性,11106,10
30－40歲未滿,男性,11106,140
30－40歲未滿,女性,11106,19
40－50歲未滿,男性,11106,111
40－50歲未滿,女性,11106,10
50－60歲未滿,男性,11106,52
50－60歲未滿,女性,11106,3
60－70歲未滿,男性,11106,20
60－70歲未滿,女性,11106,0
70－80歲未滿,男性,11106,3
70－80歲未滿,女性,11106,0
80歲以上,男性,11106,0
80歲以上,女性,11106,0
14－18歲未滿,男性,11107,0
14－18歲未滿,女性,11107,0
18－20歲未滿,男性,11107,7
18－20歲未滿,女性,11107,0
20－24歲未滿,男性,11107,59
20－24歲未滿,女性,11107,4
24－30歲未滿,男性,11107,159
24－30歲未滿,女性,11107,8
30－40歲未滿,男性,11107,167
30－40歲未滿,女性,11107,16
40－50歲未滿,男性,11107,146
40－50歲未滿,女性,11107,9
50－60歲未滿,男性,11107,63
50－60歲未滿,女性,11107,4
60－70歲未滿,男性,11107,25
60－70歲未滿,女性,11107,2
70－80歲未滿,男性,11107,3
70－80歲未滿,女性,11107,0
80歲以上,男性,11107,0
80歲以上,女性,11107,0
14－18歲未滿,男性,11108,0
14－18歲未滿,女性,11108,0
18－20歲未滿,男性,11108,5
18－20歲未滿,女性,11108,0
20－24歲未滿,男性,11108,52
20－24歲未滿,女性,11108,4
24－30歲未滿,男性,11108,159
24－30歲未滿,女性,11108,11
30－40歲未滿,男性,11108,155
30－40歲未滿,女性,11108,11
40－50歲未滿,男性,11108,131
40－50歲未滿,女性,11108,12
50－60歲未滿,男性,11108,53
50－60歲未滿,女性,11108,5
60－70歲未滿,男性,11108,21
60－70歲未滿,女性,11108,3
70－80歲未滿,男性,11108,1
70－80歲未滿,女性,11108,0
80歲以上,男性,11108,0
80歲以上,女性,11108,0
14－18歲未滿,男性,11109,0
14－18歲未滿,女性,11109,0
18－20歲未滿,男性,11109,5
18－20歲未滿,女性,11109,0
20－24歲未滿,男性,11109,43
20－24歲未滿,女性,11109,5
24－30歲未滿,男性,11109,143
24－30歲未滿,女性,11109,13
30－40歲未滿,男性,11109,146
30－40歲未滿,女性,11109,12
40－50歲未滿,男性,11109,117
40－50歲未滿,女性,11109,16
50－60歲未滿,男性,11109,50
50－60歲未滿,女性,11109,4
60－70歲未滿,男性,11109,21
60－70歲未滿,女性,11109,2
70－80歲未滿,男性,11109,3
70－80歲未滿,女性,11109,0
80歲以上,男性,11109,0
80歲以上,女性,11109,0
14－18歲未滿,男性,11110,0
14－18歲未滿,女性,11110,0
18－20歲未滿,男性,11110,5
18－20歲未滿,女性,11110,0
20－24歲未滿,男性,11110,44
20－24歲未滿,女性,11110,7
24－30歲未滿,男性,11110,141
24－30歲未滿,女性,11110,9
30－40歲未滿,男性,11110,151
30－40歲未滿,女性,11110,11
40－50歲未滿,男性,11110,118
40－50歲未滿,女性,11110,17
50－60歲未滿,男性,11110,47
50－60歲未滿,女性,11110,3
60－70歲未滿,男性,11110,21
60－70歲未滿,女性,11110,2
70－80歲未滿,男性,11110,3
70－80歲未滿,女性,11110,0
80歲以上,男性,11110,0
80歲以上,女性,11110,0
14－18歲未滿,男性,11111,0
14－18歲未滿,女性,11111,0
18－20歲未滿,男性,11111,9
18－20歲未滿,女性,11111,0
20－24歲未滿,男性,11111,44
20－24歲未滿,女性,11111,5
24－30歲未滿,男性,11111,133
24－30歲未滿,女性,11111,8
30－40歲未滿,男性,11111,150
30－40歲未滿,女性,11111,11
40－50歲未滿,男性,11111,111
40－50歲未滿,女性,11111,19
50－60歲未滿,男性,11111,45
50－60歲未滿,女性,11111,1
60－70歲未滿,男性,11111,17
60－70歲未滿,女性,11111,1
70－80歲未滿,男性,11111,4
70－80歲未滿,女性,11111,0
80歲以上,男性,11111,0
80歲以上,女性,11111,0
14－18歲未滿,男性,11112,0
14－18歲未滿,女性,11112,0
18－20歲未滿,男性,11112,10
18－20歲未滿,女性,11112,0
20－24歲未滿,男性,11112,42
20－24歲未滿,女性,11112,5
24－30歲未滿,男性,11112,124
24－30歲未滿,女性,11112,7
30－40歲未滿,男性,11112,148
30－40歲未滿,女性,11112,9
40－50歲未滿,男性,11112,103
40－50歲未滿,女性,11112,20
50－60歲未滿,男性,11112,38
50－60歲未滿,女性,11112,2
60－70歲未滿,男性,11112,17
60－70歲未滿,女性,11112,0
70－80歲未滿,男性,11112,3
70－80歲未滿,女性,11112,0
80歲以上,男性,11112,0
80歲以上,女性,11112,0
14－18歲未滿,男性,112,0
14－18歲未滿,女性,112,0
18－20歲未滿,男性,112,14
18－20歲未滿,女性,112,1
20－24歲未滿,男性,112,66
20－24歲未滿,女性,112,7
24－30歲未滿,男性,112,149
24－30歲未滿,女性,112,10
30－40歲未滿,男性,112,167
30－40歲未滿,女性,112,27
40－50歲未滿,男性,112,115
40－50歲未滿,女性,112,13
50－60歲未滿,男性,112,55
50－60歲未滿,女性,112,6
60－70歲未滿,男性,112,18
60－70歲未滿,女性,112,3
70－80歲未滿,男性,112,3
70－80歲未滿,女性,112,2
80歲以上,男性,112,0
80歲以上,女性,112,0
14－18歲未滿,男性,11201,0
14－18歲未滿,女性,11201,0
18－20歲未滿,男性,11201,10
18－20歲未滿,女性,11201,0
20－24歲未滿,男性,11201,45
20－24歲未滿,女性,11201,6
24－30歲未滿,男性,11201,136
24－30歲未滿,女性,11201,5
30－40歲未滿,男性,11201,143
30－40歲未滿,女性,11201,11
40－50歲未滿,男性,11201,114
40－50歲未滿,女性,11201,19
50－60歲未滿,男性,11201,43
50－60歲未滿,女性,11201,5
60－70歲未滿,男性,11201,20
60－70歲未滿,女性,11201,0
70－80歲未滿,男性,11201,4
70－80歲未滿,女性,11201,1
80歲以上,男性,11201,0
80歲以上,女性,11201,0
14－18歲未滿,男性,11202,0
14－18歲未滿,女性,11202,0
18－20歲未滿,男性,11202,11
18－20歲未滿,女性,11202,0
20－24歲未滿,男性,11202,51
20－24歲未滿,女性,11202,5
24－30歲未滿,男性,11202,149
24－30歲未滿,女性,11202,7
30－40歲未滿,男性,11202,153
30－40歲未滿,女性,11202,12
40－50歲未滿,男性,11202,111
40－50歲未滿,女性,11202,18
50－60歲未滿,男性,11202,42
50－60歲未滿,女性,11202,5
60－70歲未滿,男性,11202,20
60－70歲未滿,女性,11202,0
70－80歲未滿,男性,11202,3
70－80歲未滿,女性,11202,1
80歲以上,男性,11202,0
80歲以上,女性,11202,0
14－18歲未滿,男性,11203,0
14－18歲未滿,女性,11203,0
18－20歲未滿,男性,11203,15
18－20歲未滿,女性,11203,0
20－24歲未滿,男性,11203,66
20－24歲未滿,女性,11203,5
24－30歲未滿,男性,11203,168
24－30歲未滿,女性,11203,10
30－40歲未滿,男性,11203,176
30－40歲未滿,女性,11203,17
40－50歲未滿,男性,11203,142
40－50歲未滿,女性,11203,18
50－60歲未滿,男性,11203,51
50－60歲未滿,女性,11203,2
60－70歲未滿,男性,11203,22
60－70歲未滿,女性,11203,2
70－80歲未滿,男性,11203,2
70－80歲未滿,女性,11203,1
80歲以上,男性,11203,0
80歲以上,女性,11203,0
14－18歲未滿,男性,11204,0
14－18歲未滿,女性,11204,0
18－20歲未滿,男性,11204,16
18－20歲未滿,女性,11204,0
20－24歲未滿,男性,11204,66
20－24歲未滿,女性,11204,3
24－30歲未滿,男性,11204,163
24－30歲未滿,女性,11204,12
30－40歲未滿,男性,11204,176
30－40歲未滿,女性,11204,15
40－50歲未滿,男性,11204,134
40－50歲未滿,女性,11204,15
50－60歲未滿,男性,11204,51
50－60歲未滿,女性,11204,3
60－70歲未滿,男性,11204,25
60－70歲未滿,女性,11204,3
70－80歲未滿,男性,11204,2
70－80歲未滿,女性,11204,0
80歲以上,男性,11204,0
80歲以上,女性,11204,0
14－18歲未滿,男性,11205,0
14－18歲未滿,女性,11205,0
18－20歲未滿,男性,11205,12
18－20歲未滿,女性,11205,0
20－24歲未滿,男性,11205,63
20－24歲未滿,女性,11205,2
24－30歲未滿,男性,11205,176
24－30歲未滿,女性,11205,10
30－40歲未滿,男性,11205,161
30－40歲未滿,女性,11205,16
40－50歲未滿,男性,11205,130
40－50歲未滿,女性,11205,16
50－60歲未滿,男性,11205,44
50－60歲未滿,女性,11205,2
60－70歲未滿,男性,11205,25
60－70歲未滿,女性,11205,3
70－80歲未滿,男性,11205,3
70－80歲未滿,女性,11205,0
80歲以上,男性,11205,0
80歲以上,女性,11205,0
14－18歲未滿,男性,11206,0
14－18歲未滿,女性,11206,0
18－20歲未滿,男性,11206,9
18－20歲未滿,女性,11206,0
20－24歲未滿,男性,11206,53
20－24歲未滿,女性,11206,0
24－30歲未滿,男性,11206,172
24－30歲未滿,女性,11206,9
30－40歲未滿,男性,11206,168
30－40歲未滿,女性,11206,21
40－50歲未滿,男性,11206,136
40－50歲未滿,女性,11206,22
50－60歲未滿,男性,11206,48
50－60歲未滿,女性,11206,1
60－70歲未滿,男性,11206,24
60－70歲未滿,女性,11206,4
70－80歲未滿,男性,11206,3
70－80歲未滿,女性,11206,1
80歲以上,男性,11206,0
80歲以上,女性,11206,0
14－18歲未滿,男性,11207,0
14－18歲未滿,女性,11207,0
18－20歲未滿,男性,11207,6
18－20歲未滿,女性,11207,0
20－24歲未滿,男性,11207,59
20－24歲未滿,女性,11207,0
24－30歲未滿,男性,11207,155
24－30歲未滿,女性,11207,12
30－40歲未滿,男性,11207,167
30－40歲未滿,女性,11207,19
40－50歲未滿,男性,11207,128
40－50歲未滿,女性,11207,23
50－60歲未滿,男性,11207,48
50－60歲未滿,女性,11207,2
60－70歲未滿,男性,11207,27
60－70歲未滿,女性,11207,3
70－80歲未滿,男性,11207,3
70－80歲未滿,女性,11207,2
80歲以上,男性,11207,0
80歲以上,女性,11207,0
14－18歲未滿,男性,11208,0
14－18歲未滿,女性,11208,0
18－20歲未滿,男性,11208,14
18－20歲未滿,女性,11208,0
20－24歲未滿,男性,11208,50
20－24歲未滿,女性,11208,1
24－30歲未滿,男性,11208,135
24－30歲未滿,女性,11208,15
30－40歲未滿,男性,11208,156
30－40歲未滿,女性,11208,20
40－50歲未滿,男性,11208,129
40－50歲未滿,女性,11208,18
50－60歲未滿,男性,11208,46
50－60歲未滿,女性,11208,4
60－70歲未滿,男性,11208,26
60－70歲未滿,女性,11208,3
70－80歲未滿,男性,11208,5
70－80歲未滿,女性,11208,2
80歲以上,男性,11208,0
80歲以上,女性,11208,0
14－18歲未滿,男性,11209,0
14－18歲未滿,女性,11209,0
18－20歲未滿,男性,11209,14
