RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000113,4801-5400 立分公分,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,44,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000113,4801-5400 立分公分,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,593,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000113,4801-5400 立分公分,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000113,4801-5400 立分公分,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,15,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000114,5401-6000 立分公分,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,16,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000114,5401-6000 立分公分,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,469,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000114,5401-6000 立分公分,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000114,5401-6000 立分公分,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,19,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000115,6001-6600 立分公分,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,6,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000115,6001-6600 立分公分,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,117,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000115,6001-6600 立分公分,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000115,6001-6600 立分公分,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,2,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000116,6601-7200 立分公分,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000116,6601-7200 立分公分,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,11,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000116,6601-7200 立分公分,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000116,6601-7200 立分公分,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000117,7201-7800 立分公分,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000117,7201-7800 立分公分,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000117,7201-7800 立分公分,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000117,7201-7800 立分公分,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000118,7801-8400 立分公分,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000118,7801-8400 立分公分,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000118,7801-8400 立分公分,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000118,7801-8400 立分公分,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000119,8401-9000 立分公分,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000119,8401-9000 立分公分,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000119,8401-9000 立分公分,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000119,8401-9000 立分公分,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000120,9001-9600 立分公分,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000120,9001-9600 立分公分,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000120,9001-9600 立分公分,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000120,9001-9600 立分公分,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000121,9601-10200 立分公分,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000121,9601-10200 立分公分,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000121,9601-10200 立分公分,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000121,9601-10200 立分公分,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000122,10201 立方公分以上,10014000010101,小客車(自用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000122,10201 立方公分以上,10014000010101,小客車(自用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000122,10201 立方公分以上,10014000010102,小客車(營業用),1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000122,10201 立方公分以上,10014000010102,小客車(營業用),1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000101,50(含)以下立方公分,100140000102,大客車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000101,50(含)以下立方公分,100140000103,貨車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000101,50(含)以下立方公分,100140000105,曳引車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000101,50(含)以下立方公分,100140000105,曳引車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000101,50(含)以下立方公分,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000101,50(含)以下立方公分,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000102,51-125 立分公分,100140000102,大客車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000102,51-125 立分公分,100140000103,貨車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000102,51-125 立分公分,100140000105,曳引車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000102,51-125 立分公分,100140000105,曳引車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000102,51-125 立分公分,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000102,51-125 立分公分,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000103,126-250 立分公分,100140000102,大客車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000103,126-250 立分公分,100140000103,貨車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000103,126-250 立分公分,100140000105,曳引車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000103,126-250 立分公分,100140000105,曳引車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000103,126-250 立分公分,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,19,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000103,126-250 立分公分,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,16758,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000104,251-500 立分公分,100140000102,大客車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000104,251-500 立分公分,100140000103,貨車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000104,251-500 立分公分,100140000103,貨車,1001800001,應稅,0,,0,,0,,1,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000104,251-500 立分公分,100140000105,曳引車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000104,251-500 立分公分,100140000105,曳引車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000104,251-500 立分公分,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,4,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000104,251-500 立分公分,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,5143,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000105,501-600 立分公分,100140000102,大客車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000105,501-600 立分公分,100140000103,貨車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000105,501-600 立分公分,100140000103,貨車,1001800001,應稅,0,,0,,0,,11,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000105,501-600 立分公分,100140000105,曳引車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000105,501-600 立分公分,100140000105,曳引車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000105,501-600 立分公分,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,5,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000105,501-600 立分公分,1001400002,機器腳踏車,1001800001,應稅,0,,0,,0,,1331,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000106,601-1200 立分公分,100140000102,大客車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000106,601-1200 立分公分,100140000103,貨車,1001800002,免稅,0,,0,,0,,269,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000106,601-1200 立分公分,100140000103,貨車,1001800001,應稅,0,,0,,0,,28155,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000106,601-1200 立分公分,100140000105,曳引車,1001800002,免稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000106,601-1200 立分公分,100140000105,曳引車,1001800001,應稅,0,,0,,0,,0,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
20903-02-10-2,臺中市使用牌照稅稅源,2090302a079,使用牌照稅稅源統計表-輛數(單位:輛),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,100130000106,601-1200 立分公分,1001400002,機器腳踏車,1001800002,免稅,0,,0,,0,,26,,387260000D,地方稅務局,2018/1/29 下午 03:39:11,2018/1/31 下午 01:56:51
