年齡別,性別,日期,統計值
14－18歲未滿,男性,10906,0
14－18歲未滿,女性,10906,0
18－20歲未滿,男性,10906,3
18－20歲未滿,女性,10906,1
20－24歲未滿,男性,10906,18
20－24歲未滿,女性,10906,2
24－30歲未滿,男性,10906,50
24－30歲未滿,女性,10906,3
30－40歲未滿,男性,10906,138
30－40歲未滿,女性,10906,9
40－50歲未滿,男性,10906,198
40－50歲未滿,女性,10906,8
50－60歲未滿,男性,10906,170
50－60歲未滿,女性,10906,4
60－70歲未滿,男性,10906,63
60－70歲未滿,女性,10906,2
70－80歲未滿,男性,10906,3
70－80歲未滿,女性,10906,0
80歲以上,男性,10906,2
80歲以上,女性,10906,0
14－18歲未滿,男性,10907,0
14－18歲未滿,女性,10907,0
18－20歲未滿,男性,10907,4
18－20歲未滿,女性,10907,0
20－24歲未滿,男性,10907,24
20－24歲未滿,女性,10907,1
24－30歲未滿,男性,10907,45
24－30歲未滿,女性,10907,6
30－40歲未滿,男性,10907,141
30－40歲未滿,女性,10907,6
40－50歲未滿,男性,10907,232
40－50歲未滿,女性,10907,15
50－60歲未滿,男性,10907,190
50－60歲未滿,女性,10907,5
60－70歲未滿,男性,10907,85
60－70歲未滿,女性,10907,3
70－80歲未滿,男性,10907,9
70－80歲未滿,女性,10907,0
80歲以上,男性,10907,0
80歲以上,女性,10907,0
14－18歲未滿,男性,10908,0
14－18歲未滿,女性,10908,0
18－20歲未滿,男性,10908,3
18－20歲未滿,女性,10908,0
20－24歲未滿,男性,10908,25
20－24歲未滿,女性,10908,1
24－30歲未滿,男性,10908,44
24－30歲未滿,女性,10908,3
30－40歲未滿,男性,10908,150
30－40歲未滿,女性,10908,7
40－50歲未滿,男性,10908,186
40－50歲未滿,女性,10908,8
50－60歲未滿,男性,10908,173
50－60歲未滿,女性,10908,9
60－70歲未滿,男性,10908,62
60－70歲未滿,女性,10908,3
70－80歲未滿,男性,10908,10
70－80歲未滿,女性,10908,0
80歲以上,男性,10908,0
80歲以上,女性,10908,0
14－18歲未滿,男性,10909,0
14－18歲未滿,女性,10909,0
18－20歲未滿,男性,10909,2
18－20歲未滿,女性,10909,1
20－24歲未滿,男性,10909,27
20－24歲未滿,女性,10909,3
24－30歲未滿,男性,10909,49
24－30歲未滿,女性,10909,2
30－40歲未滿,男性,10909,149
30－40歲未滿,女性,10909,12
40－50歲未滿,男性,10909,242
40－50歲未滿,女性,10909,15
50－60歲未滿,男性,10909,191
50－60歲未滿,女性,10909,7
60－70歲未滿,男性,10909,84
60－70歲未滿,女性,10909,3
70－80歲未滿,男性,10909,11
70－80歲未滿,女性,10909,0
80歲以上,男性,10909,0
80歲以上,女性,10909,0
14－18歲未滿,男性,10910,0
14－18歲未滿,女性,10910,0
18－20歲未滿,男性,10910,3
18－20歲未滿,女性,10910,0
20－24歲未滿,男性,10910,14
20－24歲未滿,女性,10910,0
24－30歲未滿,男性,10910,36
24－30歲未滿,女性,10910,3
30－40歲未滿,男性,10910,129
30－40歲未滿,女性,10910,8
40－50歲未滿,男性,10910,213
40－50歲未滿,女性,10910,19
50－60歲未滿,男性,10910,171
50－60歲未滿,女性,10910,6
60－70歲未滿,男性,10910,60
60－70歲未滿,女性,10910,1
70－80歲未滿,男性,10910,13
70－80歲未滿,女性,10910,1
80歲以上,男性,10910,0
80歲以上,女性,10910,0
14－18歲未滿,男性,10911,0
14－18歲未滿,女性,10911,0
18－20歲未滿,男性,10911,1
18－20歲未滿,女性,10911,1
20－24歲未滿,男性,10911,22
20－24歲未滿,女性,10911,0
24－30歲未滿,男性,10911,47
24－30歲未滿,女性,10911,3
30－40歲未滿,男性,10911,140
30－40歲未滿,女性,10911,11
40－50歲未滿,男性,10911,221
40－50歲未滿,女性,10911,17
50－60歲未滿,男性,10911,181
50－60歲未滿,女性,10911,7
60－70歲未滿,男性,10911,61
60－70歲未滿,女性,10911,1
70－80歲未滿,男性,10911,7
70－80歲未滿,女性,10911,0
80歲以上,男性,10911,0
80歲以上,女性,10911,0
14－18歲未滿,男性,10912,0
14－18歲未滿,女性,10912,0
18－20歲未滿,男性,10912,4
18－20歲未滿,女性,10912,0
20－24歲未滿,男性,10912,14
20－24歲未滿,女性,10912,0
24－30歲未滿,男性,10912,47
24－30歲未滿,女性,10912,2
30－40歲未滿,男性,10912,131
30－40歲未滿,女性,10912,16
40－50歲未滿,男性,10912,216
40－50歲未滿,女性,10912,8
50－60歲未滿,男性,10912,204
50－60歲未滿,女性,10912,4
60－70歲未滿,男性,10912,67
60－70歲未滿,女性,10912,6
70－80歲未滿,男性,10912,14
70－80歲未滿,女性,10912,0
80歲以上,男性,10912,0
80歲以上,女性,10912,0
14－18歲未滿,男性,110,0
14－18歲未滿,女性,110,0
18－20歲未滿,男性,110,16
18－20歲未滿,女性,110,4
20－24歲未滿,男性,110,168
20－24歲未滿,女性,110,13
24－30歲未滿,男性,110,392
24－30歲未滿,女性,110,29
30－40歲未滿,男性,110,1150
30－40歲未滿,女性,110,92
40－50歲未滿,男性,110,2094
40－50歲未滿,女性,110,123
50－60歲未滿,男性,110,1691
50－60歲未滿,女性,110,63
60－70歲未滿,男性,110,698
60－70歲未滿,女性,110,29
70－80歲未滿,男性,110,94
70－80歲未滿,女性,110,3
80歲以上,男性,110,6
80歲以上,女性,110,0
14－18歲未滿,男性,11001,0
14－18歲未滿,女性,11001,0
18－20歲未滿,男性,11001,1
18－20歲未滿,女性,11001,0
20－24歲未滿,男性,11001,21
20－24歲未滿,女性,11001,0
24－30歲未滿,男性,11001,34
24－30歲未滿,女性,11001,2
30－40歲未滿,男性,11001,106
30－40歲未滿,女性,11001,9
40－50歲未滿,男性,11001,215
40－50歲未滿,女性,11001,7
50－60歲未滿,男性,11001,155
50－60歲未滿,女性,11001,4
60－70歲未滿,男性,11001,53
60－70歲未滿,女性,11001,1
70－80歲未滿,男性,11001,5
70－80歲未滿,女性,11001,1
80歲以上,男性,11001,0
80歲以上,女性,11001,0
14－18歲未滿,男性,11002,0
14－18歲未滿,女性,11002,0
18－20歲未滿,男性,11002,3
18－20歲未滿,女性,11002,0
20－24歲未滿,男性,11002,14
20－24歲未滿,女性,11002,2
24－30歲未滿,男性,11002,34
24－30歲未滿,女性,11002,5
30－40歲未滿,男性,11002,97
30－40歲未滿,女性,11002,3
40－50歲未滿,男性,11002,171
40－50歲未滿,女性,11002,14
50－60歲未滿,男性,11002,139
50－60歲未滿,女性,11002,5
60－70歲未滿,男性,11002,55
60－70歲未滿,女性,11002,2
70－80歲未滿,男性,11002,8
70－80歲未滿,女性,11002,0
80歲以上,男性,11002,1
80歲以上,女性,11002,0
14－18歲未滿,男性,11003,0
14－18歲未滿,女性,11003,0
18－20歲未滿,男性,11003,1
18－20歲未滿,女性,11003,2
20－24歲未滿,男性,11003,17
20－24歲未滿,女性,11003,3
24－30歲未滿,男性,11003,42
24－30歲未滿,女性,11003,6
30－40歲未滿,男性,11003,120
30－40歲未滿,女性,11003,9
40－50歲未滿,男性,11003,254
40－50歲未滿,女性,11003,12
50－60歲未滿,男性,11003,186
50－60歲未滿,女性,11003,10
60－70歲未滿,男性,11003,79
60－70歲未滿,女性,11003,5
70－80歲未滿,男性,11003,2
70－80歲未滿,女性,11003,0
80歲以上,男性,11003,1
80歲以上,女性,11003,0
14－18歲未滿,男性,11004,0
14－18歲未滿,女性,11004,0
18－20歲未滿,男性,11004,1
18－20歲未滿,女性,11004,0
20－24歲未滿,男性,11004,16
20－24歲未滿,女性,11004,2
24－30歲未滿,男性,11004,37
24－30歲未滿,女性,11004,3
30－40歲未滿,男性,11004,119
30－40歲未滿,女性,11004,10
40－50歲未滿,男性,11004,206
40－50歲未滿,女性,11004,13
50－60歲未滿,男性,11004,160
50－60歲未滿,女性,11004,5
60－70歲未滿,男性,11004,64
60－70歲未滿,女性,11004,2
70－80歲未滿,男性,11004,7
70－80歲未滿,女性,11004,0
80歲以上,男性,11004,0
80歲以上,女性,11004,0
14－18歲未滿,男性,11005,0
14－18歲未滿,女性,11005,0
18－20歲未滿,男性,11005,2
18－20歲未滿,女性,11005,0
20－24歲未滿,男性,11005,12
20－24歲未滿,女性,11005,1
24－30歲未滿,男性,11005,33
24－30歲未滿,女性,11005,1
30－40歲未滿,男性,11005,85
30－40歲未滿,女性,11005,7
40－50歲未滿,男性,11005,136
40－50歲未滿,女性,11005,7
50－60歲未滿,男性,11005,131
50－60歲未滿,女性,11005,3
60－70歲未滿,男性,11005,44
60－70歲未滿,女性,11005,2
70－80歲未滿,男性,11005,6
70－80歲未滿,女性,11005,0
80歲以上,男性,11005,0
80歲以上,女性,11005,0
14－18歲未滿,男性,11006,0
14－18歲未滿,女性,11006,0
18－20歲未滿,男性,11006,0
18－20歲未滿,女性,11006,0
20－24歲未滿,男性,11006,4
20－24歲未滿,女性,11006,0
24－30歲未滿,男性,11006,1
24－30歲未滿,女性,11006,0
30－40歲未滿,男性,11006,11
30－40歲未滿,女性,11006,4
40－50歲未滿,男性,11006,11
40－50歲未滿,女性,11006,0
50－60歲未滿,男性,11006,14
50－60歲未滿,女性,11006,0
60－70歲未滿,男性,11006,7
60－70歲未滿,女性,11006,0
70－80歲未滿,男性,11006,0
70－80歲未滿,女性,11006,0
80歲以上,男性,11006,0
80歲以上,女性,11006,0
14－18歲未滿,男性,11007,0
14－18歲未滿,女性,11007,0
18－20歲未滿,男性,11007,0
18－20歲未滿,女性,11007,0
20－24歲未滿,男性,11007,1
20－24歲未滿,女性,11007,0
24－30歲未滿,男性,11007,17
24－30歲未滿,女性,11007,1
30－40歲未滿,男性,11007,23
30－40歲未滿,女性,11007,1
40－50歲未滿,男性,11007,43
40－50歲未滿,女性,11007,1
50－60歲未滿,男性,11007,33
50－60歲未滿,女性,11007,1
60－70歲未滿,男性,11007,14
60－70歲未滿,女性,11007,1
70－80歲未滿,男性,11007,3
70－80歲未滿,女性,11007,0
80歲以上,男性,11007,0
80歲以上,女性,11007,0
14－18歲未滿,男性,11008,0
14－18歲未滿,女性,11008,0
18－20歲未滿,男性,11008,3
18－20歲未滿,女性,11008,0
20－24歲未滿,男性,11008,22
20－24歲未滿,女性,11008,1
24－30歲未滿,男性,11008,37
24－30歲未滿,女性,11008,1
30－40歲未滿,男性,11008,130
30－40歲未滿,女性,11008,9
40－50歲未滿,男性,11008,207
40－50歲未滿,女性,11008,11
50－60歲未滿,男性,11008,166
50－60歲未滿,女性,11008,8
60－70歲未滿,男性,11008,80
60－70歲未滿,女性,11008,3
70－80歲未滿,男性,11008,23
70－80歲未滿,女性,11008,1
80歲以上,男性,11008,0
80歲以上,女性,11008,0
14－18歲未滿,男性,11009,0
14－18歲未滿,女性,11009,0
18－20歲未滿,男性,11009,1
18－20歲未滿,女性,11009,1
20－24歲未滿,男性,11009,16
20－24歲未滿,女性,11009,1
24－30歲未滿,男性,11009,40
24－30歲未滿,女性,11009,1
30－40歲未滿,男性,11009,134
30－40歲未滿,女性,11009,14
40－50歲未滿,男性,11009,267
40－50歲未滿,女性,11009,16
50－60歲未滿,男性,11009,214
50－60歲未滿,女性,11009,10
60－70歲未滿,男性,11009,94
60－70歲未滿,女性,11009,3
70－80歲未滿,男性,11009,9
70－80歲未滿,女性,11009,0
80歲以上,男性,11009,0
80歲以上,女性,11009,0
14－18歲未滿,男性,11010,0
14－18歲未滿,女性,11010,0
18－20歲未滿,男性,11010,1
18－20歲未滿,女性,11010,0
20－24歲未滿,男性,11010,15
20－24歲未滿,女性,11010,1
24－30歲未滿,男性,11010,40
24－30歲未滿,女性,11010,3
30－40歲未滿,男性,11010,115
30－40歲未滿,女性,11010,7
40－50歲未滿,男性,11010,224
40－50歲未滿,女性,11010,16
50－60歲未滿,男性,11010,168
50－60歲未滿,女性,11010,6
60－70歲未滿,男性,11010,86
60－70歲未滿,女性,11010,2
70－80歲未滿,男性,11010,9
70－80歲未滿,女性,11010,0
80歲以上,男性,11010,1
80歲以上,女性,11010,0
14－18歲未滿,男性,11011,0
14－18歲未滿,女性,11011,0
18－20歲未滿,男性,11011,2
18－20歲未滿,女性,11011,1
20－24歲未滿,男性,11011,19
20－24歲未滿,女性,11011,2
24－30歲未滿,男性,11011,43
24－30歲未滿,女性,11011,3
30－40歲未滿,男性,11011,117
30－40歲未滿,女性,11011,11
40－50歲未滿,男性,11011,190
40－50歲未滿,女性,11011,14
50－60歲未滿,男性,11011,174
50－60歲未滿,女性,11011,7
60－70歲未滿,男性,11011,81
60－70歲未滿,女性,11011,6
70－80歲未滿,男性,11011,9
70－80歲未滿,女性,11011,1
80歲以上,男性,11011,3
80歲以上,女性,11011,0
14－18歲未滿,男性,11012,0
14－18歲未滿,女性,11012,0
18－20歲未滿,男性,11012,1
18－20歲未滿,女性,11012,0
20－24歲未滿,男性,11012,11
20－24歲未滿,女性,11012,0
24－30歲未滿,男性,11012,34
24－30歲未滿,女性,11012,3
30－40歲未滿,男性,11012,93
30－40歲未滿,女性,11012,8
40－50歲未滿,男性,11012,170
40－50歲未滿,女性,11012,12
50－60歲未滿,男性,11012,151
50－60歲未滿,女性,11012,4
60－70歲未滿,男性,11012,41
60－70歲未滿,女性,11012,2
70－80歲未滿,男性,11012,13
70－80歲未滿,女性,11012,0
80歲以上,男性,11012,0
80歲以上,女性,11012,0
14－18歲未滿,男性,111,0
14－18歲未滿,女性,111,0
18－20歲未滿,男性,111,26
18－20歲未滿,女性,111,0
20－24歲未滿,男性,111,169
20－24歲未滿,女性,111,8
24－30歲未滿,男性,111,504
24－30歲未滿,女性,111,18
30－40歲未滿,男性,111,1491
30－40歲未滿,女性,111,82
40－50歲未滿,男性,111,2924
40－50歲未滿,女性,111,143
50－60歲未滿,男性,111,2591
50－60歲未滿,女性,111,112
60－70歲未滿,男性,111,1069
60－70歲未滿,女性,111,45
70－80歲未滿,男性,111,158
70－80歲未滿,女性,111,4
80歲以上,男性,111,12
80歲以上,女性,111,0
14－18歲未滿,男性,11101,0
14－18歲未滿,女性,11101,0
18－20歲未滿,男性,11101,0
18－20歲未滿,女性,11101,0
20－24歲未滿,男性,11101,11
20－24歲未滿,女性,11101,0
24－30歲未滿,男性,11101,40
24－30歲未滿,女性,11101,0
30－40歲未滿,男性,11101,90
30－40歲未滿,女性,11101,8
40－50歲未滿,男性,11101,145
40－50歲未滿,女性,11101,4
50－60歲未滿,男性,11101,148
50－60歲未滿,女性,11101,8
60－70歲未滿,男性,11101,55
60－70歲未滿,女性,11101,7
70－80歲未滿,男性,11101,9
70－80歲未滿,女性,11101,0
80歲以上,男性,11101,1
80歲以上,女性,11101,0
14－18歲未滿,男性,11102,0
14－18歲未滿,女性,11102,0
18－20歲未滿,男性,11102,2
18－20歲未滿,女性,11102,0
20－24歲未滿,男性,11102,8
20－24歲未滿,女性,11102,2
24－30歲未滿,男性,11102,32
24－30歲未滿,女性,11102,2
30－40歲未滿,男性,11102,96
30－40歲未滿,女性,11102,10
40－50歲未滿,男性,11102,180
40－50歲未滿,女性,11102,14
50－60歲未滿,男性,11102,154
50－60歲未滿,女性,11102,4
60－70歲未滿,男性,11102,55
60－70歲未滿,女性,11102,1
70－80歲未滿,男性,11102,4
70－80歲未滿,女性,11102,0
80歲以上,男性,11102,0
80歲以上,女性,11102,0
14－18歲未滿,男性,11103,0
14－18歲未滿,女性,11103,0
18－20歲未滿,男性,11103,5
18－20歲未滿,女性,11103,0
20－24歲未滿,男性,11103,16
20－24歲未滿,女性,11103,1
24－30歲未滿,男性,11103,65
24－30歲未滿,女性,11103,2
30－40歲未滿,男性,11103,141
30－40歲未滿,女性,11103,4
40－50歲未滿,男性,11103,278
40－50歲未滿,女性,11103,10
50－60歲未滿,男性,11103,237
50－60歲未滿,女性,11103,6
60－70歲未滿,男性,11103,72
60－70歲未滿,女性,11103,4
70－80歲未滿,男性,11103,14
70－80歲未滿,女性,11103,1
80歲以上,男性,11103,1
80歲以上,女性,11103,0
14－18歲未滿,男性,11104,0
14－18歲未滿,女性,11104,0
18－20歲未滿,男性,11104,5
18－20歲未滿,女性,11104,0
20－24歲未滿,男性,11104,11
20－24歲未滿,女性,11104,0
24－30歲未滿,男性,11104,41
24－30歲未滿,女性,11104,0
30－40歲未滿,男性,11104,130
30－40歲未滿,女性,11104,7
40－50歲未滿,男性,11104,231
40－50歲未滿,女性,11104,14
50－60歲未滿,男性,11104,199
50－60歲未滿,女性,11104,10
60－70歲未滿,男性,11104,89
60－70歲未滿,女性,11104,3
70－80歲未滿,男性,11104,12
70－80歲未滿,女性,11104,0
80歲以上,男性,11104,1
80歲以上,女性,11104,0
14－18歲未滿,男性,11105,0
14－18歲未滿,女性,11105,0
18－20歲未滿,男性,11105,3
18－20歲未滿,女性,11105,0
20－24歲未滿,男性,11105,11
20－24歲未滿,女性,11105,0
24－30歲未滿,男性,11105,52
24－30歲未滿,女性,11105,3
30－40歲未滿,男性,11105,117
30－40歲未滿,女性,11105,7
40－50歲未滿,男性,11105,224
40－50歲未滿,女性,11105,10
50－60歲未滿,男性,11105,217
50－60歲未滿,女性,11105,14
60－70歲未滿,男性,11105,78
60－70歲未滿,女性,11105,5
70－80歲未滿,男性,11105,19
70－80歲未滿,女性,11105,0
80歲以上,男性,11105,0
80歲以上,女性,11105,0
14－18歲未滿,男性,11106,0
14－18歲未滿,女性,11106,0
18－20歲未滿,男性,11106,0
18－20歲未滿,女性,11106,0
20－24歲未滿,男性,11106,20
20－24歲未滿,女性,11106,1
24－30歲未滿,男性,11106,34
24－30歲未滿,女性,11106,0
30－40歲未滿,男性,11106,146
30－40歲未滿,女性,11106,7
40－50歲未滿,男性,11106,265
40－50歲未滿,女性,11106,13
50－60歲未滿,男性,11106,250
50－60歲未滿,女性,11106,12
60－70歲未滿,男性,11106,96
60－70歲未滿,女性,11106,2
70－80歲未滿,男性,11106,15
70－80歲未滿,女性,11106,0
80歲以上,男性,11106,1
80歲以上,女性,11106,0
14－18歲未滿,男性,11107,0
14－18歲未滿,女性,11107,0
18－20歲未滿,男性,11107,2
18－20歲未滿,女性,11107,0
20－24歲未滿,男性,11107,26
20－24歲未滿,女性,11107,0
24－30歲未滿,男性,11107,45
24－30歲未滿,女性,11107,1
30－40歲未滿,男性,11107,132
30－40歲未滿,女性,11107,7
40－50歲未滿,男性,11107,265
40－50歲未滿,女性,11107,14
50－60歲未滿,男性,11107,224
50－60歲未滿,女性,11107,9
60－70歲未滿,男性,11107,104
60－70歲未滿,女性,11107,2
70－80歲未滿,男性,11107,15
70－80歲未滿,女性,11107,0
80歲以上,男性,11107,1
80歲以上,女性,11107,0
14－18歲未滿,男性,11108,0
14－18歲未滿,女性,11108,0
18－20歲未滿,男性,11108,0
18－20歲未滿,女性,11108,0
20－24歲未滿,男性,11108,20
20－24歲未滿,女性,11108,2
24－30歲未滿,男性,11108,47
24－30歲未滿,女性,11108,3
30－40歲未滿,男性,11108,158
30－40歲未滿,女性,11108,5
40－50歲未滿,男性,11108,304
40－50歲未滿,女性,11108,10
50－60歲未滿,男性,11108,283
50－60歲未滿,女性,11108,10
60－70歲未滿,男性,11108,137
60－70歲未滿,女性,11108,6
70－80歲未滿,男性,11108,21
70－80歲未滿,女性,11108,0
80歲以上,男性,11108,2
80歲以上,女性,11108,0
14－18歲未滿,男性,11109,0
14－18歲未滿,女性,11109,0
18－20歲未滿,男性,11109,3
18－20歲未滿,女性,11109,0
20－24歲未滿,男性,11109,12
20－24歲未滿,女性,11109,1
24－30歲未滿,男性,11109,36
24－30歲未滿,女性,11109,1
30－40歲未滿,男性,11109,115
30－40歲未滿,女性,11109,6
40－50歲未滿,男性,11109,256
40－50歲未滿,女性,11109,13
50－60歲未滿,男性,11109,207
50－60歲未滿,女性,11109,10
60－70歲未滿,男性,11109,107
60－70歲未滿,女性,11109,5
70－80歲未滿,男性,11109,10
70－80歲未滿,女性,11109,1
80歲以上,男性,11109,1
80歲以上,女性,11109,0
14－18歲未滿,男性,11110,0
14－18歲未滿,女性,11110,0
18－20歲未滿,男性,11110,3
18－20歲未滿,女性,11110,0
20－24歲未滿,男性,11110,10
20－24歲未滿,女性,11110,0
24－30歲未滿,男性,11110,37
24－30歲未滿,女性,11110,2
30－40歲未滿,男性,11110,129
30－40歲未滿,女性,11110,6
40－50歲未滿,男性,11110,271
40－50歲未滿,女性,11110,13
50－60歲未滿,男性,11110,224
50－60歲未滿,女性,11110,10
60－70歲未滿,男性,11110,98
60－70歲未滿,女性,11110,3
70－80歲未滿,男性,11110,8
70－80歲未滿,女性,11110,1
80歲以上,男性,11110,1
80歲以上,女性,11110,0
14－18歲未滿,男性,11111,0
14－18歲未滿,女性,11111,0
18－20歲未滿,男性,11111,2
18－20歲未滿,女性,11111,0
20－24歲未滿,男性,11111,18
20－24歲未滿,女性,11111,1
24－30歲未滿,男性,11111,41
24－30歲未滿,女性,11111,0
30－40歲未滿,男性,11111,118
30－40歲未滿,女性,11111,11
40－50歲未滿,男性,11111,259
40－50歲未滿,女性,11111,17
50－60歲未滿,男性,11111,236
50－60歲未滿,女性,11111,11
60－70歲未滿,男性,11111,91
60－70歲未滿,女性,11111,6
70－80歲未滿,男性,11111,20
70－80歲未滿,女性,11111,0
80歲以上,男性,11111,2
80歲以上,女性,11111,0
14－18歲未滿,男性,11112,0
14－18歲未滿,女性,11112,0
18－20歲未滿,男性,11112,1
18－20歲未滿,女性,11112,0
20－24歲未滿,男性,11112,6
20－24歲未滿,女性,11112,0
24－30歲未滿,男性,11112,34
24－30歲未滿,女性,11112,4
30－40歲未滿,男性,11112,119
30－40歲未滿,女性,11112,4
40－50歲未滿,男性,11112,246
40－50歲未滿,女性,11112,11
50－60歲未滿,男性,11112,212
50－60歲未滿,女性,11112,8
60－70歲未滿,男性,11112,87
60－70歲未滿,女性,11112,1
70－80歲未滿,男性,11112,11
70－80歲未滿,女性,11112,1
80歲以上,男性,11112,1
80歲以上,女性,11112,0
14－18歲未滿,男性,112,0
14－18歲未滿,女性,112,0
18－20歲未滿,男性,112,23
18－20歲未滿,女性,112,1
20－24歲未滿,男性,112,145
20－24歲未滿,女性,112,12
24－30歲未滿,男性,112,463
24－30歲未滿,女性,112,18
30－40歲未滿,男性,112,1286
30－40歲未滿,女性,112,82
40－50歲未滿,男性,112,2561
40－50歲未滿,女性,112,178
50－60歲未滿,男性,112,2317
50－60歲未滿,女性,112,93
60－70歲未滿,男性,112,1058
60－70歲未滿,女性,112,30
70－80歲未滿,男性,112,156
70－80歲未滿,女性,112,9
80歲以上,男性,112,11
80歲以上,女性,112,1
14－18歲未滿,男性,11201,0
14－18歲未滿,女性,11201,0
18－20歲未滿,男性,11201,1
18－20歲未滿,女性,11201,0
20－24歲未滿,男性,11201,14
20－24歲未滿,女性,11201,0
24－30歲未滿,男性,11201,26
24－30歲未滿,女性,11201,0
30－40歲未滿,男性,11201,81
30－40歲未滿,女性,11201,3
40－50歲未滿,男性,11201,168
40－50歲未滿,女性,11201,9
50－60歲未滿,男性,11201,132
50－60歲未滿,女性,11201,4
60－70歲未滿,男性,11201,69
60－70歲未滿,女性,11201,0
70－80歲未滿,男性,11201,8
70－80歲未滿,女性,11201,0
80歲以上,男性,11201,0
80歲以上,女性,11201,0
14－18歲未滿,男性,11202,0
14－18歲未滿,女性,11202,0
18－20歲未滿,男性,11202,1
18－20歲未滿,女性,11202,0
20－24歲未滿,男性,11202,7
20－24歲未滿,女性,11202,1
24－30歲未滿,男性,11202,34
24－30歲未滿,女性,11202,1
30－40歲未滿,男性,11202,123
30－40歲未滿,女性,11202,6
40－50歲未滿,男性,11202,223
40－50歲未滿,女性,11202,19
50－60歲未滿,男性,11202,191
50－60歲未滿,女性,11202,9
60－70歲未滿,男性,11202,92
60－70歲未滿,女性,11202,3
70－80歲未滿,男性,11202,15
70－80歲未滿,女性,11202,0
80歲以上,男性,11202,2
80歲以上,女性,11202,0
14－18歲未滿,男性,11203,0
14－18歲未滿,女性,11203,0
18－20歲未滿,男性,11203,4
18－20歲未滿,女性,11203,1
20－24歲未滿,男性,11203,15
20－24歲未滿,女性,11203,4
24－30歲未滿,男性,11203,54
24－30歲未滿,女性,11203,1
30－40歲未滿,男性,11203,128
30－40歲未滿,女性,11203,9
40－50歲未滿,男性,11203,309
40－50歲未滿,女性,11203,17
50－60歲未滿,男性,11203,243
50－60歲未滿,女性,11203,7
60－70歲未滿,男性,11203,101
60－70歲未滿,女性,11203,2
70－80歲未滿,男性,11203,11
70－80歲未滿,女性,11203,1
80歲以上,男性,11203,0
80歲以上,女性,11203,0
14－18歲未滿,男性,11204,0
14－18歲未滿,女性,11204,0
18－20歲未滿,男性,11204,2
18－20歲未滿,女性,11204,0
20－24歲未滿,男性,11204,10
20－24歲未滿,女性,11204,1
24－30歲未滿,男性,11204,42
24－30歲未滿,女性,11204,0
30－40歲未滿,男性,11204,103
30－40歲未滿,女性,11204,2
40－50歲未滿,男性,11204,189
40－50歲未滿,女性,11204,18
50－60歲未滿,男性,11204,179
50－60歲未滿,女性,11204,5
60－70歲未滿,男性,11204,77
60－70歲未滿,女性,11204,3
70－80歲未滿,男性,11204,7
70－80歲未滿,女性,11204,0
80歲以上,男性,11204,0
80歲以上,女性,11204,0
14－18歲未滿,男性,11205,0
14－18歲未滿,女性,11205,0
18－20歲未滿,男性,11205,1
18－20歲未滿,女性,11205,0
20－24歲未滿,男性,11205,13
20－24歲未滿,女性,11205,0
24－30歲未滿,男性,11205,41
24－30歲未滿,女性,11205,2
30－40歲未滿,男性,11205,129
30－40歲未滿,女性,11205,8
40－50歲未滿,男性,11205,252
40－50歲未滿,女性,11205,10
50－60歲未滿,男性,11205,207
50－60歲未滿,女性,11205,10
60－70歲未滿,男性,11205,100
60－70歲未滿,女性,11205,2
70－80歲未滿,男性,11205,17
70－80歲未滿,女性,11205,1
80歲以上,男性,11205,1
80歲以上,女性,11205,0
14－18歲未滿,男性,11206,0
14－18歲未滿,女性,11206,0
18－20歲未滿,男性,11206,1
18－20歲未滿,女性,11206,0
20－24歲未滿,男性,11206,14
20－24歲未滿,女性,11206,1
24－30歲未滿,男性,11206,36
24－30歲未滿,女性,11206,0
30－40歲未滿,男性,11206,102
30－40歲未滿,女性,11206,7
40－50歲未滿,男性,11206,191
40－50歲未滿,女性,11206,12
50－60歲未滿,男性,11206,187
50－60歲未滿,女性,11206,5
60－70歲未滿,男性,11206,78
60－70歲未滿,女性,11206,4
70－80歲未滿,男性,11206,5
70－80歲未滿,女性,11206,1
80歲以上,男性,11206,1
80歲以上,女性,11206,0
14－18歲未滿,男性,11207,0
14－18歲未滿,女性,11207,0
18－20歲未滿,男性,11207,1
18－20歲未滿,女性,11207,0
20－24歲未滿,男性,11207,9
20－24歲未滿,女性,11207,1
24－30歲未滿,男性,11207,42
24－30歲未滿,女性,11207,2
30－40歲未滿,男性,11207,118
30－40歲未滿,女性,11207,7
40－50歲未滿,男性,11207,222
40－50歲未滿,女性,11207,15
50－60歲未滿,男性,11207,199
50－60歲未滿,女性,11207,6
60－70歲未滿,男性,11207,96
60－70歲未滿,女性,11207,3
70－80歲未滿,男性,11207,15
70－80歲未滿,女性,11207,3
80歲以上,男性,11207,0
80歲以上,女性,11207,0
14－18歲未滿,男性,11208,0
14－18歲未滿,女性,11208,0
18－20歲未滿,男性,11208,1
18－20歲未滿,女性,11208,0
20－24歲未滿,男性,11208,14
20－24歲未滿,女性,11208,0
24－30歲未滿,男性,11208,45
24－30歲未滿,女性,11208,3
30－40歲未滿,男性,11208,110
30－40歲未滿,女性,11208,8
40－50歲未滿,男性,11208,194
40－50歲未滿,女性,11208,18
50－60歲未滿,男性,11208,206
50－60歲未滿,女性,11208,10
60－70歲未滿,男性,11208,94
60－70歲未滿,女性,11208,5
70－80歲未滿,男性,11208,17
70－80歲未滿,女性,11208,0
80歲以上,男性,11208,4
80歲以上,女性,11208,0
