學校代碼,學校名稱,科系代碼,科系名稱,日間∕進修別,等級別,學生數,教師數,上學年度畢業生數,縣市名稱,體系別
1005,淡江大學,07321012,土木工程學系,D 日,M 碩士,41,0,30,01 新北市,1 一般
1005,淡江大學,07321012,土木工程學系,D 日,B 學士,763,17,171,01 新北市,1 一般
1005,淡江大學,10151005,國際觀光管理學系全英語學士班,D 日,B 學士,352,7,55,01 新北市,1 一般
1005,淡江大學,10411002,運輸管理學系運輸科學碩士班,D 日,M 碩士,32,0,3,01 新北市,1 一般
1005,淡江大學,10411002,運輸管理學系,D 日,B 學士,524,12,128,01 新北市,1 一般
1005,淡江大學,99999Z01,通識及共同科目,D 日,,0,12,0,01 新北市,1 一般
1005,淡江大學,99999Z03,軍訓教官,D 日,,0,32,0,01 新北市,1 一般
1005,淡江大學,99999Z05,師資培育中心,D 日,,0,5,0,01 新北市,1 一般
1005,淡江大學,99999Z07,體育室,D 日,,0,32,0,01 新北市,1 一般
1006,中國文化大學,01111046,教育學系,D 日,B 學士,267,7,68,30 臺北市,1 一般
1006,中國文化大學,01131053,華語文教學碩士學位學程,N 職,M 碩士,38,3,8,30 臺北市,1 一般
1006,中國文化大學,01141023,體育學系運動教練博士班,D 日,D 博士,59,0,6,30 臺北市,1 一般
1006,中國文化大學,01141023,體育學系運動教練碩士班,D 日,M 碩士,132,0,20,30 臺北市,1 一般
1006,中國文化大學,01141023,體育學系,D 日,B 學士,443,24,90,30 臺北市,1 一般
1006,中國文化大學,02111121,科技藝術碩士學位學程,D 日,M 碩士,6,0,0,30 臺北市,1 一般
1006,中國文化大學,02112060,數位媒體學士學位學程,P 進,B 學士,166,6,36,30 臺北市,1 一般
1006,中國文化大學,02131059,美術學系,D 日,M 碩士,61,0,17,30 臺北市,1 一般
1006,中國文化大學,02131059,美術學系,D 日,B 學士,262,9,59,30 臺北市,1 一般
1006,中國文化大學,02151007,中國音樂學系,D 日,M 碩士,33,0,5,30 臺北市,1 一般
1006,中國文化大學,02151007,中國音樂學系,D 日,B 學士,201,10,44,30 臺北市,1 一般
1006,中國文化大學,02151040,音樂學系,D 日,M 碩士,57,0,19,30 臺北市,1 一般
1006,中國文化大學,02151040,音樂學系,D 日,B 學士,223,11,50,30 臺北市,1 一般
1006,中國文化大學,02152008,中國戲劇學系,D 日,B 學士,226,7,28,30 臺北市,1 一般
1006,中國文化大學,02152009,舞蹈學系,D 日,M 碩士,22,0,0,30 臺北市,1 一般
1006,中國文化大學,02152009,舞蹈學系,D 日,B 學士,142,9,32,30 臺北市,1 一般
1006,中國文化大學,02152043,戲劇學系,D 日,M 碩士,15,0,2,30 臺北市,1 一般
1006,中國文化大學,02152043,戲劇學系,D 日,B 學士,277,9,35,30 臺北市,1 一般
1006,中國文化大學,02221098,史學系,D 日,D 博士,58,0,6,30 臺北市,1 一般
1006,中國文化大學,02221098,史學系,D 日,M 碩士,30,0,1,30 臺北市,1 一般
1006,中國文化大學,02221098,史學系,D 日,B 學士,259,16,55,30 臺北市,1 一般
1006,中國文化大學,02231081,哲學系,D 日,D 博士,26,0,6,30 臺北市,1 一般
1006,中國文化大學,02231081,哲學系,D 日,M 碩士,9,0,0,30 臺北市,1 一般
1006,中國文化大學,02231081,哲學系,D 日,B 學士,196,11,25,30 臺北市,1 一般
1006,中國文化大學,02311010,韓國語文學系,D 日,M 碩士,36,0,6,30 臺北市,1 一般
1006,中國文化大學,02311010,韓國語文學系,D 日,B 學士,282,9,46,30 臺北市,1 一般
1006,中國文化大學,02311047,俄國語文學系,D 日,B 學士,195,6,41,30 臺北市,1 一般
1006,中國文化大學,02311052,英國語文學系,D 日,M 碩士,17,0,4,30 臺北市,1 一般
1006,中國文化大學,02311052,英國語文學系,D 日,B 學士,464,22,98,30 臺北市,1 一般
1006,中國文化大學,02311077,日本語文學系,D 日,M 碩士,14,0,1,30 臺北市,1 一般
1006,中國文化大學,02311077,日本語文學系,D 日,B 學士,529,17,93,30 臺北市,1 一般
1006,中國文化大學,02311079,德國語文學系,D 日,B 學士,226,6,37,30 臺北市,1 一般
1006,中國文化大學,02311089,法國語文學系,D 日,B 學士,238,7,46,30 臺北市,1 一般
1006,中國文化大學,02322001,中國文學系,D 日,D 博士,57,0,5,30 臺北市,1 一般
1006,中國文化大學,02322001,中國文學系,D 日,M 碩士,65,0,2,30 臺北市,1 一般
1006,中國文化大學,02322001,中國文學系,D 日,B 學士,748,20,142,30 臺北市,1 一般
1006,中國文化大學,02322001,中國文學系,N 職,M 碩士,5,0,1,30 臺北市,1 一般
1006,中國文化大學,03111099,經濟學系,D 日,D 博士,2,0,0,30 臺北市,1 一般
1006,中國文化大學,03111099,經濟學系,D 日,M 碩士,12,0,7,30 臺北市,1 一般
1006,中國文化大學,03111099,經濟學系,D 日,B 學士,444,13,92,30 臺北市,1 一般
1006,中國文化大學,03121011,國家發展與中國大陸研究所,D 日,D 博士,92,0,5,30 臺北市,1 一般
1006,中國文化大學,03121011,國家發展與中國大陸研究所,D 日,M 碩士,42,7,3,30 臺北市,1 一般
1006,中國文化大學,03121061,政治學系,D 日,D 博士,44,0,5,30 臺北市,1 一般
1006,中國文化大學,03121061,政治學系,D 日,M 碩士,31,0,2,30 臺北市,1 一般
1006,中國文化大學,03121061,政治學系,D 日,B 學士,209,11,50,30 臺北市,1 一般
1006,中國文化大學,03121061,政治學系,N 職,M 碩士,2,0,0,30 臺北市,1 一般
1006,中國文化大學,03131004,心理輔導學系,D 日,M 碩士,105,0,15,30 臺北市,1 一般
1006,中國文化大學,03131004,心理輔導學系,D 日,B 學士,287,8,59,30 臺北市,1 一般
1006,中國文化大學,03141063,社會科學院澳門境外碩士在職專班,N 職,M 碩士,29,0,2,30 臺北市,1 一般
1006,中國文化大學,03142087,地學研究所,D 日,D 博士,27,0,3,30 臺北市,1 一般
1006,中國文化大學,03142087,地學研究所,D 日,M 碩士,40,7,15,30 臺北市,1 一般
1006,中國文化大學,03142088,地理學系,D 日,B 學士,249,7,35,30 臺北市,1 一般
1006,中國文化大學,03199049,勞工關係學系,D 日,M 碩士,73,0,9,30 臺北市,1 一般
1006,中國文化大學,03199049,勞工關係學系,D 日,B 學士,474,11,103,30 臺北市,1 一般
1006,中國文化大學,03211036,大眾傳播學系,D 日,B 學士,608,13,116,30 臺北市,1 一般
1006,中國文化大學,03211101,資訊傳播學系,D 日,M 碩士,12,0,4,30 臺北市,1 一般
1006,中國文化大學,03211101,資訊傳播學系,D 日,B 學士,502,12,103,30 臺北市,1 一般
1006,中國文化大學,03212033,新聞學系,D 日,M 碩士,26,0,9,30 臺北市,1 一般
1006,中國文化大學,03212033,新聞學系,D 日,B 學士,555,14,118,30 臺北市,1 一般
1006,中國文化大學,03212033,新聞學系,N 職,M 碩士,1,0,1,30 臺北市,1 一般
1006,中國文化大學,04111065,會計學系,D 日,M 碩士,16,0,16,30 臺北市,1 一般
1006,中國文化大學,04111065,會計學系,D 日,B 學士,478,13,107,30 臺北市,1 一般
1006,中國文化大學,04121037,財務金融學系,D 日,M 碩士,21,0,23,30 臺北市,1 一般
1006,中國文化大學,04121037,財務金融學系,D 日,B 學士,713,17,170,30 臺北市,1 一般
1006,中國文化大學,04121037,財務金融學系,P 進,B 學士,173,1,71,30 臺北市,1 一般
1006,中國文化大學,04131015,國際企業管理學系,D 日,D 博士,92,0,12,30 臺北市,1 一般
1006,中國文化大學,04131015,國際企業管理學系,D 日,M 碩士,39,0,29,30 臺北市,1 一般
1006,中國文化大學,04131015,國際企業管理學系,D 日,B 學士,743,26,173,30 臺北市,1 一般
1006,中國文化大學,04131015,國際企業管理學系,N 職,M 碩士,53,0,10,30 臺北市,1 一般
1006,中國文化大學,04131015,國際企業管理學系,N 修,C 二技,100,6,38,30 臺北市,2 技職
1006,中國文化大學,04131015,國際企業管理學系,P 進,B 學士,188,0,63,30 臺北市,1 一般
1006,中國文化大學,04131066,企業實務管理數位碩士在職專班,N 職,M 碩士,57,0,27,30 臺北市,1 一般
1006,中國文化大學,04134012,行政管理學系,D 日,B 學士,510,11,96,30 臺北市,1 一般
1006,中國文化大學,04134062,社會企業管理碩士在職學位學程,N 職,M 碩士,21,0,8,30 臺北市,1 一般
1006,中國文化大學,04141041,國際貿易學系,D 日,M 碩士,18,0,13,30 臺北市,1 一般
1006,中國文化大學,04141041,國際貿易學系,D 日,B 學士,705,18,151,30 臺北市,1 一般
1006,中國文化大學,04141041,國際貿易學系,P 進,B 學士,64,2,27,30 臺北市,1 一般
1006,中國文化大學,04143013,廣告學系,D 日,B 學士,546,17,110,30 臺北市,1 一般
1006,中國文化大學,04143013,廣告學系,P 進,B 學士,298,1,143,30 臺北市,1 一般
1006,中國文化大學,04143027,行銷碩士學位學程,D 日,M 碩士,26,1,11,30 臺北市,1 一般
1006,中國文化大學,04143067,全球品牌與行銷碩士在職學位學程,N 職,M 碩士,42,0,10,30 臺北市,1 一般
1006,中國文化大學,04191014,全球商務碩士學位學程,D 日,M 碩士,31,0,16,30 臺北市,1 一般
1006,中國文化大學,04191014,全球商務學士學位學程,D 日,B 學士,178,4,46,30 臺北市,1 一般
1006,中國文化大學,04199064,時尚與創意產業品牌建構及經營進修學士學位學程,P 進,B 學士,125,2,28,30 臺北市,1 一般
1006,中國文化大學,04199C03,數位內容管理產業碩士專班,D 日,M 碩士,1,0,0,30 臺北市,1 一般
1006,中國文化大學,04211020,法律學系,D 日,D 博士,29,0,0,30 臺北市,1 一般
1006,中國文化大學,04211020,法律學系,D 日,M 碩士,279,0,31,30 臺北市,1 一般
1006,中國文化大學,04211020,法律學系,D 日,B 學士,1202,29,284,30 臺北市,1 一般
1006,中國文化大學,04211020,法律學系,N 職,M 碩士,68,0,10,30 臺北市,1 一般
1006,中國文化大學,05111091,生命科學系,D 日,B 學士,205,7,37,30 臺北市,1 一般
1006,中國文化大學,05191057,保健營養學系,D 日,B 學士,266,6,47,30 臺北市,1 一般
1006,中國文化大學,05292083,土地資源學系,D 日,B 學士,220,6,46,30 臺北市,1 一般
1006,中國文化大學,05311026,化學系應用化學碩士班,D 日,M 碩士,20,0,10,30 臺北市,1 一般
1006,中國文化大學,05311026,化學系,D 日,B 學士,202,10,41,30 臺北市,1 一般
1006,中國文化大學,05321112,地質學系,D 日,B 學士,189,7,49,30 臺北市,1 一般
1006,中國文化大學,05322097,大氣科學系,D 日,B 學士,219,7,41,30 臺北市,1 一般
1006,中國文化大學,05411114,應用數學系,D 日,B 學士,360,14,78,30 臺北市,1 一般
1006,中國文化大學,06131021,資訊工程學系,D 日,M 碩士,10,0,8,30 臺北市,1 一般
1006,中國文化大學,06131021,資訊工程學系,D 日,B 學士,485,11,95,30 臺北市,1 一般
1006,中國文化大學,06134006,資訊管理學系,D 日,M 碩士,26,0,10,30 臺北市,1 一般
1006,中國文化大學,06134006,資訊管理學系,D 日,B 學士,706,25,145,30 臺北市,1 一般
1006,中國文化大學,06134006,資訊管理學系,N 職,M 碩士,42,0,14,30 臺北市,1 一般
1006,中國文化大學,06134006,資訊管理學系,P 進,B 學士,46,0,23,30 臺北市,1 一般
1006,中國文化大學,06134120,電子商務碩士學位學程,D 日,M 碩士,3,0,0,30 臺北市,1 一般
1006,中國文化大學,07111028,化學工程與材料工程學系,D 日,B 學士,422,13,83,30 臺北市,1 一般
1006,中國文化大學,07112028,化學工程與材料工程學系奈米材料碩士班,D 日,M 碩士,32,0,17,30 臺北市,1 一般
1006,中國文化大學,07112C01,紡織產業碩士專班,D 日,M 碩士,14,0,4,30 臺北市,1 一般
1006,中國文化大學,07141085,電機工程學系,D 日,B 學士,394,10,72,30 臺北市,1 一般
1006,中國文化大學,07141115,光電物理學系,D 日,B 學士,190,9,30,30 臺北市,1 一般
1006,中國文化大學,07151107,機械工程學系數位機電碩士班,D 日,M 碩士,18,0,8,30 臺北市,1 一般
1006,中國文化大學,07151107,機械工程學系,D 日,B 學士,430,14,73,30 臺北市,1 一般
1006,中國文化大學,07192108,紡織工程學系,D 日,B 學士,190,7,49,30 臺北市,1 一般
1006,中國文化大學,07311068,建築及都市設計學系,D 日,D 博士,38,0,1,30 臺北市,1 一般
1006,中國文化大學,07311068,建築及都市設計學系,D 日,M 碩士,38,0,8,30 臺北市,1 一般
1006,中國文化大學,07311068,建築及都市設計學系,D 日,B 學士,303,11,22,30 臺北市,1 一般
1006,中國文化大學,07311068,建築及都市設計學系,N 職,M 碩士,10,0,1,30 臺北市,1 一般
1006,中國文化大學,07311C04,建築公共安全產業碩士專班,D 日,M 碩士,5,0,0,30 臺北市,1 一般
1006,中國文化大學,07312103,景觀學系,D 日,M 碩士,15,0,4,30 臺北市,1 一般
1006,中國文化大學,07312103,景觀學系,D 日,B 學士,281,11,53,30 臺北市,1 一般
1006,中國文化大學,07313018,市政暨環境規劃學系,D 日,M 碩士,0,0,8,30 臺北市,1 一般
1006,中國文化大學,07313018,市政暨環境規劃學系,D 日,B 學士,0,0,59,30 臺北市,1 一般
1006,中國文化大學,07313118,都市計劃與開發管理學系,D 日,M 碩士,27,0,0,30 臺北市,1 一般
1006,中國文化大學,07313118,都市計劃與開發管理學系,D 日,B 學士,235,9,0,30 臺北市,1 一般
1006,中國文化大學,08112116,動物科學系,D 日,B 學士,210,6,37,30 臺北市,1 一般
1006,中國文化大學,08121106,園藝暨生物技術學系,D 日,B 學士,242,7,49,30 臺北市,1 一般
1006,中國文化大學,08192102,生物科技研究所,D 日,M 碩士,23,5,6,30 臺北市,1 一般
1006,中國文化大學,08211054,森林暨自然保育學系,D 日,B 學士,251,7,38,30 臺北市,1 一般
1006,中國文化大學,09221069,青少年兒童福利碩士學位學程,N 職,M 碩士,51,1,8,30 臺北市,1 一般
1006,中國文化大學,09231082,社會福利學系,D 日,M 碩士,22,0,2,30 臺北市,1 一般
1006,中國文化大學,09231082,社會福利學系,D 日,B 學士,493,13,105,30 臺北市,1 一般
1006,中國文化大學,10111090,生活應用科學系,D 日,M 碩士,39,0,9,30 臺北市,1 一般
1006,中國文化大學,10111090,生活應用科學系,D 日,B 學士,263,8,55,30 臺北市,1 一般
1006,中國文化大學,10111090,生活應用科學系,N 職,M 碩士,52,0,13,30 臺北市,1 一般
1006,中國文化大學,10141002,技擊運動暨國術學系,D 日,B 學士,190,8,20,30 臺北市,1 一般
1006,中國文化大學,10142093,運動與健康促進學系,D 日,B 學士,254,9,25,30 臺北市,1 一般
1006,中國文化大學,10151005,觀光事業學系,D 日,M 碩士,30,0,10,30 臺北市,1 一般
1006,中國文化大學,10151005,觀光事業學系,D 日,B 學士,583,15,119,30 臺北市,1 一般
1006,中國文化大學,10151005,觀光事業學系觀光休閒事業碩士在職專班,N 職,M 碩士,38,0,14,30 臺北市,1 一般
1006,中國文化大學,10151070,休閒事業管理學士學位學程,P 進,B 學士,159,1,64,30 臺北市,1 一般
1006,中國文化大學,10413119,航空管理碩士學位學程,D 日,M 碩士,5,0,0,30 臺北市,1 一般
1006,中國文化大學,99999071,不分系招生,P 進,B 學士,573,0,0,30 臺北市,1 一般
1006,中國文化大學,99999Z03,軍訓教官,D 日,,0,16,0,30 臺北市,1 一般
1006,中國文化大學,99999Z05,師資培育中心,D 日,,0,5,0,30 臺北市,1 一般
1006,中國文化大學,99999Z08,語言中心,D 日,,0,8,0,30 臺北市,1 一般
1007,逢甲大學,02122005,創意設計碩士學位學程,D 日,M 碩士,18,0,8,19 臺中市,1 一般
1007,逢甲大學,02124007,室內設計進修學士班,P 進,B 學士,218,0,13,19 臺中市,1 一般
1007,逢甲大學,02221003,歷史與文物研究所,D 日,M 碩士,24,5,3,19 臺中市,1 一般
1007,逢甲大學,02311002,外國語文學系英語文研究碩士班,D 日,M 碩士,24,0,3,19 臺中市,1 一般
1007,逢甲大學,02311002,外國語文學系,D 日,B 學士,436,15,98,19 臺中市,1 一般
1007,逢甲大學,02322001,中國文學系,D 日,D 博士,29,0,5,19 臺中市,1 一般
1007,逢甲大學,02322001,中國文學系,D 日,M 碩士,23,0,2,19 臺中市,1 一般
1007,逢甲大學,02322001,中國文學系,D 日,B 學士,264,17,60,19 臺中市,1 一般
1007,逢甲大學,02322001,中國文學系,N 職,M 碩士,1,0,0,19 臺中市,1 一般
1007,逢甲大學,03111009,經濟學系,D 日,D 博士,6,0,0,19 臺中市,1 一般
1007,逢甲大學,03111009,經濟學系,D 日,M 碩士,14,0,8,19 臺中市,1 一般
1007,逢甲大學,03111009,經濟學系,D 日,B 學士,474,17,104,19 臺中市,1 一般
1007,逢甲大學,03111012,合作經濟暨社會事業經營學系,D 日,M 碩士,22,0,4,19 臺中市,1 一般
1007,逢甲大學,03111012,合作經濟暨社會事業經營學系,D 日,B 學士,245,10,55,19 臺中市,1 一般
1007,逢甲大學,03111012,合作經濟暨社會事業經營學系,N 職,M 碩士,2,0,2,19 臺中市,1 一般
1007,逢甲大學,04111017,會計學系,D 日,M 碩士,43,0,17,19 臺中市,1 一般
1007,逢甲大學,04111017,會計學系,D 日,B 學士,772,17,190,19 臺中市,1 一般
1007,逢甲大學,04121025,財務金融學系,D 日,M 碩士,40,0,16,19 臺中市,1 一般
1007,逢甲大學,04121025,財務金融學系,D 日,B 學士,744,16,177,19 臺中市,1 一般
1007,逢甲大學,04121026,金融博士學位學程,D 日,D 博士,57,0,4,19 臺中市,1 一般
1007,逢甲大學,04121026,金融碩士在職專班,N 職,M 碩士,53,0,20,19 臺中市,1 一般
1007,逢甲大學,04121028,財務工程與精算學士學位學程,D 日,B 學士,229,2,39,19 臺中市,1 一般
1007,逢甲大學,04122032,財稅學系,D 日,M 碩士,25,0,11,19 臺中市,1 一般
1007,逢甲大學,04122032,財稅學系,D 日,B 學士,460,12,105,19 臺中市,1 一般
1007,逢甲大學,04122032,財稅學系,N 職,M 碩士,0,0,1,19 臺中市,1 一般
1007,逢甲大學,04123029,風險管理與保險學系,D 日,M 碩士,44,0,20,19 臺中市,1 一般
1007,逢甲大學,04123029,風險管理與保險學系,D 日,B 學士,434,12,108,19 臺中市,1 一般
1007,逢甲大學,04131019,企業管理學系,D 日,M 碩士,33,0,19,19 臺中市,1 一般
1007,逢甲大學,04131019,企業管理學系,D 日,B 學士,620,22,150,19 臺中市,1 一般
1007,逢甲大學,04131020,經營管理碩士在職專班,N 職,M 碩士,354,0,148,19 臺中市,1 一般
1007,逢甲大學,04131021,國際企業管理學士學位學程(英語專班),D 日,B 學士,155,0,74,19 臺中市,1 一般
1007,逢甲大學,04131022,國際經營管理碩士學位學程,D 日,M 碩士,10,0,10,19 臺中市,1 一般
1007,逢甲大學,04131034,西班牙薩拉戈薩大學物流供應鏈管理與創新創業雙碩士學位學程,D 日,M 碩士,3,0,4,19 臺中市,1 一般
1007,逢甲大學,04132C01,全球運籌經營管理產業碩士專班,D 日,M 碩士,4,0,5,19 臺中市,1 一般
1007,逢甲大學,04134013,公共政策研究所,D 日,M 碩士,0,0,7,19 臺中市,1 一般
1007,逢甲大學,04134013,公共政策研究所,N 職,M 碩士,0,0,30,19 臺中市,1 一般
1007,逢甲大學,04134086,土地管理學系,D 日,M 碩士,39,0,10,19 臺中市,1 一般
1007,逢甲大學,04134086,土地管理學系,D 日,B 學士,430,13,105,19 臺中市,1 一般
1007,逢甲大學,04134086,土地管理學系,N 職,M 碩士,38,0,10,19 臺中市,1 一般
1007,逢甲大學,04134097,公共事務與社會創新研究所,D 日,M 碩士,15,7,0,19 臺中市,1 一般
1007,逢甲大學,04134097,公共事務與社會創新研究所,N 職,M 碩士,78,0,0,19 臺中市,1 一般
1007,逢甲大學,04141024,國際經營與貿易學系,D 日,M 碩士,65,0,10,19 臺中市,1 一般
1007,逢甲大學,04141024,國際經營與貿易學系,D 日,B 學士,905,22,190,19 臺中市,1 一般
1007,逢甲大學,04141033,行銷學系,D 日,B 學士,571,10,128,19 臺中市,1 一般
1007,逢甲大學,04191014,商學博士學位學程,D 日,D 博士,120,0,9,19 臺中市,1 一般
1007,逢甲大學,04191014,商學進修學士班,P 進,B 學士,506,0,150,19 臺中市,1 一般
1007,逢甲大學,04191015,電子商務碩士在職專班,N 職,M 碩士,2,0,2,19 臺中市,1 一般
1007,逢甲大學,04191016,商學院商學專業碩士在職專班,N 職,M 碩士,53,0,20,19 臺中市,1 一般
1007,逢甲大學,04199035,澳洲墨爾本皇家理工大學商學與創新雙學士學位學程,D 日,B 學士,79,0,0,19 臺中市,1 一般
1007,逢甲大學,04199036,科技管理碩士學位學程,D 日,M 碩士,27,0,12,19 臺中市,1 一般
1007,逢甲大學,04199037,建設學院專案管理碩士在職專班,N 職,M 碩士,42,0,10,19 臺中市,1 一般
1007,逢甲大學,04199092,美國聖荷西州立大學商學大數據分析雙學士學位學程,D 日,B 學士,77,0,0,19 臺中市,1 一般
1007,逢甲大學,04199096,建設碩士在職學位學程,N 職,M 碩士,52,0,0,19 臺中市,1 一般
1007,逢甲大學,04199Y28,國際科技與管理學院,D 日,,0,4,0,19 臺中市,1 一般
1007,逢甲大學,04212038,財經法律研究所,D 日,M 碩士,72,7,17,19 臺中市,1 一般
1007,逢甲大學,04212038,財經法律研究所,N 職,M 碩士,44,0,7,19 臺中市,1 一般
1007,逢甲大學,05411039,應用數學系,D 日,M 碩士,29,0,10,19 臺中市,1 一般
1007,逢甲大學,05411039,應用數學系,D 日,B 學士,384,20,90,19 臺中市,1 一般
1007,逢甲大學,05421040,統計學系應用統計博士班,D 日,D 博士,4,0,0,19 臺中市,1 一般
1007,逢甲大學,05421040,統計學系統計與精算碩士班,D 日,M 碩士,48,0,21,19 臺中市,1 一般
1007,逢甲大學,05421040,統計學系,D 日,B 學士,416,16,99,19 臺中市,1 一般
1007,逢甲大學,06131048,資訊工程學系,D 日,D 博士,30,0,0,19 臺中市,1 一般
1007,逢甲大學,06131048,資訊工程學系,D 日,M 碩士,99,0,46,19 臺中市,1 一般
1007,逢甲大學,06131048,資訊工程學系,D 日,B 學士,932,28,192,19 臺中市,1 一般
1007,逢甲大學,06131048,資訊工程學系,N 職,M 碩士,3,0,0,19 臺中市,1 一般
1007,逢甲大學,07111068,化學工程學系,D 日,D 博士,10,0,1,19 臺中市,1 一般
1007,逢甲大學,07111068,化學工程學系,D 日,M 碩士,74,0,35,19 臺中市,1 一般
1007,逢甲大學,07111068,化學工程學系,D 日,B 學士,472,17,111,19 臺中市,1 一般
1007,逢甲大學,07112069,材料科學與工程學系,D 日,D 博士,8,0,1,19 臺中市,1 一般
1007,逢甲大學,07112069,材料科學與工程學系,D 日,M 碩士,72,0,27,19 臺中市,1 一般
1007,逢甲大學,07112069,材料科學與工程學系,D 日,B 學士,450,17,107,19 臺中市,1 一般
1007,逢甲大學,07121075,環境工程與科學學系,D 日,D 博士,7,0,1,19 臺中市,1 一般
1007,逢甲大學,07121075,環境工程與科學學系,D 日,M 碩士,42,0,19,19 臺中市,1 一般
1007,逢甲大學,07121075,環境工程與科學學系,D 日,B 學士,398,15,89,19 臺中市,1 一般
1007,逢甲大學,07122077,水利工程與資源保育學系,D 日,M 碩士,48,0,13,19 臺中市,1 一般
1007,逢甲大學,07122077,水利工程與資源保育學系,D 日,B 學士,369,14,88,19 臺中市,1 一般
1007,逢甲大學,07132079,綠色能源科技碩士學位學程,D 日,M 碩士,22,0,9,19 臺中市,1 一般
1007,逢甲大學,07141044,電機工程學系,D 日,M 碩士,49,0,27,19 臺中市,1 一般
1007,逢甲大學,07141044,電機工程學系,D 日,B 學士,599,18,114,19 臺中市,1 一般
1007,逢甲大學,07141045,電機與通訊工程博士學位學程,D 日,D 博士,39,0,7,19 臺中市,1 一般
1007,逢甲大學,07141046,電子工程學系,D 日,M 碩士,70,0,21,19 臺中市,1 一般
1007,逢甲大學,07141046,電子工程學系,D 日,B 學士,483,20,124,19 臺中市,1 一般
1007,逢甲大學,07141047,光電學系,D 日,M 碩士,43,0,18,19 臺中市,1 一般
1007,逢甲大學,07141047,光電學系,D 日,B 學士,418,18,106,19 臺中市,1 一般
1007,逢甲大學,07141049,自動控制工程學系,D 日,M 碩士,35,0,23,19 臺中市,1 一般
1007,逢甲大學,07141049,自動控制工程學系,D 日,B 學士,473,18,122,19 臺中市,1 一般
1007,逢甲大學,07141050,通訊工程學系,D 日,M 碩士,45,0,22,19 臺中市,1 一般
1007,逢甲大學,07141050,通訊工程學系,D 日,B 學士,444,16,95,19 臺中市,1 一般
1007,逢甲大學,07141053,資訊電機工程碩士在職專班,N 職,M 碩士,83,0,13,19 臺中市,1 一般
1007,逢甲大學,07141054,光電能源與視覺科技碩士在職專班,N 職,M 碩士,14,0,12,19 臺中市,1 一般
1007,逢甲大學,07141055,智慧聯網產業博士學位學程,D 日,D 博士,6,0,0,19 臺中市,1 一般
1007,逢甲大學,07141056,資訊電機學院,D 日,B 學士,132,0,0,19 臺中市,1 一般
1007,逢甲大學,07141099,視光科技碩士在職學位學程,N 職,M 碩士,14,0,0,19 臺中市,1 一般
1007,逢甲大學,07141C03,通訊與IC產業碩士專班,D 日,M 碩士,2,0,0,19 臺中市,1 一般
1007,逢甲大學,07141C04,智能化機電系統設計產業碩士專班,D 日,M 碩士,7,0,5,19 臺中市,1 一般
1007,逢甲大學,07141C06,資訊與通訊產業碩士專班,D 日,M 碩士,0,0,3,19 臺中市,1 一般
1007,逢甲大學,07141C07,資通訊與電控產業碩士專班,D 日,M 碩士,6,0,0,19 臺中市,1 一般
1007,逢甲大學,07151060,機械與航空工程博士學位學程,D 日,D 博士,27,0,4,19 臺中市,1 一般
1007,逢甲大學,07151061,機械與電腦輔助工程學系機械工程碩士班,D 日,M 碩士,52,0,20,19 臺中市,1 一般
1007,逢甲大學,07151061,機械與電腦輔助工程學系,D 日,B 學士,663,21,149,19 臺中市,1 一般
1007,逢甲大學,07151061,機械與電腦輔助工程學系機械工程碩士在職專班,N 職,M 碩士,19,0,21,19 臺中市,1 一般
1007,逢甲大學,07151062,精密系統設計學士學位學程,D 日,B 學士,205,5,39,19 臺中市,1 一般
1007,逢甲大學,07162059,航太與系統工程學系,D 日,M 碩士,50,0,18,19 臺中市,1 一般
1007,逢甲大學,07162059,航太與系統工程學系,D 日,B 學士,475,13,96,19 臺中市,1 一般
1007,逢甲大學,07191072,工業工程與系統管理學系,D 日,D 博士,16,0,2,19 臺中市,1 一般
1007,逢甲大學,07191072,工業工程與系統管理學系,D 日,M 碩士,44,0,21,19 臺中市,1 一般
1007,逢甲大學,07191072,工業工程與系統管理學系,D 日,B 學士,418,15,95,19 臺中市,1 一般
1007,逢甲大學,07191072,工業工程與系統管理學系,N 職,M 碩士,48,0,26,19 臺中市,1 一般
1007,逢甲大學,07192074,纖維與複合材料學系,D 日,D 博士,22,0,4,19 臺中市,1 一般
1007,逢甲大學,07192074,纖維與複合材料學系,D 日,M 碩士,51,0,21,19 臺中市,1 一般
1007,逢甲大學,07192074,纖維與複合材料學系,D 日,B 學士,414,13,83,19 臺中市,1 一般
1007,逢甲大學,07192074,纖維與複合材料學系,N 職,M 碩士,20,0,11,19 臺中市,1 一般
1007,逢甲大學,07193078,生醫資訊暨生醫工程碩士學位學程,D 日,M 碩士,19,0,5,19 臺中市,1 一般
1007,逢甲大學,07199080,電聲碩士學位學程,D 日,M 碩士,24,0,7,19 臺中市,1 一般
1007,逢甲大學,07199098,智能製造與工程管理碩士在職學位學程,N 職,M 碩士,55,0,0,19 臺中市,1 一般
1007,逢甲大學,07311081,建築碩士學位學程,D 日,M 碩士,36,0,15,19 臺中市,1 一般
1007,逢甲大學,07311081,建築學士學位學程,D 日,B 學士,367,0,111,19 臺中市,1 一般
1007,逢甲大學,07311081,建築碩士在職學位學程,N 職,M 碩士,39,0,8,19 臺中市,1 一般
1007,逢甲大學,07311083,建築專業學院學士班,D 日,B 學士,224,22,0,19 臺中市,1 一般
