市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/14,尚好便當,"=""13960488""",順香麵食,"=""41232975""",麵條,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/14,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/14,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GK130216"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/14,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/14,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",豆芽菜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/14,尚好便當,"=""13960488""",大船行,"=""78851316""",魚排,,,,生產追溯-水產品,"=""0716600299"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/16,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",有機米,,,,CAS台灣有機農產品,"=""1-009-210093"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/16,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",乾紫菜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/16,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200022915"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/16,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GK150042"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/16,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",白仁,,,,生產追溯-農產品,"=""1601000965"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/16,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/16,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",花瓜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/16,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",雞排丁,,,,CAS台灣優良農產品,"=""011604"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/16,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",青江菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/19,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",冬瓜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/19,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",枸杞,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/19,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",有機小白菜,,,,CAS台灣有機農產品,"=""M0489-O-0296948"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/19,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",豆腐,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/19,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",葷泡菜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/19,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",高麗菜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/19,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",有機米,,,,CAS台灣有機農產品,"=""1-009-210093"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/19,尚好便當,"=""13960488""",益興號,"=""94238409""",豬柳,,,,生產追溯-豬肉,"=""GK170197"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/19,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/19,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/20,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",海帶芽,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/20,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",味噌,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/20,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",豆腐,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/20,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/20,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",地瓜葉,,,,生產追溯-農產品,"=""1601001642"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/20,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",有機米,,,,CAS台灣有機農產品,"=""1-009-210093"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/20,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",黑芝麻,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/20,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",豆皮,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/20,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",大白菜,,,,生產追溯-農產品,"=""1601001794"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/20,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/20,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",木耳絲,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/20,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/20,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/20,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",雞排丁,,,,CAS台灣優良農產品,"=""011604"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/21,尚好便當,"=""13960488""",達成食品行,"=""76951134""",刈包,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/21,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",油菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/21,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/21,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/21,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GK200311"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/21,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200022915"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/21,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",瓠瓜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/21,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",糙米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/21,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",香菇絲,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/21,尚好便當,"=""13960488""",益興號,"=""94238409""",小肉片,,,,生產追溯-豬肉,"=""GK200276"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/21,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",酸菜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/22,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/22,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",九層塔,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/22,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",雞排丁,,,,CAS台灣優良農產品,"=""011604"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/22,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",粉圓,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/22,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",冬瓜糖磚,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/22,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",檸檬片,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/22,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",小白菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/22,尚好便當,"=""13960488""",文慶水果行,"=""41459254""",水果,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/22,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",有機米,,,,CAS台灣有機農產品,"=""1-009-210093"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/22,尚好便當,"=""13960488""",益興號,"=""94238409""",肉絲,,,,生產追溯-豬肉,"=""GK210091"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/22,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",豆芽菜,,,,生產追溯-農產品,"=""1601000928"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/22,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",韭菜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/22,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/23,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",有機米,,,,CAS台灣有機農產品,"=""1-009-210093"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/23,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200022915"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/23,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/23,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/23,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",骨腿丁,,,,HACCP,"=""TA1013-HC"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/23,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",大芥菜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/23,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",青江菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/23,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GK220047"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/23,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",冬瓜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/23,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",香菇絲,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/26,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",有機奶油白菜,,,,CAS台灣有機農產品,"=""M0489-O-0296948"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/26,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",有機米,,,,CAS台灣有機農產品,"=""1-009-210093"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/26,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",生雞丁,,,,HACCP,"=""TA1013-HC"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/26,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",牛蒡,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/26,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",枸杞,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/26,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",薏仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/26,尚好便當,"=""13960488""",益興號,"=""94238409""",小肉片,,,,生產追溯-豬肉,"=""GK240016"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/26,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",筍片,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/26,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",青椒,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/26,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/26,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",柴魚片,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/26,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",海帶結,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/26,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",白仁,,,,生產追溯-農產品,"=""1601001178"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/26,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",玉米段,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/27,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",地瓜葉,,,,生產追溯-農產品,"=""1601001642"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/27,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",有機米,,,,CAS台灣有機農產品,"=""1-009-210093"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/27,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",燕麥,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/27,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",番茄,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/27,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/27,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GK240101"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/27,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",瓠瓜,,,,生產追溯-農產品,"=""1601001262"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/27,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/27,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",生雞翅,,,,CAS台灣優良農產品,"=""011204"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/28,尚好便當,"=""13960488""",順香麵食,"=""41232975""",麵條,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/28,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GK270149"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/28,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",高麗菜,,,,生產追溯-農產品,"=""1601000990"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/28,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/28,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",香菇絲,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/28,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",魚條,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/28,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",油菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/28,尚好便當,"=""13960488""",益興號,"=""94238409""",肉絲,,,,生產追溯-豬肉,"=""GK270259"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/28,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",大白菜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/28,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/28,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",筍絲,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/28,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",木耳絲,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/29,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GK280242"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/29,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",馬鈴薯,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/29,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/29,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/29,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/29,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",豆腐,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/29,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GK280261"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/29,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",小白菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/29,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",有機米,,,,CAS台灣有機農產品,"=""1-009-210093"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/29,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",小米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/29,尚好便當,"=""13960488""",文慶水果行,"=""41459254""",水果,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/29,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",西谷米,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/29,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",綠豆,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/30,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",味噌,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/30,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",豆腐,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/30,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",高麗菜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/30,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",毛豆仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/30,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GK290121"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/30,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",大白菜,,,,生產追溯-農產品,"=""1601001072"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/30,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",香菇絲,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/30,尚好便當,"=""13960488""",富里農會,"=""34883945""",有機米,,,,CAS台灣有機農產品,"=""HOA-P-425"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/30,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/30,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/30,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",生雞丁,,,,CAS台灣優良農產品,"=""011604"""
花蓮縣,吉安鄉,花蓮縣吉安鄉宜昌國小,2018/11/30,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",青江菜,,,,生產追溯-農產品,"=""1201002138"""
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/01,華王御膳,"=""26790839""",花蓮市農會,"=""78850132""",有機小白菜,,,,CAS台灣有機農產品,"=""T22395025"""
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/01,華王御膳,"=""26790839""",台光果菜行(彭桂紅),"=""94052043""",蘋果,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/01,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/01,華王御膳,"=""26790839""",源妙冷凍食品行,"=""41007098""",肉丁,,,,生產追溯-豬肉,"=""YJ180740"""
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/01,華王御膳,"=""26790839""",鮮美菓菜行,"=""94403456""",馬鈴薯,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/01,華王御膳,"=""26790839""",鮮美菓菜行,"=""94403456""",紅蘿蔔,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/01,華王御膳,"=""26790839""",銀川,"=""29123017""",有機米,,,,CAS台灣有機農產品,"=""TOC-C0036"""
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/01,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",麥仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/01,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",綠豆,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/01,華王御膳,"=""26790839""",永悅二有限公司,"=""45111614""",黑木耳,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/01,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/01,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",豆皮,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/01,華王御膳,"=""26790839""",育宣蔬菜行,"=""70970198""",大白菜,,,,生產追溯-農產品,"=""1601000425"""
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/01,華王御膳,"=""26790839""",鮮美菓菜行,"=""94403456""",紅蘿蔔,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/02,華王御膳,"=""26790839""",綠邦食品生技股份有限公司,"=""22960586""",青豆仁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/02,華王御膳,"=""26790839""",百峰果菜行,"=""92097895""",蒜,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/02,華王御膳,"=""26790839""",福洋冷凍食品有限公司,"=""80105006""",玉米粒,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/02,華王御膳,"=""26790839""",聯興(豐)蛋行,"=""21578859""",蛋,,,,生產追溯-雞蛋,"=""5200020915"""
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/02,華王御膳,"=""26790839""",鮮美菓菜行,"=""94403456""",紅蘿蔔,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/02,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",蓮子,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/02,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",枸杞,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/02,華王御膳,"=""26790839""",源妙冷凍食品行,"=""41007098""",肉丁,,,,,
花蓮縣,吉安鄉,花蓮縣吉安鄉北昌國小,2018/11/02,華王御膳,"=""26790839""",相正企業有限公司,"=""94795544""",淮山,,,,,
