市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/07,吉園圃油菜
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/07,咖哩雞肉燴飯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/07,白菜粉絲湯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/07,鳩蛋滷味
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/08,冬瓜豆竹湯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/08,富士蘋果
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/08,有機青松
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/08,涼薯肉絲
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/08,糙米飯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/08,蔥燒肉排
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/09,五穀飯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/09,有機青江
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/09,紅豆薏仁湯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/09,芋香三色
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/09,西班牙炒蛋
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/12,小米飯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/12,時節油菜
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/12,白玉燒肉
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/12,西芹肉片
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/12,酸菜鴨肉湯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/13,有機小松
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/13,玉米肉末
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/13,糙米飯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/13,豆瓣蒸魚
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/13,高纖蔬菜湯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/14,吉園圃莧菜
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/14,洋蔥炒肉絲
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/14,肉絲羹麵線
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/14,蒸奶黃包
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/14,鮮奶
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/15,三色蒸蛋
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/15,有機蘿蔓
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/15,現磨非基改豆漿
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/15,百香果
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/15,糙米飯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/15,醬燒豆腸
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/16,孜然雞丁
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/16,有機小白
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/16,蕎麥飯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/16,馬鈴薯菇菇湯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/16,麻婆豆腐
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/19,※運動會補假
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/19,放假
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/20,有機高麗
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/20,沙茶黃瓜
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/20,玉米蛋花湯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/20,糙米飯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/20,香酥油甘片
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/21,什錦炒粄條
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/21,優酪乳
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/21,吉園圃油菜
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/21,宮保雞丁
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/21,蘿蔔魚丸湯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/22,小瓜肉片
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/22,有機山菠
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/22,滷雞排
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/22,糙米飯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/22,羅宋湯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/22,聖女小番茄
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/23,三絲炒蛋
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/23,地瓜飯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/23,有機荷葉
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/23,綠豆麥片湯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/23,花生麵筋
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/26,時節大陸A菜
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/26,玉米飯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/26,肉絲炒土豆
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/26,肉骨茶湯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/26,麻油燒鴨
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/27,三杯小卷
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/27,南瓜濃湯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/27,有機福山
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/27,糙米飯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/27,蛋酥白菜
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/28,吉園圃小芥菜
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/28,大滷湯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/28,沙茶肉羹炒麵
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/28,蜜汁雞丁
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/28,鮮奶
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/30,十榖飯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/30,有機青松
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/30,洋芋燉肉
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/30,牛蒡養生湯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/30,金菇拌雙芽
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/29,富士蘋果
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/29,有機黑葉
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/29,現磨非基改豆漿
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/29,糙米飯
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/29,蕃茄炒蛋
桃園市,中壢區,桃園市中壢區龍岡國小,2018/11/29,醬淋嫩豆腐
桃園市,中壢區,桃園市中壢區內定國小,2018/11/01,冬瓜山粉圓
桃園市,中壢區,桃園市中壢區內定國小,2018/11/01,有機小白菜
桃園市,中壢區,桃園市中壢區內定國小,2018/11/01,橘子
桃園市,中壢區,桃園市中壢區內定國小,2018/11/01,白米糙米飯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/01,虱目魚排
桃園市,中壢區,桃園市中壢區內定國小,2018/11/01,黃瓜鮮燴
桃園市,中壢區,桃園市中壢區內定國小,2018/11/02,有機青江菜
桃園市,中壢區,桃園市中壢區內定國小,2018/11/02,白米糙米飯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/02,酸菜筍片湯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/02,雙豆燒肉
桃園市,中壢區,桃園市中壢區內定國小,2018/11/02,黃芽什錦
桃園市,中壢區,桃園市中壢區內定國小,2018/11/05,吉園圃蚵白菜
桃園市,中壢區,桃園市中壢區內定國小,2018/11/05,海帶三絲
桃園市,中壢區,桃園市中壢區內定國小,2018/11/05,玉米蛋花湯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/05,白玉燒麵輪
桃園市,中壢區,桃園市中壢區內定國小,2018/11/05,白米糙米飯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/05,養樂多鮮奶
桃園市,中壢區,桃園市中壢區內定國小,2018/11/06,有機小白菜
桃園市,中壢區,桃園市中壢區內定國小,2018/11/06,木須炒蛋
桃園市,中壢區,桃園市中壢區內定國小,2018/11/06,白米糙米飯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/06,腐乳雞丁
桃園市,中壢區,桃園市中壢區內定國小,2018/11/06,黃瓜大骨湯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/07,大滷湯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/07,滷雞腿
桃園市,中壢區,桃園市中壢區內定國小,2018/11/07,蘋果
桃園市,中壢區,桃園市中壢區內定國小,2018/11/07,酢醬麵
桃園市,中壢區,桃園市中壢區內定國小,2018/11/08,有機青松菜
桃園市,中壢區,桃園市中壢區內定國小,2018/11/08,橘子
桃園市,中壢區,桃園市中壢區內定國小,2018/11/08,白米糙米飯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/08,白菜滷
桃園市,中壢區,桃園市中壢區內定國小,2018/11/08,紫米紅豆湯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/08,蔥燒魚丁
桃園市,中壢區,桃園市中壢區內定國小,2018/11/09,有機山菠菜
桃園市,中壢區,桃園市中壢區內定國小,2018/11/09,白米糙米飯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/09,蒜泥白肉
桃園市,中壢區,桃園市中壢區內定國小,2018/11/09,銀魚干香
桃園市,中壢區,桃園市中壢區內定國小,2018/11/09,青木瓜枸杞湯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/12,有機小松菜
桃園市,中壢區,桃園市中壢區內定國小,2018/11/12,番茄炒蛋
桃園市,中壢區,桃園市中壢區內定國小,2018/11/12,白米糙米飯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/12,白菜羹湯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/12,養樂多優酪乳
桃園市,中壢區,桃園市中壢區內定國小,2018/11/12,香菇素香
桃園市,中壢區,桃園市中壢區內定國小,2018/11/13,南瓜燒肉
桃園市,中壢區,桃園市中壢區內定國小,2018/11/13,有機青松菜
桃園市,中壢區,桃園市中壢區內定國小,2018/11/13,白米糙米飯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/13,蘿蔔湯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/13,麻婆豆腐
桃園市,中壢區,桃園市中壢區內定國小,2018/11/14,海芽滑蛋糙米粥
桃園市,中壢區,桃園市中壢區內定國小,2018/11/14,蘋果
桃園市,中壢區,桃園市中壢區內定國小,2018/11/14,銀絲卷
桃園市,中壢區,桃園市中壢區內定國小,2018/11/14,黑胡椒豬柳
桃園市,中壢區,桃園市中壢區內定國小,2018/11/15,有機青江菜
桃園市,中壢區,桃園市中壢區內定國小,2018/11/15,橘子
桃園市,中壢區,桃園市中壢區內定國小,2018/11/15,沙茶魚丁
桃園市,中壢區,桃園市中壢區內定國小,2018/11/15,燒仙草
桃園市,中壢區,桃園市中壢區內定國小,2018/11/15,田園四色
桃園市,中壢區,桃園市中壢區內定國小,2018/11/15,白米糙米飯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/16,有機小松菜
桃園市,中壢區,桃園市中壢區內定國小,2018/11/16,玉米雞丁
桃園市,中壢區,桃園市中壢區內定國小,2018/11/16,白米糙米飯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/16,薑絲海根湯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/16,蛋酥扁蒲
桃園市,中壢區,桃園市中壢區內定國小,2018/11/19,吉園圃青江菜
桃園市,中壢區,桃園市中壢區內定國小,2018/11/19,味噌湯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/19,塔香豆包
桃園市,中壢區,桃園市中壢區內定國小,2018/11/19,白米糙米飯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/19,養樂多鮮奶
桃園市,中壢區,桃園市中壢區內定國小,2018/11/19,鮮蔬炒蛋
桃園市,中壢區,桃園市中壢區內定國小,2018/11/20,有機山菠菜
桃園市,中壢區,桃園市中壢區內定國小,2018/11/20,白米糙米飯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/20,白菜金菇湯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/20,馬鈴薯燒肉
桃園市,中壢區,桃園市中壢區內定國小,2018/11/20,黃瓜鮮燴
桃園市,中壢區,桃園市中壢區內定國小,2018/11/21,沖繩黑糖捲
桃園市,中壢區,桃園市中壢區內定國小,2018/11/21,蘋果
桃園市,中壢區,桃園市中壢區內定國小,2018/11/21,蜜汁雞丁
桃園市,中壢區,桃園市中壢區內定國小,2018/11/21,魷魚羹湯麵
桃園市,中壢區,桃園市中壢區內定國小,2018/11/22,三杯魚丁
桃園市,中壢區,桃園市中壢區內定國小,2018/11/22,有機油菜
桃園市,中壢區,桃園市中壢區內定國小,2018/11/22,橘子
桃園市,中壢區,桃園市中壢區內定國小,2018/11/22,白米糙米飯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/22,芋香西米露
桃園市,中壢區,桃園市中壢區內定國小,2018/11/22,芹香什錦
桃園市,中壢區,桃園市中壢區內定國小,2018/11/23,南瓜濃湯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/23,有機小白菜
桃園市,中壢區,桃園市中壢區內定國小,2018/11/23,瓜仔肉
桃園市,中壢區,桃園市中壢區內定國小,2018/11/23,白米糙米飯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/23,黃芽油片絲
桃園市,中壢區,桃園市中壢區內定國小,2018/11/26,吉園圃蚵白菜
桃園市,中壢區,桃園市中壢區內定國小,2018/11/26,玉米蒸蛋
桃園市,中壢區,桃園市中壢區內定國小,2018/11/26,白米糙米飯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/26,紅燒油腐
桃園市,中壢區,桃園市中壢區內定國小,2018/11/26,紫菜蛋花湯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/26,養樂多優酪乳
桃園市,中壢區,桃園市中壢區內定國小,2018/11/27,扁蒲湯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/27,有機廣島菜
桃園市,中壢區,桃園市中壢區內定國小,2018/11/27,白米糙米飯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/27,雪菜肉末
桃園市,中壢區,桃園市中壢區內定國小,2018/11/27,鹽水雞
桃園市,中壢區,桃園市中壢區內定國小,2018/11/28,南瓜炊飯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/28,白菜羹湯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/28,醬爆鴨丁
桃園市,中壢區,桃園市中壢區內定國小,2018/11/28,香蕉
桃園市,中壢區,桃園市中壢區內定國小,2018/11/29,四喜甜湯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/29,小番茄
桃園市,中壢區,桃園市中壢區內定國小,2018/11/29,有機黑葉白菜
桃園市,中壢區,桃園市中壢區內定國小,2018/11/29,椒鹽魚丁
桃園市,中壢區,桃園市中壢區內定國小,2018/11/29,白米糙米飯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/29,雙花什錦
桃園市,中壢區,桃園市中壢區內定國小,2018/11/30,客家小炒
桃園市,中壢區,桃園市中壢區內定國小,2018/11/30,有機青松菜
桃園市,中壢區,桃園市中壢區內定國小,2018/11/30,白米糙米飯
桃園市,中壢區,桃園市中壢區內定國小,2018/11/30,韓式肉片
桃園市,中壢區,桃園市中壢區內定國小,2018/11/30,鮮蔬湯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/01,咖哩洋芋
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/01,有機荷葉白菜
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/01,糖醋咕咾肉
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/01,結頭菜炒珍菇
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/01,綠豆湯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/01,香Q白飯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/02,府城里肌排
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/02,有機廣島芥菜
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/02,白玉杏鮑菇
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/02,芋香田園
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/02,蕃茄蔬菜湯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/02,香Q白飯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/05,吉園圃油菜
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/05,玉米濃湯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/05,紅娘炒蛋
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/05,蔥燒魚塊
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/05,酢醬干丁
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/05,香Q白飯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/06,客家炒米粉
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/06,有機小白菜
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/06,泰式海苔丸
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/06,紅豆珍珠
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/06,香蕉
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/06,鮮瓜什錦
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/06,黑胡椒燒肉
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/08,五穀飯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/08,有機荷葉白菜
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/08,芋香白菜滷
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/08,芹香蘿蔔湯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/08,西西里醬
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/08,馬鈴薯燉肉
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/09,大鼎滷味
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/09,有機菠菜
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/09,竹筍肉片湯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/09,蜜烤滷雞腿
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/09,香Q白飯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/09,香菇蒸蛋
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/13,巴比Q雞腿排
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/13,彩繪玉米
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/13,有機黑葉白菜
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/13,蔬菜什錦湯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/13,香Q白飯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/13,黃金柳葉魚
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/15,地瓜飯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/15,夜巿鹽酥雞
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/15,扁蒲丸片
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/15,有機山茼蒿
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/15,椰香西米露
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/15,橘子
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/15,蕃茄炒蛋
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/16,有機轉型期蘿蔓萵苣
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/16,花椰鮮菇
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/16,蒜香嫩排骨
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/16,酸辣蛋花湯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/16,香Q白飯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/16,高麗豆包絲
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/19,吉園圃青江菜
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/19,咖哩肉醬
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/19,紅燒豆腐
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/19,蔥燒燉肉
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/19,關東煮湯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/19,香Q白飯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/20,佛跳牆
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/20,地瓜芋圓
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/20,有機小白菜
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/20,脆薯肉茸
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/20,香Q白飯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/20,香菇雞
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/22,日式味噌湯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/22,有機青江菜
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/22,甜瓜肉燥
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/22,糙米飯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/22,鮮奶
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/22,鮮彩炒蛋
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/22,黃金花枝排
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/23,有機廣島芥菜
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/23,羅宋湯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/23,芝麻里肌排
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/23,蝦球雙丁
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/23,香Q白飯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/23,黃豆芽肉絲
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/26,三杯杏鮑菇
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/26,吉園圃小白菜
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/26,法式白醬
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/26,玉米雞茸湯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/26,芹香海帶絲
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/26,香Q白飯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/27,三寶干丁
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/27,和風咖哩豬肉
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/27,有機萵苣
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/27,枸杞翠玉燒
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/27,白玉排骨湯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/27,香Q白飯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/29,日式炸豬排
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/29,有機蘿蔓萵苣
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/29,燒仙草QQ
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/29,肉絲炒飯(公)
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/29,魚香干片1
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/29,鮮炒花椰
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/30,五穀飯(公)
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/30,刺瓜木耳湯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/30,扁蒲金茸
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/30,敏豆甜條
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/30,有機荷葉白菜
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/30,橘子
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/30,蔥燒鐵板魚丁
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/01,季豆甜條
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/01,家常紅丁燒肉
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/01,有機小松菜
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/01,白飯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/01,綠豆湯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/01,韓式年糕
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/02,奶香洋芋
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/02,有機荷葉白菜
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/02,歐姆炒蛋
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/02,泰式燒烤雞腿
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/02,芝麻飯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/02,薑絲冬瓜湯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/05,吉園圃白杏菜
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/05,彩繪玉米
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/05,日式關東煮
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/05,白飯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/05,羅宋湯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/05,蜜汁豆腐燒
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/06,乳酪洋蔥蛋
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/06,佛跳牆
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/06,地瓜飯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/06,有機小白菜
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/06,紅豆湯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/06,養樂多鮮奶
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/06,黃金無骨香雞排
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/08,三絲湯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/08,有機青江菜
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/08,筍香東坡肉
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/08,糙米飯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/08,美式脆薯條
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/08,雙色花椰
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/09,客家米苔目
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/09,有機高麗菜
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/09,白飯
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/09,福州丸
桃園市,平鎮區,桃園市平鎮區南勢國小,2018/11/09,羅勒三杯雞
