市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",九層塔,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",百喬食品有限公司,"=""28629093""",素鰻(非基改),,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",大黃瓜,,,,生產追溯-農產品,"=""1202000022"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",洋芋,,,,CAS台灣優良農產品,"=""121102"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",泓霖食品工業有限公司,"=""27670452""",豬肉,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",首饌食品有限公司,"=""13011894""",四季豆,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",同正食品有限公司,"=""22291431""",沙茶醬,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",泓霖食品工業有限公司,"=""27670452""",龍骨丁,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",生筍,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",薑,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",醃筍,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,產銷履歷,"=""00990599809073"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",沙拉油,TQF,"=""030080007"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",,,,小磨坊國際貿易股份有限公司,"=""34097313""",白胡椒粉,HACCP,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",胡麻油,TQF,"=""030090005"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",蕃茄醬,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",醬油,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",醬油膏,TQF,"=""060010048"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",香油,TQF,"=""030090006"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",鹽,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",祥亮行銷事業股份有限公司,"=""70361771""",調理魚排,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",杏仁片,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",銀絲卷,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",新北市果菜運銷股份有限公司,"=""01993858""",青江菜,,,,吉園圃,"=""093212998"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/20,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",薑,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",白蘿蔔,,,,生產追溯-農產品,"=""1202000022"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",玉米筍,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",彰化縣菇類生產合作社,"=""17306027""",杏鮑菇,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",新北市果菜運銷股份有限公司,"=""01993858""",有機莧菜,,,,CAS台灣有機農產品,"=""FSI-OP-0020"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",台北農產運銷股份有限公司,"=""04550147""",木瓜,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",大白菜,,,,生產追溯-農產品,"=""1202000022"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",紅椒粉,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",泓霖食品工業有限公司,"=""27670452""",豬肉,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",油片絲(非基改),,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",蔥,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",家品商行,"=""13372453""",泡菜,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",奕瑪國際行銷股份有限公司,"=""12777300""",奶粉,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",洋芋,,,,CAS台灣優良農產品,"=""121102"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",洋蔥,,,,CAS台灣優良農產品,"=""121102"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",禾品企業有限公司,"=""28070842""",雞蛋,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",大白菜,,,,生產追溯-農產品,"=""1202000022"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",紅椒粉,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",年糕,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",小薏仁,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",西芹,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",豆干(非基改),,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",素肚,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",油豆腐(非基改),,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",彰化縣菇類生產合作社,"=""17306027""",杏鮑菇,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/21,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",調理豬肉,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",洋蔥,,,,CAS台灣優良農產品,"=""121102"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",麵粉,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",奕瑪國際行銷股份有限公司,"=""12777300""",奶粉,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",三色豆,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",明毅食品商行,"=""293311991""",貝殼麵,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",首饌食品有限公司,"=""13011894""",四季豆,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",豆干(非基改),,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",東饌實業有限公司,"=""24266578""",雞肉,,,,產銷履歷,"=""1070620162804013"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",梅林辣醬,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",蔥,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",新北市果菜運銷股份有限公司,"=""01993858""",油菜,,,,吉園圃,"=""093207324"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",薑,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",素茶鵝(非基改),,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",禾品企業有限公司,"=""28070842""",雞蛋,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",絲瓜,,,,生產追溯-農產品,"=""1202000022"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",家品商行,"=""13372453""",豆簽,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",絲瓜,,,,生產追溯-農產品,"=""1202000022"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",沙拉油,TQF,"=""030080007"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",,,,小磨坊國際貿易股份有限公司,"=""34097313""",白胡椒粉,HACCP,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",胡麻油,TQF,"=""030090005"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",蕃茄醬,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",醬油,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",醬油膏,TQF,"=""060010048"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",香油,TQF,"=""030090006"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",鹽,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",大黃瓜,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/22,宏遠國際餐飲股份有限公司,"=""25094980""",祥亮行銷事業股份有限公司,"=""70361771""",燒賣,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",三色豆,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",玉米,,,,CAS台灣優良農產品,"=""122501"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",洋芋,,,,CAS台灣優良農產品,"=""121102"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",泓霖食品工業有限公司,"=""27670452""",豬肉,,,,CAS台灣優良農產品,"=""017602"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",咖哩粉,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",冠霖物流有限公司,"=""27754430""",雞肉,,,,CAS台灣優良農產品,"=""016684"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",地瓜,,,,CAS台灣優良農產品,"=""121102"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",金益碾米工廠,"=""36499220""",公糧米,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",胚芽米,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",首饌食品有限公司,"=""13011894""",白花菜,,,,CAS台灣優良農產品,"=""123705"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",首饌食品有限公司,"=""13011894""",青花菜,,,,CAS台灣優良農產品,"=""123704"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",蒟蒻,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",胡蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",小貢丸,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",白蘿蔔,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",新北市果菜運銷股份有限公司,"=""01993858""",蚵白菜,,,,吉園圃,"=""093207315"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",薑,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",小黃瓜,,,,CAS台灣優良農產品,"=""123503"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",家品商行,"=""13372453""",香菇素蠔油,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",素雞(非基改),,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",沙拉油,TQF,"=""030080007"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",,,,小磨坊國際貿易股份有限公司,"=""34097313""",白胡椒粉,HACCP,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",胡麻油,TQF,"=""030090005"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",蕃茄醬,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",醬油,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",醬油膏,TQF,"=""060010048"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",香油,TQF,"=""030090006"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",,,,家品商行,"=""13372453""",鹽,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/25,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",素魚排(非基改),,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",家品商行,"=""13372453""",五穀米,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",金益碾米工廠,"=""36499220""",白米,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",大白菜,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",凍豆腐(非基改),,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",味噌,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",海帶芽,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",源泉興食品有限公司,"=""84822493""",小魚干,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",蔥,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",津悅食品有限公司,"=""13055999""",豆腐(非基改),,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",新北市果菜運銷股份有限公司,"=""01993858""",油菜,,,,吉園圃,"=""093212998"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",統皓食品股份有限公司,"=""97212331""",薑,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",冠霖物流有限公司,"=""27754430""",雞肉,,,,CAS台灣優良農產品,"=""011204"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",三統食品有限公司,"=""89631472""",玉兔包,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",大毅蛋品有限公司,"=""79975027""",雞蛋,,,,CAS台灣優良農產品,"=""118001"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,CAS台灣優良農產品,"=""123901"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",祥亮行銷事業股份有限公司,"=""70361771""",紅椒,,,,,
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",,,,源泉興食品有限公司,"=""84822493""",沙拉油,TQF,"=""030080007"""
新北市,三峽區,新北市三峽區北大高級中學,2018/06/26,宏遠國際餐飲股份有限公司,"=""25094980""",,,,小磨坊國際貿易股份有限公司,"=""34097313""",白胡椒粉,HACCP,
