RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,3.552936E+07,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,3.761903E+07,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,5.14607E+07,,387160000A,地政局,2017/12/12 下午 04:33:56,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,-238,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,-257,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,-262,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,-290,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,-182,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,-332,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,-330,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,-348,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,-213,,387160000A,地政局,2017/12/6 下午 04:52:14,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,-327,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,-323,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001,組織別,0,,0,,0,,0,,0,,-98,,387160000A,地政局,2017/12/22 下午 03:40:12,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,5.265525E+07,,387160000A,地政局,2017/12/12 下午 04:33:56,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,1.39426E+07,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,8326015,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,7.002788E+07,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000206,大甲地政事務所,0,,0,,0,,0,,0,,-877,,387160000A,地政局,2017/12/13 下午 06:07:06,2017/12/29 下午 03:39:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000202,中正地政事務所,0,,0,,0,,0,,0,,-510,,387160000A,地政局,2017/12/12 上午 07:38:22,2018/1/8 上午 08:44:51
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,0,,0,,0,,0,,0,,-425,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/1/8 上午 08:45:59
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,0,,0,,0,,0,,0,,-777,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/1/8 上午 08:46:26
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000209,大里地政事務所,0,,0,,0,,0,,0,,-651.8054,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/1/8 上午 08:46:57
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),0,,0,,0,,0,,0,,-681,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/1/8 上午 08:47:24
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020502,龍井地政事務所,0,,0,,0,,0,,0,,-648,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/1/8 上午 08:47:58
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,-2427,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,1.846324E+07,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,4.026357E+07,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,7.019148E+07,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,2.876066E+08,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,3.729288E+08,,387160000A,地政局,2017/12/12 下午 04:33:56,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,-497,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,-338,,387160000A,地政局,2017/12/12 上午 07:38:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,-768,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,-964,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,-872,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,-768,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,-618,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,-644,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,-785,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,-790,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,-632,,387160000A,地政局,2017/12/12 下午 04:33:56,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,-550,,387160000A,地政局,2017/12/12 下午 04:33:56,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,-514,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,-880,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,-885,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,-892,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,-598,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,-743,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,4.050657E+08,,387160000A,地政局,2017/12/12 下午 04:33:56,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,1.161918E+08,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,3.255218E+07,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,9.88499E+07,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,-960,,387160000A,地政局,2017/12/14 下午 03:02:22,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a024,公告土地現值、公告地價漲跌幅一覽表-最近一期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001,組織別,0,,0,,0,,0,,0,,-636,,387160000A,地政局,2017/12/22 下午 03:40:14,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,6.167089E+07,,387160000A,地政局,2017/12/13 下午 06:07:06,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,5.835421E+08,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,1.337976E+08,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/4/24 下午 05:44:32
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000210,太平地政事務所,0,,0,,0,,0,,0,,-213,,387160000A,地政局,2017/12/6 下午 04:52:14,2017/12/20 上午 08:46:47
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000206,大甲地政事務所,0,,0,,0,,0,,0,,9011,,387160000A,地政局,2017/12/13 下午 06:07:06,2017/12/29 下午 03:39:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000202,中正地政事務所,0,,0,,0,,0,,0,,9049,,387160000A,地政局,2017/12/12 上午 07:38:22,2018/1/8 上午 08:44:51
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,0,,0,,0,,0,,0,,9039,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/1/8 上午 08:45:59
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,0,,0,,0,,0,,0,,9026,,387160000A,地政局,2017/12/14 下午 03:07:28,2018/1/8 上午 08:46:26
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000209,大里地政事務所,0,,0,,0,,0,,0,,9010.165,,387160000A,地政局,2017/12/14 下午 05:05:46,2018/1/8 上午 08:46:57
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),0,,0,,0,,0,,0,,9012,,387160000A,地政局,2017/12/13 下午 06:22:03,2018/1/8 上午 08:47:24
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020502,龍井地政事務所,0,,0,,0,,0,,0,,9011,,387160000A,地政局,2017/12/11 上午 10:33:57,2018/1/8 上午 08:47:58
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,9015,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,9014,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,9017,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,9022,,387160000A,地政局,2017/12/12 下午 03:54:04,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,9009,,387160000A,地政局,2017/12/12 上午 07:38:22,2018/4/24 下午 05:44:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a025,公告土地現值、公告地價漲跌幅一覽表-本期公告土地現值總額占本期一般正常交易價格總額百分比(單位:%),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,9042,,387160000A,地政局,2017/12/6 下午 03:27:54,2018/4/24 下午 05:44:32
