市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/30,開陽白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/30,香滷雞腿
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/30,香菇肉羹湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/31,塔香海茸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/31,照燒豬柳
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/31,胚芽飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/31,苳菜粉絲湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/31,莧菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/05/31,黃瓜拌耳絲
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/01,白菜什錦
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/01,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/01,空心菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/01,蔥花炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/01,金鑽豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/02,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/02,茄汁義大利麵
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/02,香烤雞翅
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/02,香酥玉米餅
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/03,咖哩洋芋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/03,塔香海茸
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/03,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/03,日式豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/03,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/04,五香雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/04,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/04,筍乾肉絲
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/04,芥藍菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/04,香菇蒸蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/07,梅干肉燥
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/07,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/07,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/07,紅燒冬瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/07,香酥花枝排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/08,木須炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/08,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/08,蚵白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/08,醬燒大排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/08,黃瓜肉片
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/09,南瓜炒米粉
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/09,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/09,海節麵輪
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/09,起司豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/10,三杯麵腸
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/10,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/10,芥藍菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/10,關東煮
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/10,香滷豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/11,A菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/11,孜然雞腿
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/11,洋蔥腸片
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/11,玉米三色
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/11,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/14,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/14,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/14,韭菜豬血
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/14,香菇麵筋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/14,黑胡椒豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/15,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/15,特燒里肌
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/15,番茄炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/15,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/15,黃瓜肉片
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/16,什錦炒烏龍
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/16,醬拌黑干
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/16,青花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/16,香酥雞翅
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/17,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/17,清蒸地瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/17,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/17,紐澳良雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/17,麻婆豆腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/18,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/18,蚵白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/18,西芹肉羹
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/18,農家小炒
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/18,香酥雞腿
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/21,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/21,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/21,紅燒冬瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/21,醬拌素雞
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/21,香滷雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/22,白菜滷
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/22,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/22,紅卜炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/22,起司豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/22,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/23,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/23,香滷油腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/23,香烤雞腿
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/23,香菇油飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/24,無骨香雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/24,番茄豆腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/24,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/24,芥藍菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/24,葡香南瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/25,小瓜香腸
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/25,海根肉絲
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/25,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/25,蚵白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/25,金鑽豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/28,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/28,海根肉絲
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/28,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/28,胡瓜魚羹
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/28,香滷雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/29,三色炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/29,白菜什錦
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/29,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/29,起司豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/29,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/30,茄汁義大利麵
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/30,青花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/30,香烤雞翅
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/30,香酥玉米餅
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/31,日式豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/31,瓜子肉
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/31,番茄豆腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/31,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/05/31,芥藍菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/01,塔香海龍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/01,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/01,沙茶什錦
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/01,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/01,芝麻球
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/01,茄汁肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/01,蒲燒鯛
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/02,京醬干片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/02,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/02,沙茶肉片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/02,烤雞腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/02,燒賣
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/02,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/02,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/03,培根高麗
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/03,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/03,無骨雞排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/03,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/03,碎瓜干丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/03,金沙捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/03,黑胡椒大排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/04,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/04,炫風雞塊
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/04,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/04,肯德腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/04,蒜泥白肉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/04,銀蘿燒麵輪
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/04,香蒜海結
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/07,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/07,油豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/07,洋蔥肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/07,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/07,蛋黃芋丸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/07,醬爆豬柳
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/07,鮭香蝦排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/08,三杯雞
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/08,五香豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/08,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/08,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/08,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/08,鮭香干貝捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/08,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/09,塔香海龍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/09,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/09,橙汁子排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/09,海苔丸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/09,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/09,肉燥冬粉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/09,香酥肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/10,五香豆干
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/10,干貝酥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/10,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/10,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/10,肉蓉玉米
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/10,蔥爆肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/10,起司豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/11,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/11,榨菜肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/11,燒賣
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/11,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/11,碳烤豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/11,糖醋雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/11,蕃茄炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/14,卡拉雞腿堡
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/14,春捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/14,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/14,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/14,美味大排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/14,芹香干絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/14,雙色車輪
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/15,客家悶筍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/15,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/15,無骨雞排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/15,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/15,糖醋雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/15,起司海鮮排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/15,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/16,宮保雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/16,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/16,洋蔥滑蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/16,玉米三色
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/16,玉米奶酥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/16,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/16,紅糟肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/17,川菜肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/17,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/17,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/17,紅蘿蔔絲瓜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/17,茄汁排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/17,蜜汁腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/17,馬蹄條
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/18,可樂餅
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/18,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/18,木須白菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/18,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/18,蔥爆干片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/18,蔥爆肉片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/18,香辣棒腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/21,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/21,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/21,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/21,花枝乳酪酥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/21,香嫩豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/21,香滷筍乾
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/21,黑胡椒肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/22,什錦黑輪
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/22,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/22,柳葉魚
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/22,港式叉燒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/22,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/22,紅燒排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/22,雪裡干丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/23,五香豆干
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/23,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/23,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/23,糖醋排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/23,蒜味海帶絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/23,蝦仁海鮮捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/23,鹽酥雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/24,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/24,椒麻雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/24,玉米馬鈴薯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/24,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/24,蛋黃芋丸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/24,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/24,鮭香蝦排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/25,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/25,檸檬雞柳條
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/25,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/25,菜脯蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/25,蜜汁棒腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/25,銀芽肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/25,香酥肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/28,三色炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/28,卡拉雞腿堡
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/28,塔香海龍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/28,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/28,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/28,金沙捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/28,黑胡椒肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/29,乾煸四季豆
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/29,可樂餅
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/29,時鮮豆芽菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/29,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/29,蜜汁腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/29,銀蘿燒肉羹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/29,鐵路大排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/30,五香豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/30,京醬干片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/30,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/30,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/30,糖醋雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/30,芝麻球
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/30,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/31,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/31,燒賣
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/31,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/31,碎瓜干丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/31,碳烤豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/31,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/05/31,香菇滑雞
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/01,日式豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/01,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/01,香滷油豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/02,卡拉雞腿堡
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/02,涼拌乾絲
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/02,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/03,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/03,麻婆豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/03,黑胡椒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/04,海帶炒乾絲
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/04,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/04,香酥雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/07,客家小炒
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/07,無骨香雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/07,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/08,三色豆乾丁
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/08,京都豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/08,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/09,燒烤雞腿
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/09,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/09,香酥田不辣
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/10,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/10,豉汁豆腐
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/10,醬燒豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/11,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/11,蝴蝶雞腿排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/11,酸菜炒麵腸
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/14,無骨雞排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/14,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/14,香滷麵筋
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/15,涼拌素雞
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/15,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/15,起司豬排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/16,卡拉雞腿堡
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/16,小魚乾炒豆乾
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/16,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/21,榨菜炒豆干
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/21,白飯
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/21,酥炸雞腿排
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/22,三色豆乾丁
新竹縣,關西鎮,新竹縣關西鎮國立關西高中,2018/05/22,日式豬排
