市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/17,馨儂快餐店,"=""70974309""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/17,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,生產追溯-農產品,"=""1601001597"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/17,馨儂快餐店,"=""70974309""",義合商號,"=""08165905""",肉絲,,,,生產追溯-豬肉,"=""GD030003"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/17,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",高麗菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/17,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/17,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",菠菜,,,,生產追溯-農產品,"=""1601000946"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/17,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/17,馨儂快餐店,"=""70974309""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""6148970810"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/17,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蔥,,,,生產追溯-農產品,"=""1601001586"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/17,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/18,馨儂快餐店,"=""70974309""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/18,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",花椰菜,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/18,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",馬鈴薯,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/18,馨儂快餐店,"=""70974309""",瑞香珍,"=""95624809""",麵條,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/18,馨儂快餐店,"=""70974309""",義合商號,"=""08165905""",絞肉,,,,生產追溯-豬肉,"=""GD100152"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/18,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",三色豆,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/18,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",洋蔥,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/18,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",青江菜,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/18,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/18,馨儂快餐店,"=""70974309""",建昱行,"=""74918250""",魚排,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/19,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/19,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",小米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/19,馨儂快餐店,"=""70974309""",義合商號,"=""08165905""",絞肉,,,,生產追溯-豬肉,"=""GD100152"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/19,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",刈薯,,,,生產追溯-農產品,"=""1601001295"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/19,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",洋蔥,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/19,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",九層塔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/19,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/19,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/19,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",凍豆腐,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/19,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",海帶結,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/19,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/19,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/19,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",綠豆,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/23,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",小白菜,,,,生產追溯-農產品,"=""1601000801"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/23,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/23,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",黃瓜,,,,生產追溯-農產品,"=""1601000801"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/23,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/23,馨儂快餐店,"=""70974309""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/23,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",番茄,,,,生產追溯-農產品,"=""1601000801"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/23,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/23,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/23,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",豬柳,,,,生產追溯-豬肉,"=""YC210781"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/23,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",洋蔥,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/23,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",海帶芽,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601001120"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",豆腐,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1601001120"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/24,馨儂快餐店,"=""70974309""",建昱行,"=""74918250""",棒腿,,,,生產追溯-禽肉,"=""6149000196"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/24,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/24,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",黑芝麻,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/24,馨儂快餐店,"=""70974309""",建昱行,"=""74918250""",肉絲,,,,CAS台灣優良農產品,"=""017502"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",芹菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",杏鮑菇,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/24,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",刈包,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",空心菜,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/25,馨儂快餐店,"=""70974309""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/25,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",糙米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601000945"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",乾香菇,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/25,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",黑木耳,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",豆皮,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",白菜,,,,生產追溯-農產品,"=""1601000757"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/25,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",肉片,,,,生產追溯-豬肉,"=""YC210781"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",酸菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/25,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/26,馨儂快餐店,"=""70974309""",建昱行,"=""74918250""",生雞丁,,,,生產追溯-禽肉,"=""6149000196"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",洋蔥,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",九層塔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",杏鮑菇,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",仙草,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",扁蒲,,,,生產追溯-農產品,"=""1601001131"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/26,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/26,馨儂快餐店,"=""70974309""",建昱行,"=""74918250""",肉絲,,,,CAS台灣優良農產品,"=""017502"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",豆芽,,,,生產追溯-農產品,"=""1601000851"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",韭菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/26,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",豆干,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",白蘿蔔,,,,生產追溯-農產品,"=""1601001214"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/27,馨儂快餐店,"=""70974309""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",大白菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/27,馨儂快餐店,"=""70974309""",壽豐鄉農會供銷部,"=""94372209""",有機荷葉白菜,,,,CAS台灣有機農產品,"=""M0489-O-0239734"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/27,馨儂快餐店,"=""70974309""",武義水果行,"=""94644933""",橘子,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/27,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/27,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",黑糯米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/27,馨儂快餐店,"=""70974309""",義合商號,"=""08165905""",絞肉,,,,生產追溯-豬肉,"=""GD190083"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",黃瓜,,,,生產追溯-農產品,"=""1601001214"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",乾香菇,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/27,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/30,馨儂快餐店,"=""70974309""",義合商號,"=""08165905""",絞肉,,,,生產追溯-豬肉,"=""GD250011"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",時瓜,,,,生產追溯-農產品,"=""1601001049"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",油菜,,,,生產追溯-農產品,"=""1601001587"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",肉丁,,,,生產追溯-豬肉,"=""YD180799"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",海帶結,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/30,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/30,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",肉角,,,,生產追溯-豬肉,"=""YD180799"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/30,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",枸杞,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",牛蒡,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉瑞美國小,2018/04/30,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",白蘿蔔,,,,生產追溯-農產品,"=""1601001064"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/02,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",粉皮,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/02,馨儂快餐店,"=""70974309""",義合商號,"=""08165905""",絞肉,,,,生產追溯-豬肉,"=""GC270009"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/02,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",大白菜,,,,生產追溯-農產品,"=""1601001120"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/02,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",韭菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/02,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/02,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/02,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",小白菜,,,,生產追溯-農產品,"=""1601000946"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/02,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/02,馨儂快餐店,"=""70974309""",安勝行,"=""08174382""",蛋,,,,生產追溯-雞蛋,"=""5240000817"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/02,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",高麗菜,,,,生產追溯-農產品,"=""1601001120"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/02,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",紅蘿蔔,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/02,馨儂快餐店,"=""70974309""",源妙冷凍食品行,"=""41007098""",豬柳,,,,生產追溯-豬肉,"=""YC071364"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/02,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",洋蔥,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/02,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",青椒,,,,生產追溯-農產品,"=""1601000946"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/02,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/03,馨儂快餐店,"=""70974309""",義合商號,"=""08165905""",大骨,,,,生產追溯-豬肉,"=""GC240003"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/03,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",南瓜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/03,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/03,馨儂快餐店,"=""70974309""",年昌碾米廠,"=""97349879""",米,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/03,馨儂快餐店,"=""70974309""",建昱行,"=""74918250""",大雞腿,,,,生產追溯-禽肉,"=""6148889326"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/03,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",薑,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/03,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",小白菜,,,,生產追溯-農產品,"=""1601000946"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/03,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",蒜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/03,馨儂快餐店,"=""70974309""",本居立有限公司,"=""08123011""",酸菜,,,,,
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/03,馨儂快餐店,"=""70974309""",義合商號,"=""08165905""",絞肉,,,,生產追溯-豬肉,"=""GC240003"""
花蓮縣,瑞穗鄉,花蓮縣瑞穗鄉鶴岡國小,2018/04/03,馨儂快餐店,"=""70974309""",泰興蔬果行,"=""99834807""",筍干,,,,,
