少年犯年齡,性別,日期,統計值
12－13歲未滿,女性,11103,0
13－14歲未滿,男性,11103,0
13－14歲未滿,女性,11103,0
14－15歲未滿,男性,11103,0
14－15歲未滿,女性,11103,0
15－16歲未滿,男性,11103,0
15－16歲未滿,女性,11103,0
16－17歲未滿,男性,11103,0
16－17歲未滿,女性,11103,0
17－18歲未滿,男性,11103,0
17－18歲未滿,女性,11103,0
18歲以上,男性,11103,1
18歲以上,女性,11103,1
12歲未滿,男性,11104,0
12歲未滿,女性,11104,0
12－13歲未滿,男性,11104,0
12－13歲未滿,女性,11104,0
13－14歲未滿,男性,11104,0
13－14歲未滿,女性,11104,0
14－15歲未滿,男性,11104,0
14－15歲未滿,女性,11104,0
15－16歲未滿,男性,11104,1
15－16歲未滿,女性,11104,0
16－17歲未滿,男性,11104,1
16－17歲未滿,女性,11104,0
17－18歲未滿,男性,11104,0
17－18歲未滿,女性,11104,0
18歲以上,男性,11104,3
18歲以上,女性,11104,1
12歲未滿,男性,11105,0
12歲未滿,女性,11105,0
12－13歲未滿,男性,11105,0
12－13歲未滿,女性,11105,0
13－14歲未滿,男性,11105,0
13－14歲未滿,女性,11105,0
14－15歲未滿,男性,11105,0
14－15歲未滿,女性,11105,0
15－16歲未滿,男性,11105,0
15－16歲未滿,女性,11105,0
16－17歲未滿,男性,11105,0
16－17歲未滿,女性,11105,0
17－18歲未滿,男性,11105,1
17－18歲未滿,女性,11105,0
18歲以上,男性,11105,1
18歲以上,女性,11105,0
12歲未滿,男性,11106,0
12歲未滿,女性,11106,0
12－13歲未滿,男性,11106,0
12－13歲未滿,女性,11106,0
13－14歲未滿,男性,11106,0
13－14歲未滿,女性,11106,0
14－15歲未滿,男性,11106,0
14－15歲未滿,女性,11106,0
15－16歲未滿,男性,11106,0
15－16歲未滿,女性,11106,0
16－17歲未滿,男性,11106,1
16－17歲未滿,女性,11106,0
17－18歲未滿,男性,11106,1
17－18歲未滿,女性,11106,0
18歲以上,男性,11106,2
18歲以上,女性,11106,0
12歲未滿,男性,11107,0
12歲未滿,女性,11107,0
12－13歲未滿,男性,11107,0
12－13歲未滿,女性,11107,0
13－14歲未滿,男性,11107,0
13－14歲未滿,女性,11107,0
14－15歲未滿,男性,11107,0
14－15歲未滿,女性,11107,0
15－16歲未滿,男性,11107,0
15－16歲未滿,女性,11107,0
16－17歲未滿,男性,11107,0
16－17歲未滿,女性,11107,0
17－18歲未滿,男性,11107,0
17－18歲未滿,女性,11107,0
18歲以上,男性,11107,5
18歲以上,女性,11107,0
12歲未滿,男性,11108,0
12歲未滿,女性,11108,0
12－13歲未滿,男性,11108,0
12－13歲未滿,女性,11108,0
13－14歲未滿,男性,11108,0
13－14歲未滿,女性,11108,0
14－15歲未滿,男性,11108,0
14－15歲未滿,女性,11108,0
15－16歲未滿,男性,11108,0
15－16歲未滿,女性,11108,1
16－17歲未滿,男性,11108,1
16－17歲未滿,女性,11108,1
17－18歲未滿,男性,11108,0
17－18歲未滿,女性,11108,0
18歲以上,男性,11108,1
18歲以上,女性,11108,0
12歲未滿,男性,11109,0
12歲未滿,女性,11109,0
12－13歲未滿,男性,11109,0
12－13歲未滿,女性,11109,0
13－14歲未滿,男性,11109,0
13－14歲未滿,女性,11109,0
14－15歲未滿,男性,11109,0
14－15歲未滿,女性,11109,0
15－16歲未滿,男性,11109,0
15－16歲未滿,女性,11109,0
16－17歲未滿,男性,11109,0
16－17歲未滿,女性,11109,0
17－18歲未滿,男性,11109,0
17－18歲未滿,女性,11109,0
18歲以上,男性,11109,0
18歲以上,女性,11109,0
12歲未滿,男性,11110,0
12歲未滿,女性,11110,0
12－13歲未滿,男性,11110,0
12－13歲未滿,女性,11110,0
13－14歲未滿,男性,11110,0
13－14歲未滿,女性,11110,0
14－15歲未滿,男性,11110,0
14－15歲未滿,女性,11110,0
15－16歲未滿,男性,11110,0
15－16歲未滿,女性,11110,0
16－17歲未滿,男性,11110,0
16－17歲未滿,女性,11110,0
17－18歲未滿,男性,11110,0
17－18歲未滿,女性,11110,0
18歲以上,男性,11110,0
18歲以上,女性,11110,0
12歲未滿,男性,11111,0
12歲未滿,女性,11111,0
12－13歲未滿,男性,11111,0
12－13歲未滿,女性,11111,0
13－14歲未滿,男性,11111,0
13－14歲未滿,女性,11111,0
14－15歲未滿,男性,11111,0
14－15歲未滿,女性,11111,0
15－16歲未滿,男性,11111,0
15－16歲未滿,女性,11111,0
16－17歲未滿,男性,11111,0
16－17歲未滿,女性,11111,0
17－18歲未滿,男性,11111,0
17－18歲未滿,女性,11111,0
18歲以上,男性,11111,3
18歲以上,女性,11111,0
12歲未滿,男性,11112,0
12歲未滿,女性,11112,0
12－13歲未滿,男性,11112,0
12－13歲未滿,女性,11112,0
13－14歲未滿,男性,11112,0
13－14歲未滿,女性,11112,0
14－15歲未滿,男性,11112,0
14－15歲未滿,女性,11112,0
15－16歲未滿,男性,11112,0
15－16歲未滿,女性,11112,0
16－17歲未滿,男性,11112,0
16－17歲未滿,女性,11112,0
17－18歲未滿,男性,11112,0
17－18歲未滿,女性,11112,0
18歲以上,男性,11112,1
18歲以上,女性,11112,0
12歲未滿,男性,112,0
12歲未滿,女性,112,0
12－13歲未滿,男性,112,0
12－13歲未滿,女性,112,0
13－14歲未滿,男性,112,0
13－14歲未滿,女性,112,0
14－15歲未滿,男性,112,0
14－15歲未滿,女性,112,0
15－16歲未滿,男性,112,4
15－16歲未滿,女性,112,1
16－17歲未滿,男性,112,7
16－17歲未滿,女性,112,1
17－18歲未滿,男性,112,9
17－18歲未滿,女性,112,3
18歲以上,男性,112,16
18歲以上,女性,112,3
12歲未滿,男性,11201,0
12歲未滿,女性,11201,0
12－13歲未滿,男性,11201,0
12－13歲未滿,女性,11201,0
13－14歲未滿,男性,11201,0
13－14歲未滿,女性,11201,0
14－15歲未滿,男性,11201,0
14－15歲未滿,女性,11201,0
15－16歲未滿,男性,11201,0
15－16歲未滿,女性,11201,0
16－17歲未滿,男性,11201,0
16－17歲未滿,女性,11201,0
17－18歲未滿,男性,11201,0
17－18歲未滿,女性,11201,0
18歲以上,男性,11201,0
18歲以上,女性,11201,0
12歲未滿,男性,11202,0
12歲未滿,女性,11202,0
12－13歲未滿,男性,11202,0
12－13歲未滿,女性,11202,0
13－14歲未滿,男性,11202,0
13－14歲未滿,女性,11202,0
14－15歲未滿,男性,11202,0
14－15歲未滿,女性,11202,0
15－16歲未滿,男性,11202,0
15－16歲未滿,女性,11202,0
16－17歲未滿,男性,11202,0
16－17歲未滿,女性,11202,0
17－18歲未滿,男性,11202,1
17－18歲未滿,女性,11202,0
18歲以上,男性,11202,5
18歲以上,女性,11202,1
12歲未滿,男性,11203,0
12歲未滿,女性,11203,0
12－13歲未滿,男性,11203,0
12－13歲未滿,女性,11203,0
13－14歲未滿,男性,11203,0
13－14歲未滿,女性,11203,0
14－15歲未滿,男性,11203,0
14－15歲未滿,女性,11203,0
15－16歲未滿,男性,11203,0
15－16歲未滿,女性,11203,0
16－17歲未滿,男性,11203,0
16－17歲未滿,女性,11203,0
17－18歲未滿,男性,11203,1
17－18歲未滿,女性,11203,0
18歲以上,男性,11203,2
18歲以上,女性,11203,0
12歲未滿,男性,11204,0
12歲未滿,女性,11204,0
12－13歲未滿,男性,11204,0
12－13歲未滿,女性,11204,0
13－14歲未滿,男性,11204,0
13－14歲未滿,女性,11204,0
14－15歲未滿,男性,11204,0
14－15歲未滿,女性,11204,0
15－16歲未滿,男性,11204,0
15－16歲未滿,女性,11204,1
16－17歲未滿,男性,11204,0
16－17歲未滿,女性,11204,0
17－18歲未滿,男性,11204,2
17－18歲未滿,女性,11204,0
18歲以上,男性,11204,0
18歲以上,女性,11204,0
12歲未滿,男性,11205,0
12歲未滿,女性,11205,0
12－13歲未滿,男性,11205,0
12－13歲未滿,女性,11205,0
13－14歲未滿,男性,11205,0
13－14歲未滿,女性,11205,0
14－15歲未滿,男性,11205,0
14－15歲未滿,女性,11205,0
15－16歲未滿,男性,11205,0
15－16歲未滿,女性,11205,0
16－17歲未滿,男性,11205,2
16－17歲未滿,女性,11205,0
17－18歲未滿,男性,11205,1
17－18歲未滿,女性,11205,1
18歲以上,男性,11205,1
18歲以上,女性,11205,1
12歲未滿,男性,11206,0
12歲未滿,女性,11206,0
12－13歲未滿,男性,11206,0
12－13歲未滿,女性,11206,0
13－14歲未滿,男性,11206,0
13－14歲未滿,女性,11206,0
14－15歲未滿,男性,11206,0
14－15歲未滿,女性,11206,0
15－16歲未滿,男性,11206,0
15－16歲未滿,女性,11206,0
16－17歲未滿,男性,11206,1
16－17歲未滿,女性,11206,1
17－18歲未滿,男性,11206,0
17－18歲未滿,女性,11206,0
18歲以上,男性,11206,1
18歲以上,女性,11206,1
12歲未滿,男性,11207,0
12歲未滿,女性,11207,0
12－13歲未滿,男性,11207,0
12－13歲未滿,女性,11207,0
13－14歲未滿,男性,11207,0
13－14歲未滿,女性,11207,0
14－15歲未滿,男性,11207,0
14－15歲未滿,女性,11207,0
15－16歲未滿,男性,11207,2
15－16歲未滿,女性,11207,0
16－17歲未滿,男性,11207,1
16－17歲未滿,女性,11207,0
17－18歲未滿,男性,11207,0
17－18歲未滿,女性,11207,1
18歲以上,男性,11207,0
18歲以上,女性,11207,0
12歲未滿,男性,11208,0
12歲未滿,女性,11208,0
12－13歲未滿,男性,11208,0
12－13歲未滿,女性,11208,0
13－14歲未滿,男性,11208,0
13－14歲未滿,女性,11208,0
14－15歲未滿,男性,11208,0
14－15歲未滿,女性,11208,0
15－16歲未滿,男性,11208,0
15－16歲未滿,女性,11208,0
16－17歲未滿,男性,11208,0
16－17歲未滿,女性,11208,0
17－18歲未滿,男性,11208,1
17－18歲未滿,女性,11208,0
18歲以上,男性,11208,1
18歲以上,女性,11208,0
12歲未滿,男性,11209,0
12歲未滿,女性,11209,0
12－13歲未滿,男性,11209,0
12－13歲未滿,女性,11209,0
13－14歲未滿,男性,11209,0
13－14歲未滿,女性,11209,0
14－15歲未滿,男性,11209,0
14－15歲未滿,女性,11209,0
15－16歲未滿,男性,11209,1
15－16歲未滿,女性,11209,0
16－17歲未滿,男性,11209,1
16－17歲未滿,女性,11209,0
17－18歲未滿,男性,11209,2
17－18歲未滿,女性,11209,1
18歲以上,男性,11209,2
18歲以上,女性,11209,0
12歲未滿,男性,11210,0
12歲未滿,女性,11210,0
12－13歲未滿,男性,11210,0
12－13歲未滿,女性,11210,0
13－14歲未滿,男性,11210,0
13－14歲未滿,女性,11210,0
14－15歲未滿,男性,11210,0
14－15歲未滿,女性,11210,0
15－16歲未滿,男性,11210,1
15－16歲未滿,女性,11210,0
16－17歲未滿,男性,11210,0
16－17歲未滿,女性,11210,0
17－18歲未滿,男性,11210,0
17－18歲未滿,女性,11210,0
18歲以上,男性,11210,1
18歲以上,女性,11210,0
12歲未滿,男性,11211,0
12歲未滿,女性,11211,0
12－13歲未滿,男性,11211,0
12－13歲未滿,女性,11211,0
13－14歲未滿,男性,11211,0
13－14歲未滿,女性,11211,0
14－15歲未滿,男性,11211,0
14－15歲未滿,女性,11211,0
15－16歲未滿,男性,11211,0
15－16歲未滿,女性,11211,0
16－17歲未滿,男性,11211,0
16－17歲未滿,女性,11211,0
17－18歲未滿,男性,11211,1
17－18歲未滿,女性,11211,0
18歲以上,男性,11211,1
18歲以上,女性,11211,0
12歲未滿,男性,11212,0
12歲未滿,女性,11212,0
12－13歲未滿,男性,11212,0
12－13歲未滿,女性,11212,0
13－14歲未滿,男性,11212,0
13－14歲未滿,女性,11212,0
14－15歲未滿,男性,11212,0
14－15歲未滿,女性,11212,0
15－16歲未滿,男性,11212,0
15－16歲未滿,女性,11212,0
16－17歲未滿,男性,11212,2
16－17歲未滿,女性,11212,0
17－18歲未滿,男性,11212,0
17－18歲未滿,女性,11212,0
18歲以上,男性,11212,2
18歲以上,女性,11212,0
12歲未滿,男性,11301,0
12歲未滿,女性,11301,0
12－13歲未滿,男性,11301,0
12－13歲未滿,女性,11301,0
13－14歲未滿,男性,11301,0
13－14歲未滿,女性,11301,0
14－15歲未滿,男性,11301,0
14－15歲未滿,女性,11301,0
15－16歲未滿,男性,11301,2
15－16歲未滿,女性,11301,0
16－17歲未滿,男性,11301,0
16－17歲未滿,女性,11301,0
17－18歲未滿,男性,11301,1
17－18歲未滿,女性,11301,1
18歲以上,男性,11301,0
18歲以上,女性,11301,0
12歲未滿,男性,11302,0
12歲未滿,女性,11302,0
12－13歲未滿,男性,11302,0
12－13歲未滿,女性,11302,0
13－14歲未滿,男性,11302,0
13－14歲未滿,女性,11302,0
14－15歲未滿,男性,11302,0
14－15歲未滿,女性,11302,0
15－16歲未滿,男性,11302,1
15－16歲未滿,女性,11302,0
16－17歲未滿,男性,11302,0
16－17歲未滿,女性,11302,0
17－18歲未滿,男性,11302,1
17－18歲未滿,女性,11302,0
18歲以上,男性,11302,0
18歲以上,女性,11302,0
12歲未滿,男性,11303,0
12歲未滿,女性,11303,0
12－13歲未滿,男性,11303,0
12－13歲未滿,女性,11303,0
13－14歲未滿,男性,11303,0
13－14歲未滿,女性,11303,0
14－15歲未滿,男性,11303,1
14－15歲未滿,女性,11303,0
15－16歲未滿,男性,11303,0
15－16歲未滿,女性,11303,0
16－17歲未滿,男性,11303,0
16－17歲未滿,女性,11303,0
17－18歲未滿,男性,11303,4
17－18歲未滿,女性,11303,0
18歲以上,男性,11303,0
18歲以上,女性,11303,1
