市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,新店區,新北市新店區雙峰國民小學,2018/10/17,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",蔥,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/17,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",油蔥酥,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/17,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",洋蔥,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/17,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",梅花肉片,,,,CAS台灣優良農產品,"=""011002"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/17,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",濕木耳,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/17,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",芹菜,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/17,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",熟花生,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/17,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",百頁豆腐,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/17,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",香菜,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/17,新北市新店區雙峰國民小學,"=""F014669""",新北果菜運銷股份有限公司,"=""01993856""",空心菜,,,,吉園圃,"=""099040300"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/17,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",紫菜,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/17,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",蛋,,,,CAS台灣優良農產品,"=""112801"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/17,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",芹菜,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/17,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",貢丸,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/17,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",香蕉,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/18,新北市新店區雙峰國民小學,"=""F014669""",雅可樂多股份有限公司,"=""12685082""",優酪乳,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/18,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",乾魷魚,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/18,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",豆干,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/18,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",芹菜,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/18,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",蔥,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/18,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",梅花肉絲,,,,CAS台灣優良農產品,"=""011002"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/18,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",五花肉絲,,,,CAS台灣優良農產品,"=""011002"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/18,新北市新店區雙峰國民小學,"=""F014669""",聯友糧食行,"=""04908883""",燕麥,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/18,新北市新店區雙峰國民小學,"=""F014669""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/18,新北市新店區雙峰國民小學,"=""F014669""",新北果菜運銷股份有限公司,"=""01993856""",蚵白菜,,,,吉園圃,"=""099040300"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/18,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",雞胸肉片,,,,CAS台灣優良農產品,"=""016803"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/18,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",紅椒,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/18,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",黃椒,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/18,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",青椒,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/18,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",番茄醬,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/18,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",青木瓜,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/18,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",排骨,,,,CAS台灣優良農產品,"=""011002"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/19,新北市新店區雙峰國民小學,"=""F014669""",聯友糧食行,"=""04908883""",糙米,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/19,新北市新店區雙峰國民小學,"=""F014669""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/19,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",梅花肉排,,,,生產追溯-豬肉,"=""NJ160318"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/19,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",蒜仁,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/19,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",肉骨腿切塊,,,,CAS台灣優良農產品,"=""017303"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/19,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",蛤蠣,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/19,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",蛤蠣,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/19,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",絲瓜,,,,生產追溯-農產品,"=""1201000533"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/19,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",紅蘿蔔,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/19,新北市新店區雙峰國民小學,"=""F014669""",新北果菜運銷股份有限公司,"=""01993856""",青江菜,,,,吉園圃,"=""099040300"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/22,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",咖哩塊,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/22,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",洋芋,,,,生產追溯-農產品,"=""1201001847"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/22,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",紅蘿蔔,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/22,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",洋蔥,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/22,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",黃甜椒,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/22,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",甜豆,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/22,新北市新店區雙峰國民小學,"=""F014669""",新北果菜運銷股份有限公司,"=""01993856""",小白菜,,,,吉園圃,"=""099040300"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/22,新北市新店區雙峰國民小學,"=""F014669""",聯友糧食行,"=""04908883""",小米,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/22,新北市新店區雙峰國民小學,"=""F014669""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/22,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",番茄,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/22,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",洋蔥,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/22,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",白花椰,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/22,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",玉米條,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/22,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",綠花椰,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/22,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",蔥,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/22,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",蛋,,,,CAS台灣優良農產品,"=""112801"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/22,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",碎蘿蔔乾,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/22,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",蘋果,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/23,新北市新店區雙峰國民小學,"=""F014669""",聯友糧食行,"=""04908883""",五穀米,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/23,新北市新店區雙峰國民小學,"=""F014669""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/23,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",四季豆,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/23,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",絞肉,,,,CAS台灣優良農產品,"=""011002"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/23,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",毛豆仁,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/23,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",紅蘿蔔,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/23,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",栗子,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/23,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",梅花肉塊,,,,CAS台灣優良農產品,"=""016302"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/23,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",五花肉塊,,,,CAS台灣優良農產品,"=""016302"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/23,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",香菇,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/23,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",紅蘿蔔,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/23,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",大黃瓜,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/23,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",貢丸,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/23,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",芹菜,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/23,新北市新店區雙峰國民小學,"=""F014669""",內心有機農場,"=""72742312""",黑葉白菜,,,,CAS台灣有機農產品,"=""F17060276"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/24,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",小黃瓜,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/24,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",熟花生,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/24,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",紅蘿蔔,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/24,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",棒棒腿,,,,CAS台灣優良農產品,"=""017303"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/24,新北市新店區雙峰國民小學,"=""F014669""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/24,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",紅豆,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/24,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",湯圓,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/24,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",赤砂糖,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/24,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",芭樂,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/24,新北市新店區雙峰國民小學,"=""F014669""",新北果菜運銷股份有限公司,"=""01993856""",蚵白菜,,,,吉園圃,"=""099040300"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/25,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",冬瓜,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/25,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",魚板,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/25,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",蝦仁,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/25,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",毛豆,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/25,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",香菇,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/25,新北市新店區雙峰國民小學,"=""F014669""",聯友糧食行,"=""04908883""",燕麥,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/25,新北市新店區雙峰國民小學,"=""F014669""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/25,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",蜆仔,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/25,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",薑絲,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/25,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",蔥,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/25,新北市新店區雙峰國民小學,"=""F014669""",雅可樂多股份有限公司,"=""12685082""",豆漿(保久乳),,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/25,新北市新店區雙峰國民小學,"=""F014669""",新北果菜運銷股份有限公司,"=""01993856""",青江菜,,,,吉園圃,"=""099040300"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/25,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",麵輪,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/25,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",白蘿蔔,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/25,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",五花肉丁,,,,CAS台灣優良農產品,"=""010102"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/25,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",梅花肉塊,,,,CAS台灣優良農產品,"=""016302"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/26,新北市新店區雙峰國民小學,"=""F014669""",新北果菜運銷股份有限公司,"=""01993856""",油菜,,,,吉園圃,"=""099040300"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/26,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",甜豆,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/26,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",蝦仁,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/26,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",肉片,,,,CAS台灣優良農產品,"=""016302"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/26,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",玉米筍,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/26,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",紅蘿蔔,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/26,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",牛番茄,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/26,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",黃豆芽,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/26,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",排骨,,,,CAS台灣優良農產品,"=""011002"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/26,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",紅蘿蔔,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/26,新北市新店區雙峰國民小學,"=""F014669""",聯友糧食行,"=""04908883""",糙米,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/26,新北市新店區雙峰國民小學,"=""F014669""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/26,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/26,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",鵪鶉蛋,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/26,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",小豆干,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/29,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",三色豆,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/29,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",玉米粒,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/29,新北市新店區雙峰國民小學,"=""F014669""",新北果菜運銷股份有限公司,"=""01993856""",馬鈴薯,,,,生產追溯-農產品,"=""1201002172"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/29,新北市新店區雙峰國民小學,"=""F014669""",新北果菜運銷股份有限公司,"=""01993856""",毛豆,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/29,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",黃金奇異果,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/29,新北市新店區雙峰國民小學,"=""F014669""",聯友糧食行,"=""04908883""",小米,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/29,新北市新店區雙峰國民小學,"=""F014669""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/29,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",牛番茄,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/29,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",蛋,,,,CAS台灣優良農產品,"=""112801"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/29,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",蔥,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/29,新北市新店區雙峰國民小學,"=""F014669""",新北果菜運銷股份有限公司,"=""01993856""",空心菜,,,,吉園圃,"=""099040300"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/29,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",高麗菜,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/29,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",豆腐,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/29,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",味噌,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/30,新北市新店區雙峰國民小學,"=""F014669""",聯友糧食行,"=""04908883""",五穀米,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/30,新北市新店區雙峰國民小學,"=""F014669""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/30,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",蒸肉粉,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/30,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",地瓜,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/30,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",軟排塊,,,,CAS台灣優良農產品,"=""016302"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/30,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",蝦子,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/30,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",透抽,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/30,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",洋蔥,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/30,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",番茄,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/30,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",文蛤,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/30,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",芹菜,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/30,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",甜不辣,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/30,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",紅蘿蔔,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/30,新北市新店區雙峰國民小學,"=""F014669""",內心有機農場,"=""72742312""",黑葉白菜,,,,CAS台灣有機農產品,"=""F17060290"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/31,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",大溪黑豆乾,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/31,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",九層塔,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/31,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",青葱,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/31,新北市新店區雙峰國民小學,"=""F014669""",新北果菜運銷股份有限公司,"=""01993856""",小白菜,,,,吉園圃,"=""099040300"""
新北市,新店區,新北市新店區雙峰國民小學,2018/10/31,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",橘子,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/31,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",肉羹,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/31,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",麵線,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/31,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",紅蘿蔔,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/31,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",木耳,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/31,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",剝殼麻筍,,,,,
新北市,新店區,新北市新店區雙峰國民小學,2018/10/31,新北市新店區雙峰國民小學,"=""F014669""",臺北農產運銷股份有限公司,"=""04550147""",蝦皮,,,,,
