市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/25,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",高麗菜,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/25,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",蒜泥,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/25,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",溫體呷心肉,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/25,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",大板豆腐,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/25,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",鮮蕃茄,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/25,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",青蔥,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/25,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",鮮雞蛋,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/25,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/25,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",蓬萊米,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/25,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",四神藥材包,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/25,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",鮑魚菇,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/25,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",金針菇,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/25,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",溫體龍骨丁,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/26,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",福州丸,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/26,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",福州丸,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/26,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",小白菜,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/26,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",薑絲,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/26,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/26,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",蓬萊米,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/26,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",芹菜,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/26,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",結頭菜,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/26,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",溫體小排骨,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/26,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",南瓜,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/26,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",高麗菜,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/26,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",鮮雞蛋,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/26,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",玉米粒,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/26,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/26,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",青蔥,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/26,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",青豆仁,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/26,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",溫體肉絲,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/27,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/27,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",南瓜,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/27,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",白蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/27,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",玉米穗,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/27,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",小油腐丁,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/27,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",綜合火鍋料,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/27,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",水果,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/27,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",水果,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/27,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",鮮雞塊,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/27,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",青蔥,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/27,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",薑母,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/27,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",滷包,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/27,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",鮮雞塊,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/27,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/27,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/27,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",油菜,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/27,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",榨菜絲,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/27,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",金針菇,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/27,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",溫體肉絲,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/28,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",洋蔥,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/28,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",溫體瘦肉片,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/28,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",馬鈴薯,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/28,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/28,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",咖哩粉,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/28,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",咖哩塊,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/28,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",溫體肉絲,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/28,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",海帶根,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/28,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",薑絲,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/28,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",九層塔,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/28,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",大白菜,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/28,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",紅蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/28,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",鮮木耳,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/28,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",蒜仁,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/28,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/28,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",蓬萊米,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/28,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",薑絲,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/28,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",皮絲,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/28,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",溫體大骨,,,,,
南投縣,水里鄉,南投縣水里鄉成城國小,2018/12/28,南投縣水里鄉成城國小,"=""M084714""",興新豐餐盒食品工廠,"=""45699874""",當歸藥包,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/10,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",南瓜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/10,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",蛋,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/10,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",蔥,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/10,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",大陸妹,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/10,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",蒜仁,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/10,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",白米,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/10,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",豆腐(非基改),,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/10,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",蔥,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/10,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",三色豆,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/10,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",素絞肉,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/10,南投縣信義鄉信義國小,"=""M084716""",,,,順濱食品有限公司,"=""25191478""",高級碘鹽,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/10,南投縣信義鄉信義國小,"=""M084716""",,,,順濱食品有限公司,"=""25191478""",台糖貳砂,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/10,南投縣信義鄉信義國小,"=""M084716""",,,,順濱食品有限公司,"=""25191478""",金蘭甲等醬油,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/10,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",高麗菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/10,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/10,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",芹菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/10,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",金針菇,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/10,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",大骨,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/11,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",水果,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/11,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/11,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",蒜仁,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/11,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",蒲瓜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/11,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",蝦米,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/11,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",白米,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/11,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",燕麥,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/11,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",大白菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/11,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",肉羹,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/11,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",油皮,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/11,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/11,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",白蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/11,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",香菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/11,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",玉米條,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/11,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",大骨,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/11,南投縣信義鄉信義國小,"=""M084716""",,,,順濱食品有限公司,"=""25191478""",高級碘鹽,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/11,南投縣信義鄉信義國小,"=""M084716""",,,,順濱食品有限公司,"=""25191478""",台糖貳砂,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/11,南投縣信義鄉信義國小,"=""M084716""",,,,順濱食品有限公司,"=""25191478""",金蘭甲等醬油,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/11,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",肉魚,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/12,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",油麵,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/12,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",蔥,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/12,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",玉米粒,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/12,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",脆筍片,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/12,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",濕海芽,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/12,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",肉片,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/12,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",綠豆芽,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/12,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",魚板,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/12,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",豆漿,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/12,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",大骨,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/12,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",青江菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/12,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",蒜仁,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/12,南投縣信義鄉信義國小,"=""M084716""",,,,順濱食品有限公司,"=""25191478""",高級碘鹽,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/12,南投縣信義鄉信義國小,"=""M084716""",,,,順濱食品有限公司,"=""25191478""",台糖貳砂,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/12,南投縣信義鄉信義國小,"=""M084716""",,,,順濱食品有限公司,"=""25191478""",金蘭甲等醬油,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/12,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",鮮奶饅頭,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/13,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",水果,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/13,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",高麗菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/13,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/13,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",蒜仁,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/13,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",蔥,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/13,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",蛋,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/13,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",番茄,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/13,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",白米,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/13,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",糙米,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/13,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",結頭菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/13,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/13,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",大骨,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/13,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",香菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/13,南投縣信義鄉信義國小,"=""M084716""",,,,順濱食品有限公司,"=""25191478""",高級碘鹽,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/13,南投縣信義鄉信義國小,"=""M084716""",,,,順濱食品有限公司,"=""25191478""",台糖貳砂,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/13,南投縣信義鄉信義國小,"=""M084716""",,,,順濱食品有限公司,"=""25191478""",金蘭甲等醬油,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/13,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/13,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",白蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/13,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",蔥,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/13,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/14,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",鴨丁,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/14,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",玉米條,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/14,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",青蔥,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/14,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",辣椒,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/14,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",薑片,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/14,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",冬瓜塊,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/14,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",西谷米,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/14,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",大黃瓜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/14,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/14,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",黑輪,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/14,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",蔥,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/14,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",油菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/14,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",蒜仁,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/14,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",白米,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/14,南投縣信義鄉信義國小,"=""M084716""",,,,順濱食品有限公司,"=""25191478""",高級碘鹽,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/14,南投縣信義鄉信義國小,"=""M084716""",,,,順濱食品有限公司,"=""25191478""",台糖貳砂,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/14,南投縣信義鄉信義國小,"=""M084716""",,,,順濱食品有限公司,"=""25191478""",金蘭甲等醬油,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/17,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",蒜仁,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/17,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",高麗菜,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/17,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",胡蘿蔔,,,,,
南投縣,信義鄉,南投縣信義鄉信義國小,2018/12/17,南投縣信義鄉信義國小,"=""M084716""",順濱食品有限公司,"=""25191478""",白米,,,,,
