Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
每月至少購買1次(民國105年=100),2000M01,M,年增率(%),1.08
每季(不含每月)至少購買1次(民國105年=100),2000M01,M,原始值,73.96
每季(不含每月)至少購買1次(民國105年=100),2000M01,M,年增率(%),0.64
每季購買不到1次(民國105年=100),2000M01,M,原始值,88.89
每季購買不到1次(民國105年=100),2000M01,M,年增率(%),0.41
總指數(不含設算租金)(民國105年=100),2000M02,M,原始值,83.31
總指數(不含設算租金)(民國105年=100),2000M02,M,年增率(%),1.17
每月至少購買1次(民國105年=100),2000M02,M,原始值,75.63
每月至少購買1次(民國105年=100),2000M02,M,年增率(%),0.85
每季(不含每月)至少購買1次(民國105年=100),2000M02,M,原始值,74.69
每季(不含每月)至少購買1次(民國105年=100),2000M02,M,年增率(%),2.4
每季購買不到1次(民國105年=100),2000M02,M,原始值,91.59
每季購買不到1次(民國105年=100),2000M02,M,年增率(%),0.9
總指數(不含設算租金)(民國105年=100),2000M03,M,原始值,81.55
總指數(不含設算租金)(民國105年=100),2000M03,M,年增率(%),1.38
每月至少購買1次(民國105年=100),2000M03,M,原始值,75.26
每月至少購買1次(民國105年=100),2000M03,M,年增率(%),2.1
每季(不含每月)至少購買1次(民國105年=100),2000M03,M,原始值,73.39
每季(不含每月)至少購買1次(民國105年=100),2000M03,M,年增率(%),2.13
每季購買不到1次(民國105年=100),2000M03,M,原始值,88.82
每季購買不到1次(民國105年=100),2000M03,M,年增率(%),0.75
總指數(不含設算租金)(民國105年=100),2000M04,M,原始值,82.39
總指數(不含設算租金)(民國105年=100),2000M04,M,年增率(%),1.54
每月至少購買1次(民國105年=100),2000M04,M,原始值,75.01
每月至少購買1次(民國105年=100),2000M04,M,年增率(%),1.83
每季(不含每月)至少購買1次(民國105年=100),2000M04,M,原始值,74.26
每季(不含每月)至少購買1次(民國105年=100),2000M04,M,年增率(%),2.12
每季購買不到1次(民國105年=100),2000M04,M,原始值,90.31
每季購買不到1次(民國105年=100),2000M04,M,年增率(%),1.19
總指數(不含設算租金)(民國105年=100),2000M05,M,原始值,82.99
總指數(不含設算租金)(民國105年=100),2000M05,M,年增率(%),1.93
每月至少購買1次(民國105年=100),2000M05,M,原始值,76.24
每月至少購買1次(民國105年=100),2000M05,M,年增率(%),2.78
每季(不含每月)至少購買1次(民國105年=100),2000M05,M,原始值,75.32
每季(不含每月)至少購買1次(民國105年=100),2000M05,M,年增率(%),2.59
每季購買不到1次(民國105年=100),2000M05,M,原始值,90.33
每季購買不到1次(民國105年=100),2000M05,M,年增率(%),1.27
總指數(不含設算租金)(民國105年=100),2000M06,M,原始值,82.88
總指數(不含設算租金)(民國105年=100),2000M06,M,年增率(%),1.67
每月至少購買1次(民國105年=100),2000M06,M,原始值,75.63
每月至少購買1次(民國105年=100),2000M06,M,年增率(%),1.9
每季(不含每月)至少購買1次(民國105年=100),2000M06,M,原始值,75.85
每季(不含每月)至少購買1次(民國105年=100),2000M06,M,年增率(%),2.68
每季購買不到1次(民國105年=100),2000M06,M,原始值,90.26
每季購買不到1次(民國105年=100),2000M06,M,年增率(%),1.21
總指數(不含設算租金)(民國105年=100),2000M07,M,原始值,82.32
總指數(不含設算租金)(民國105年=100),2000M07,M,年增率(%),1.78
每月至少購買1次(民國105年=100),2000M07,M,原始值,75.33
每月至少購買1次(民國105年=100),2000M07,M,年增率(%),2.24
每季(不含每月)至少購買1次(民國105年=100),2000M07,M,原始值,75.13
每季(不含每月)至少購買1次(民國105年=100),2000M07,M,年增率(%),1.94
每季購買不到1次(民國105年=100),2000M07,M,原始值,89.58
每季購買不到1次(民國105年=100),2000M07,M,年增率(%),1.47
總指數(不含設算租金)(民國105年=100),2000M08,M,原始值,82.64
總指數(不含設算租金)(民國105年=100),2000M08,M,年增率(%),0.34
每月至少購買1次(民國105年=100),2000M08,M,原始值,76.23
每月至少購買1次(民國105年=100),2000M08,M,年增率(%),-1.04
每季(不含每月)至少購買1次(民國105年=100),2000M08,M,原始值,76.24
每季(不含每月)至少購買1次(民國105年=100),2000M08,M,年增率(%),-0.74
每季購買不到1次(民國105年=100),2000M08,M,原始值,89.21
每季購買不到1次(民國105年=100),2000M08,M,年增率(%),1.46
總指數(不含設算租金)(民國105年=100),2000M09,M,原始值,83.99
總指數(不含設算租金)(民國105年=100),2000M09,M,年增率(%),1.89
每月至少購買1次(民國105年=100),2000M09,M,原始值,77.7
每月至少購買1次(民國105年=100),2000M09,M,年增率(%),1.48
每季(不含每月)至少購買1次(民國105年=100),2000M09,M,原始值,77.65
每季(不含每月)至少購買1次(民國105年=100),2000M09,M,年增率(%),1.69
每季購買不到1次(民國105年=100),2000M09,M,原始值,90.46
每季購買不到1次(民國105年=100),2000M09,M,年增率(%),2.2
總指數(不含設算租金)(民國105年=100),2000M10,M,原始值,84.02
總指數(不含設算租金)(民國105年=100),2000M10,M,年增率(%),1.16
每月至少購買1次(民國105年=100),2000M10,M,原始值,77.62
每月至少購買1次(民國105年=100),2000M10,M,年增率(%),1.13
每季(不含每月)至少購買1次(民國105年=100),2000M10,M,原始值,76.03
每季(不含每月)至少購買1次(民國105年=100),2000M10,M,年增率(%),-1.25
每季購買不到1次(民國105年=100),2000M10,M,原始值,91.23
每季購買不到1次(民國105年=100),2000M10,M,年增率(%),1.99
總指數(不含設算租金)(民國105年=100),2000M11,M,原始值,84.98
總指數(不含設算租金)(民國105年=100),2000M11,M,年增率(%),2.68
每月至少購買1次(民國105年=100),2000M11,M,原始值,79.28
每月至少購買1次(民國105年=100),2000M11,M,年增率(%),4.29
每季(不含每月)至少購買1次(民國105年=100),2000M11,M,原始值,78.26
每季(不含每月)至少購買1次(民國105年=100),2000M11,M,年增率(%),2.47
每季購買不到1次(民國105年=100),2000M11,M,原始值,91.24
每季購買不到1次(民國105年=100),2000M11,M,年增率(%),1.91
總指數(不含設算租金)(民國105年=100),2000M12,M,原始值,83.74
總指數(不含設算租金)(民國105年=100),2000M12,M,年增率(%),1.95
每月至少購買1次(民國105年=100),2000M12,M,原始值,77.11
每月至少購買1次(民國105年=100),2000M12,M,年增率(%),2.59
每季(不含每月)至少購買1次(民國105年=100),2000M12,M,原始值,76.15
每季(不含每月)至少購買1次(民國105年=100),2000M12,M,年增率(%),1.52
每季購買不到1次(民國105年=100),2000M12,M,原始值,90.94
每季購買不到1次(民國105年=100),2000M12,M,年增率(%),1.76
總指數(不含設算租金)(民國105年=100),2001M01,M,原始值,84.13
總指數(不含設算租金)(民國105年=100),2001M01,M,年增率(%),2.82
每月至少購買1次(民國105年=100),2001M01,M,原始值,76.55
每月至少購買1次(民國105年=100),2001M01,M,年增率(%),1.26
每季(不含每月)至少購買1次(民國105年=100),2001M01,M,原始值,74.02
每季(不含每月)至少購買1次(民國105年=100),2001M01,M,年增率(%),0.08
每季購買不到1次(民國105年=100),2001M01,M,原始值,92.96
每季購買不到1次(民國105年=100),2001M01,M,年增率(%),4.58
總指數(不含設算租金)(民國105年=100),2001M02,M,原始值,82.21
總指數(不含設算租金)(民國105年=100),2001M02,M,年增率(%),-1.32
每月至少購買1次(民國105年=100),2001M02,M,原始值,76.01
每月至少購買1次(民國105年=100),2001M02,M,年增率(%),0.5
每季(不含每月)至少購買1次(民國105年=100),2001M02,M,原始值,72.39
每季(不含每月)至少購買1次(民國105年=100),2001M02,M,年增率(%),-3.08
每季購買不到1次(民國105年=100),2001M02,M,原始值,90.09
每季購買不到1次(民國105年=100),2001M02,M,年增率(%),-1.64
總指數(不含設算租金)(民國105年=100),2001M03,M,原始值,81.94
總指數(不含設算租金)(民國105年=100),2001M03,M,年增率(%),0.48
每月至少購買1次(民國105年=100),2001M03,M,原始值,75.66
每月至少購買1次(民國105年=100),2001M03,M,年增率(%),0.53
每季(不含每月)至少購買1次(民國105年=100),2001M03,M,原始值,71.85
每季(不含每月)至少購買1次(民國105年=100),2001M03,M,年增率(%),-2.1
每季購買不到1次(民國105年=100),2001M03,M,原始值,90.02
每季購買不到1次(民國105年=100),2001M03,M,年增率(%),1.35
總指數(不含設算租金)(民國105年=100),2001M04,M,原始值,82.8
總指數(不含設算租金)(民國105年=100),2001M04,M,年增率(%),0.5
每月至少購買1次(民國105年=100),2001M04,M,原始值,75.44
每月至少購買1次(民國105年=100),2001M04,M,年增率(%),0.57
每季(不含每月)至少購買1次(民國105年=100),2001M04,M,原始值,73.81
每季(不含每月)至少購買1次(民國105年=100),2001M04,M,年增率(%),-0.61
每季購買不到1次(民國105年=100),2001M04,M,原始值,91.09
每季購買不到1次(民國105年=100),2001M04,M,年增率(%),0.86
總指數(不含設算租金)(民國105年=100),2001M05,M,原始值,82.78
總指數(不含設算租金)(民國105年=100),2001M05,M,年增率(%),-0.25
每月至少購買1次(民國105年=100),2001M05,M,原始值,75.34
每月至少購買1次(民國105年=100),2001M05,M,年增率(%),-1.18
每季(不含每月)至少購買1次(民國105年=100),2001M05,M,原始值,74.22
每季(不含每月)至少購買1次(民國105年=100),2001M05,M,年增率(%),-1.46
每季購買不到1次(民國105年=100),2001M05,M,原始值,90.9
每季購買不到1次(民國105年=100),2001M05,M,年增率(%),0.63
總指數(不含設算租金)(民國105年=100),2001M06,M,原始值,82.73
總指數(不含設算租金)(民國105年=100),2001M06,M,年增率(%),-0.18
每月至少購買1次(民國105年=100),2001M06,M,原始值,75.19
每月至少購買1次(民國105年=100),2001M06,M,年增率(%),-0.58
每季(不含每月)至少購買1次(民國105年=100),2001M06,M,原始值,75.25
每季(不含每月)至少購買1次(民國105年=100),2001M06,M,年增率(%),-0.79
每季購買不到1次(民國105年=100),2001M06,M,原始值,90.46
每季購買不到1次(民國105年=100),2001M06,M,年增率(%),0.22
總指數(不含設算租金)(民國105年=100),2001M07,M,原始值,82.43
總指數(不含設算租金)(民國105年=100),2001M07,M,年增率(%),0.13
每月至少購買1次(民國105年=100),2001M07,M,原始值,75.05
每月至少購買1次(民國105年=100),2001M07,M,年增率(%),-0.37
每季(不含每月)至少購買1次(民國105年=100),2001M07,M,原始值,75.15
每季(不含每月)至少購買1次(民國105年=100),2001M07,M,年增率(%),0.03
每季購買不到1次(民國105年=100),2001M07,M,原始值,89.97
每季購買不到1次(民國105年=100),2001M07,M,年增率(%),0.44
總指數(不含設算租金)(民國105年=100),2001M08,M,原始值,83.09
總指數(不含設算租金)(民國105年=100),2001M08,M,年增率(%),0.54
每月至少購買1次(民國105年=100),2001M08,M,原始值,76.96
每月至少購買1次(民國105年=100),2001M08,M,年增率(%),0.96
每季(不含每月)至少購買1次(民國105年=100),2001M08,M,原始值,76.44
每季(不含每月)至少購買1次(民國105年=100),2001M08,M,年增率(%),0.26
每季購買不到1次(民國105年=100),2001M08,M,原始值,89.6
每季購買不到1次(民國105年=100),2001M08,M,年增率(%),0.44
總指數(不含設算租金)(民國105年=100),2001M09,M,原始值,83.53
總指數(不含設算租金)(民國105年=100),2001M09,M,年增率(%),-0.55
每月至少購買1次(民國105年=100),2001M09,M,原始值,78.23
每月至少購買1次(民國105年=100),2001M09,M,年增率(%),0.68
每季(不含每月)至少購買1次(民國105年=100),2001M09,M,原始值,77.22
每季(不含每月)至少購買1次(民國105年=100),2001M09,M,年增率(%),-0.55
每季購買不到1次(民國105年=100),2001M09,M,原始值,89.37
每季購買不到1次(民國105年=100),2001M09,M,年增率(%),-1.2
總指數(不含設算租金)(民國105年=100),2001M10,M,原始值,85.09
總指數(不含設算租金)(民國105年=100),2001M10,M,年增率(%),1.27
每月至少購買1次(民國105年=100),2001M10,M,原始值,79.56
每月至少購買1次(民國105年=100),2001M10,M,年增率(%),2.5
每季(不含每月)至少購買1次(民國105年=100),2001M10,M,原始值,79.34
每季(不含每月)至少購買1次(民國105年=100),2001M10,M,年增率(%),4.35
每季購買不到1次(民國105年=100),2001M10,M,原始值,90.86
每季購買不到1次(民國105年=100),2001M10,M,年增率(%),-0.41
總指數(不含設算租金)(民國105年=100),2001M11,M,原始值,83.89
總指數(不含設算租金)(民國105年=100),2001M11,M,年增率(%),-1.28
每月至少購買1次(民國105年=100),2001M11,M,原始值,77.74
每月至少購買1次(民國105年=100),2001M11,M,年增率(%),-1.94
每季(不含每月)至少購買1次(民國105年=100),2001M11,M,原始值,76.66
每季(不含每月)至少購買1次(民國105年=100),2001M11,M,年增率(%),-2.04
每季購買不到1次(民國105年=100),2001M11,M,原始值,90.64
每季購買不到1次(民國105年=100),2001M11,M,年增率(%),-0.66
總指數(不含設算租金)(民國105年=100),2001M12,M,原始值,82.15
總指數(不含設算租金)(民國105年=100),2001M12,M,年增率(%),-1.9
每月至少購買1次(民國105年=100),2001M12,M,原始值,74.69
每月至少購買1次(民國105年=100),2001M12,M,年增率(%),-3.14
每季(不含每月)至少購買1次(民國105年=100),2001M12,M,原始值,73.98
每季(不含每月)至少購買1次(民國105年=100),2001M12,M,年增率(%),-2.85
每季購買不到1次(民國105年=100),2001M12,M,原始值,90.1
每季購買不到1次(民國105年=100),2001M12,M,年增率(%),-0.92
總指數(不含設算租金)(民國105年=100),2002M01,M,原始值,82.56
總指數(不含設算租金)(民國105年=100),2002M01,M,年增率(%),-1.87
每月至少購買1次(民國105年=100),2002M01,M,原始值,74.4
每月至少購買1次(民國105年=100),2002M01,M,年增率(%),-2.81
每季(不含每月)至少購買1次(民國105年=100),2002M01,M,原始值,75.17
每季(不含每月)至少購買1次(民國105年=100),2002M01,M,年增率(%),1.55
每季購買不到1次(民國105年=100),2002M01,M,原始值,90.61
每季購買不到1次(民國105年=100),2002M01,M,年增率(%),-2.53
總指數(不含設算租金)(民國105年=100),2002M02,M,原始值,83.81
總指數(不含設算租金)(民國105年=100),2002M02,M,年增率(%),1.95
每月至少購買1次(民國105年=100),2002M02,M,原始值,74.55
每月至少購買1次(民國105年=100),2002M02,M,年增率(%),-1.92
每季(不含每月)至少購買1次(民國105年=100),2002M02,M,原始值,75.35
每季(不含每月)至少購買1次(民國105年=100),2002M02,M,年增率(%),4.09
每季購買不到1次(民國105年=100),2002M02,M,原始值,92.97
每季購買不到1次(民國105年=100),2002M02,M,年增率(%),3.2
總指數(不含設算租金)(民國105年=100),2002M03,M,原始值,82.13
總指數(不含設算租金)(民國105年=100),2002M03,M,年增率(%),0.23
每月至少購買1次(民國105年=100),2002M03,M,原始值,74.22
每月至少購買1次(民國105年=100),2002M03,M,年增率(%),-1.9
每季(不含每月)至少購買1次(民國105年=100),2002M03,M,原始值,74.72
每季(不含每月)至少購買1次(民國105年=100),2002M03,M,年增率(%),3.99
每季購買不到1次(民國105年=100),2002M03,M,原始值,90.05
每季購買不到1次(民國105年=100),2002M03,M,年增率(%),0.03
總指數(不含設算租金)(民國105年=100),2002M04,M,原始值,83.15
總指數(不含設算租金)(民國105年=100),2002M04,M,年增率(%),0.42
每月至少購買1次(民國105年=100),2002M04,M,原始值,74.99
每月至少購買1次(民國105年=100),2002M04,M,年增率(%),-0.6
每季(不含每月)至少購買1次(民國105年=100),2002M04,M,原始值,75.8
每季(不含每月)至少購買1次(民國105年=100),2002M04,M,年增率(%),2.7
每季購買不到1次(民國105年=100),2002M04,M,原始值,91.21
每季購買不到1次(民國105年=100),2002M04,M,年增率(%),0.13
總指數(不含設算租金)(民國105年=100),2002M05,M,原始值,82.68
總指數(不含設算租金)(民國105年=100),2002M05,M,年增率(%),-0.12
每月至少購買1次(民國105年=100),2002M05,M,原始值,74.26
每月至少購買1次(民國105年=100),2002M05,M,年增率(%),-1.43
每季(不含每月)至少購買1次(民國105年=100),2002M05,M,原始值,75.15
每季(不含每月)至少購買1次(民國105年=100),2002M05,M,年增率(%),1.25
每季購買不到1次(民國105年=100),2002M05,M,原始值,90.97
每季購買不到1次(民國105年=100),2002M05,M,年增率(%),0.08
總指數(不含設算租金)(民國105年=100),2002M06,M,原始值,83
總指數(不含設算租金)(民國105年=100),2002M06,M,年增率(%),0.33
每月至少購買1次(民國105年=100),2002M06,M,原始值,73.79
每月至少購買1次(民國105年=100),2002M06,M,年增率(%),-1.86
每季(不含每月)至少購買1次(民國105年=100),2002M06,M,原始值,77.07
每季(不含每月)至少購買1次(民國105年=100),2002M06,M,年增率(%),2.42
每季購買不到1次(民國105年=100),2002M06,M,原始值,91.08
每季購買不到1次(民國105年=100),2002M06,M,年增率(%),0.69
總指數(不含設算租金)(民國105年=100),2002M07,M,原始值,83.02
總指數(不含設算租金)(民國105年=100),2002M07,M,年增率(%),0.72
每月至少購買1次(民國105年=100),2002M07,M,原始值,74.56
每月至少購買1次(民國105年=100),2002M07,M,年增率(%),-0.65
每季(不含每月)至少購買1次(民國105年=100),2002M07,M,原始值,77.45
每季(不含每月)至少購買1次(民國105年=100),2002M07,M,年增率(%),3.06
每季購買不到1次(民國105年=100),2002M07,M,原始值,90.51
每季購買不到1次(民國105年=100),2002M07,M,年增率(%),0.6
總指數(不含設算租金)(民國105年=100),2002M08,M,原始值,83
總指數(不含設算租金)(民國105年=100),2002M08,M,年增率(%),-0.11
每月至少購買1次(民國105年=100),2002M08,M,原始值,75.13
每月至少購買1次(民國105年=100),2002M08,M,年增率(%),-2.38
每季(不含每月)至少購買1次(民國105年=100),2002M08,M,原始值,77.79
每季(不含每月)至少購買1次(民國105年=100),2002M08,M,年增率(%),1.77
每季購買不到1次(民國105年=100),2002M08,M,原始值,90
每季購買不到1次(民國105年=100),2002M08,M,年增率(%),0.45
總指數(不含設算租金)(民國105年=100),2002M09,M,原始值,82.94
總指數(不含設算租金)(民國105年=100),2002M09,M,年增率(%),-0.71
每月至少購買1次(民國105年=100),2002M09,M,原始值,75.17
每月至少購買1次(民國105年=100),2002M09,M,年增率(%),-3.91
每季(不含每月)至少購買1次(民國105年=100),2002M09,M,原始值,77.18
每季(不含每月)至少購買1次(民國105年=100),2002M09,M,年增率(%),-0.05
每季購買不到1次(民國105年=100),2002M09,M,原始值,90.09
每季購買不到1次(民國105年=100),2002M09,M,年增率(%),0.81
總指數(不含設算租金)(民國105年=100),2002M10,M,原始值,83.54
總指數(不含設算租金)(民國105年=100),2002M10,M,年增率(%),-1.82
每月至少購買1次(民國105年=100),2002M10,M,原始值,75.33
每月至少購買1次(民國105年=100),2002M10,M,年增率(%),-5.32
每季(不含每月)至少購買1次(民國105年=100),2002M10,M,原始值,77.38
每季(不含每月)至少購買1次(民國105年=100),2002M10,M,年增率(%),-2.47
每季購買不到1次(民國105年=100),2002M10,M,原始值,91.12
每季購買不到1次(民國105年=100),2002M10,M,年增率(%),0.29
總指數(不含設算租金)(民國105年=100),2002M11,M,原始值,83.5
總指數(不含設算租金)(民國105年=100),2002M11,M,年增率(%),-0.46
每月至少購買1次(民國105年=100),2002M11,M,原始值,75.69
每月至少購買1次(民國105年=100),2002M11,M,年增率(%),-2.64
每季(不含每月)至少購買1次(民國105年=100),2002M11,M,原始值,77.23
每季(不含每月)至少購買1次(民國105年=100),2002M11,M,年增率(%),0.74
每季購買不到1次(民國105年=100),2002M11,M,原始值,90.89
每季購買不到1次(民國105年=100),2002M11,M,年增率(%),0.28
總指數(不含設算租金)(民國105年=100),2002M12,M,原始值,83.09
總指數(不含設算租金)(民國105年=100),2002M12,M,年增率(%),1.14
每月至少購買1次(民國105年=100),2002M12,M,原始值,75.41
每月至少購買1次(民國105年=100),2002M12,M,年增率(%),0.96
每季(不含每月)至少購買1次(民國105年=100),2002M12,M,原始值,76.48
每季(不含每月)至少購買1次(民國105年=100),2002M12,M,年增率(%),3.38
每季購買不到1次(民國105年=100),2002M12,M,原始值,90.55
每季購買不到1次(民國105年=100),2002M12,M,年增率(%),0.5
總指數(不含設算租金)(民國105年=100),2003M01,M,原始值,83.85
總指數(不含設算租金)(民國105年=100),2003M01,M,年增率(%),1.56
每月至少購買1次(民國105年=100),2003M01,M,原始值,76.26
每月至少購買1次(民國105年=100),2003M01,M,年增率(%),2.5
每季(不含每月)至少購買1次(民國105年=100),2003M01,M,原始值,76.63
每季(不含每月)至少購買1次(民國105年=100),2003M01,M,年增率(%),1.94
每季購買不到1次(民國105年=100),2003M01,M,原始值,91.53
每季購買不到1次(民國105年=100),2003M01,M,年增率(%),1.02
總指數(不含設算租金)(民國105年=100),2003M02,M,原始值,82.43
總指數(不含設算租金)(民國105年=100),2003M02,M,年增率(%),-1.65
每月至少購買1次(民國105年=100),2003M02,M,原始值,75.03
每月至少購買1次(民國105年=100),2003M02,M,年增率(%),0.64
每季(不含每月)至少購買1次(民國105年=100),2003M02,M,原始值,75.17
每季(不含每月)至少購買1次(民國105年=100),2003M02,M,年增率(%),-0.24
每季購買不到1次(民國105年=100),2003M02,M,原始值,90.02
每季購買不到1次(民國105年=100),2003M02,M,年增率(%),-3.17
總指數(不含設算租金)(民國105年=100),2003M03,M,原始值,82.12
總指數(不含設算租金)(民國105年=100),2003M03,M,年增率(%),-0.01
每月至少購買1次(民國105年=100),2003M03,M,原始值,73.93
每月至少購買1次(民國105年=100),2003M03,M,年增率(%),-0.39
每季(不含每月)至少購買1次(民國105年=100),2003M03,M,原始值,75.05
每季(不含每月)至少購買1次(民國105年=100),2003M03,M,年增率(%),0.44
每季購買不到1次(民國105年=100),2003M03,M,原始值,90.09
每季購買不到1次(民國105年=100),2003M03,M,年增率(%),0.04
總指數(不含設算租金)(民國105年=100),2003M04,M,原始值,83.24
總指數(不含設算租金)(民國105年=100),2003M04,M,年增率(%),0.11
每月至少購買1次(民國105年=100),2003M04,M,原始值,74.26
每月至少購買1次(民國105年=100),2003M04,M,年增率(%),-0.97
每季(不含每月)至少購買1次(民國105年=100),2003M04,M,原始值,77.08
每季(不含每月)至少購買1次(民國105年=100),2003M04,M,年增率(%),1.69
每季購買不到1次(民國105年=100),2003M04,M,原始值,91.24
每季購買不到1次(民國105年=100),2003M04,M,年增率(%),0.03
總指數(不含設算租金)(民國105年=100),2003M05,M,原始值,83.19
總指數(不含設算租金)(民國105年=100),2003M05,M,年增率(%),0.62
每月至少購買1次(民國105年=100),2003M05,M,原始值,74.72
每月至少購買1次(民國105年=100),2003M05,M,年增率(%),0.62
每季(不含每月)至少購買1次(民國105年=100),2003M05,M,原始值,77.29
每季(不含每月)至少購買1次(民國105年=100),2003M05,M,年增率(%),2.85
每季購買不到1次(民國105年=100),2003M05,M,原始值,90.77
每季購買不到1次(民國105年=100),2003M05,M,年增率(%),-0.22
總指數(不含設算租金)(民國105年=100),2003M06,M,原始值,82.63
總指數(不含設算租金)(民國105年=100),2003M06,M,年增率(%),-0.45
每月至少購買1次(民國105年=100),2003M06,M,原始值,73.94
每月至少購買1次(民國105年=100),2003M06,M,年增率(%),0.2
每季(不含每月)至少購買1次(民國105年=100),2003M06,M,原始值,77.36
每季(不含每月)至少購買1次(民國105年=100),2003M06,M,年增率(%),0.38
每季購買不到1次(民國105年=100),2003M06,M,原始值,90.05
每季購買不到1次(民國105年=100),2003M06,M,年增率(%),-1.13
總指數(不含設算租金)(民國105年=100),2003M07,M,原始值,82.22
總指數(不含設算租金)(民國105年=100),2003M07,M,年增率(%),-0.96
每月至少購買1次(民國105年=100),2003M07,M,原始值,73.52
每月至少購買1次(民國105年=100),2003M07,M,年增率(%),-1.39
每季(不含每月)至少購買1次(民國105年=100),2003M07,M,原始值,77.21
每季(不含每月)至少購買1次(民國105年=100),2003M07,M,年增率(%),-0.31
每季購買不到1次(民國105年=100),2003M07,M,原始值,89.54
每季購買不到1次(民國105年=100),2003M07,M,年增率(%),-1.07
總指數(不含設算租金)(民國105年=100),2003M08,M,原始值,82.61
總指數(不含設算租金)(民國105年=100),2003M08,M,年增率(%),-0.47
每月至少購買1次(民國105年=100),2003M08,M,原始值,74.55
每月至少購買1次(民國105年=100),2003M08,M,年增率(%),-0.77
每季(不含每月)至少購買1次(民國105年=100),2003M08,M,原始值,77.79
每季(不含每月)至少購買1次(民國105年=100),2003M08,M,年增率(%),0
每季購買不到1次(民國105年=100),2003M08,M,原始值,89.45
每季購買不到1次(民國105年=100),2003M08,M,年增率(%),-0.61
總指數(不含設算租金)(民國105年=100),2003M09,M,原始值,82.92
總指數(不含設算租金)(民國105年=100),2003M09,M,年增率(%),-0.02
每月至少購買1次(民國105年=100),2003M09,M,原始值,74.79
每月至少購買1次(民國105年=100),2003M09,M,年增率(%),-0.51
每季(不含每月)至少購買1次(民國105年=100),2003M09,M,原始值,78.2
每季(不含每月)至少購買1次(民國105年=100),2003M09,M,年增率(%),1.32
每季購買不到1次(民國105年=100),2003M09,M,原始值,89.77
每季購買不到1次(民國105年=100),2003M09,M,年增率(%),-0.36
總指數(不含設算租金)(民國105年=100),2003M10,M,原始值,83.66
總指數(不含設算租金)(民國105年=100),2003M10,M,年增率(%),0.14
每月至少購買1次(民國105年=100),2003M10,M,原始值,75.72
每月至少購買1次(民國105年=100),2003M10,M,年增率(%),0.52
每季(不含每月)至少購買1次(民國105年=100),2003M10,M,原始值,78.58
每季(不含每月)至少購買1次(民國105年=100),2003M10,M,年增率(%),1.55
每季購買不到1次(民國105年=100),2003M10,M,原始值,90.57
每季購買不到1次(民國105年=100),2003M10,M,年增率(%),-0.6
總指數(不含設算租金)(民國105年=100),2003M11,M,原始值,83.22
總指數(不含設算租金)(民國105年=100),2003M11,M,年增率(%),-0.34
每月至少購買1次(民國105年=100),2003M11,M,原始值,74.97
每月至少購買1次(民國105年=100),2003M11,M,年增率(%),-0.95
每季(不含每月)至少購買1次(民國105年=100),2003M11,M,原始值,77.52
每季(不含每月)至少購買1次(民國105年=100),2003M11,M,年增率(%),0.38
每季購買不到1次(民國105年=100),2003M11,M,原始值,90.59
每季購買不到1次(民國105年=100),2003M11,M,年增率(%),-0.33
總指數(不含設算租金)(民國105年=100),2003M12,M,原始值,83.21
總指數(不含設算租金)(民國105年=100),2003M12,M,年增率(%),0.14
每月至少購買1次(民國105年=100),2003M12,M,原始值,75.32
每月至少購買1次(民國105年=100),2003M12,M,年增率(%),-0.12
每季(不含每月)至少購買1次(民國105年=100),2003M12,M,原始值,77.34
每季(不含每月)至少購買1次(民國105年=100),2003M12,M,年增率(%),1.12
每季購買不到1次(民國105年=100),2003M12,M,原始值,90.44
每季購買不到1次(民國105年=100),2003M12,M,年增率(%),-0.12
總指數(不含設算租金)(民國105年=100),2004M01,M,原始值,84
總指數(不含設算租金)(民國105年=100),2004M01,M,年增率(%),0.18
每月至少購買1次(民國105年=100),2004M01,M,原始值,75.12
每月至少購買1次(民國105年=100),2004M01,M,年增率(%),-1.49
每季(不含每月)至少購買1次(民國105年=100),2004M01,M,原始值,76.42
每季(不含每月)至少購買1次(民國105年=100),2004M01,M,年增率(%),-0.27
每季購買不到1次(民國105年=100),2004M01,M,原始值,92.6
每季購買不到1次(民國105年=100),2004M01,M,年增率(%),1.17
總指數(不含設算租金)(民國105年=100),2004M02,M,原始值,83.23
總指數(不含設算租金)(民國105年=100),2004M02,M,年增率(%),0.97
每月至少購買1次(民國105年=100),2004M02,M,原始值,75.74
每月至少購買1次(民國105年=100),2004M02,M,年增率(%),0.95
每季(不含每月)至少購買1次(民國105年=100),2004M02,M,原始值,77.23
每季(不含每月)至少購買1次(民國105年=100),2004M02,M,年增率(%),2.74
每季購買不到1次(民國105年=100),2004M02,M,原始值,90.29
每季購買不到1次(民國105年=100),2004M02,M,年增率(%),0.3
總指數(不含設算租金)(民國105年=100),2004M03,M,原始值,83.16
總指數(不含設算租金)(民國105年=100),2004M03,M,年增率(%),1.27
每月至少購買1次(民國105年=100),2004M03,M,原始值,75.36
每月至少購買1次(民國105年=100),2004M03,M,年增率(%),1.93
每季(不含每月)至少購買1次(民國105年=100),2004M03,M,原始值,77.66
每季(不含每月)至少購買1次(民國105年=100),2004M03,M,年增率(%),3.48
每季購買不到1次(民國105年=100),2004M03,M,原始值,90.16
每季購買不到1次(民國105年=100),2004M03,M,年增率(%),0.08
