市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/20,新竹縣新豐鄉瑞興國小,"=""J044652""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/20,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",胡瓜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/20,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",肉羹,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/20,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",紅蘿蔔絲,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/20,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",桂竹筍,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/20,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",亦盛肉丁,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/20,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",椪柑,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/20,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",綠豆,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/20,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",小薏仁,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/20,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",台糖二砂,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/20,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",蒜米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/20,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",吉園圃油菜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/20,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",沙拉油,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/20,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",鹽,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/20,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",米酒,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/21,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",亦盛棒腿丁,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/21,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",洋芋,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/21,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",洋蔥,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/21,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",味噌,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/21,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",桂冠鍋貼,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/21,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",蒜米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/21,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",吉園圃小白菜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/21,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",高麗菜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/21,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",思牧絞肉,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/21,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",芹菜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/21,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",紅蘿蔔,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/21,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",玉米粒,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/21,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",乾香菇,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/21,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",沙拉油,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/21,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",鹽,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/21,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",米酒,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",亦盛雞胸丁,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",杏鮑菇,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",白蘿蔔,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",檸檬,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",大辣椒,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",魚露,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",香菜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",青蔥,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",福國油魚薄片,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",尚泰行,"=""26161923""",福樂鮮奶,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",芥菜心,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",思牧肉絲,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",紅蘿蔔,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",生香菇,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",蒜米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",吉園圃空心菜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",沙拉油,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",鹽,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/22,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",米酒,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/23,新竹縣新豐鄉瑞興國小,"=""J044652""",老永昌商行,"=""46124200""",燕麥,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/23,新竹縣新豐鄉瑞興國小,"=""J044652""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/23,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",甜豆,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/23,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",花枝,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/23,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",鮑魚菇,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/23,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",紅蘿蔔,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/23,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",蒜米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/23,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",薑絲,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/23,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",青蔥,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/23,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",蜆仔,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/23,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",思牧肉絲,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/23,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",沙拉油,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/23,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",鹽,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/23,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",米酒,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/23,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",特排,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/23,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",思牧肉丁,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/23,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",甜椒,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/23,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",洋蔥,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/23,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",黑豆豉,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/26,新竹縣新豐鄉瑞興國小,"=""J044652""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/26,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",皮蛋,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/26,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",鹹蛋,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/26,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",洗選蛋,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/26,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",味噌,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/26,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",乾海芽,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/26,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",非基改豆腐,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/26,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",青蔥,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/26,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",思牧大骨,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/26,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",非基改炸豆包,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/26,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",芹菜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/26,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",洋蔥,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/26,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",青蔥,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/26,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",可果美蕃茄醬,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/26,新竹縣新豐鄉瑞興國小,"=""J044652""",尚泰行,"=""26161923""",福樂鮮奶,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/26,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",蒜米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/26,新竹縣新豐鄉瑞興國小,"=""J044652""",信勢網室有機蔬菜園,"=""00000000""",有機奶白菜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/26,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",沙拉油,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/26,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",鹽,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/26,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",米酒,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",地瓜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",芋頭圓,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",台糖二砂,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",小芭樂,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",胚芽,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",蒜苗,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",蝦米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",白蘿蔔絲,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",思牧肉絲,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",紅蘿蔔,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",香菇,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",蒜米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",吉園圃油菜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",沙拉油,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",鹽,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",米酒,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",杏鮑菇,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",老薑片,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",黑麻油,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",枸杞,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/27,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",亦盛棒腿丁,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/28,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",桂冠白小饅頭,,,,CAS台灣優良農產品,"=""021417"""
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/28,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",蒜米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/28,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",吉園圃小白菜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/28,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",刀削麵,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/28,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",蝦米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/28,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",思牧肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/28,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",芹菜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/28,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",牛蕃茄,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/28,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",思牧大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/28,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",青蔥,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/28,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",沙拉油,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/28,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",鹽,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/28,新竹縣新豐鄉瑞興國小,"=""J044652""",,,,佢鑫食品物流股份有限公司,"=""16871880""",米酒,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/28,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",排骨酥,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/29,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",白花菜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/29,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",魷魚花,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/29,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",紅蘿蔔,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/29,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",木耳,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/29,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",生鮮鯊魚丁,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/29,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",大白菜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/29,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",蝦米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/29,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",乾香菇,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/29,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",蒜苗,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/29,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",青蔥,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/29,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",金針菇,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/29,新竹縣新豐鄉瑞興國小,"=""J044652""",佢鑫食品物流股份有限公司,"=""16871880""",沙茶醬,,,,TQF,"=""170040002"""
新竹縣,新豐鄉,新竹縣新豐鄉瑞興國小,2018/11/29,新竹縣新豐鄉瑞興國小,"=""J044652""",尚泰行,"=""26161923""",福樂鮮奶,,,,CAS台灣優良農產品,"=""150903"""
