編號,日期,地址,調查地區分類,布氏級數
2019/08/30大園區橫峰里,2019/8/30,楊梅區楊明里1083200003395孳清(CDC),住宅,2
2019/09/02中壢區東興里,2019/9/2,大園區橫峰里致誠路45巷3號,住宅,0
2019/09/02中壢區洽溪里,2019/9/2,中壢區東興里新興路194巷5號,住宅,0
2019/09/02大溪區新峰里,2019/9/2,中壢區洽溪里永能路65巷1號,其他,0
2019/09/02大溪區仁武里,2019/9/2,大溪區新峰里108年全運會羅馬公路大溪,菜園,9
2019/09/02大溪區仁武里,2019/9/2,大溪區仁武里忠泰街16巷25號旁,住宅,0
2019/09/02大園區橫峰里,2019/9/2,大溪區仁武里忠泰街16巷2號,住宅,5
2019/09/02大園區果林里,2019/9/2,大園區橫峰里致成路45巷5號,住宅,3
2019/09/03桃園區南門里,2019/9/3,大園區果林里三民路二段637-2號,住宅,3
2019/09/03中壢區芝芭里,2019/9/3,桃園區南門里育仁街,住宅,0
2019/09/03中壢區龍德里,2019/9/3,中壢區芝芭里領航南路一段178號,住宅,0
2019/09/03平鎮區忠貞里,2019/9/3,中壢區龍德里龍岡路三段337號,住宅,1
2019/09/03八德區大榮里,2019/9/3,平鎮區忠貞里中正三路111號,其他,1
2019/09/03八德區龍友里,2019/9/3,八德區大榮里介壽路一段613巷與645巷中間防火巷,菜園,0
2019/09/03大園區果林里,2019/9/3,八德區龍友里八德區新生路73巷底,住宅,0
2019/09/04中壢區龍岡里,2019/9/4,大園區果林里三民路二段637-2號,住宅,1
2019/09/04中壢區青埔里,2019/9/4,中壢區龍岡里龍岡路三段620巷9號,住宅,0
2019/09/04平鎮區宋屋里,2019/9/4,中壢區青埔里致遠一路206號,住宅,0
2019/09/04平鎮區北興里,2019/9/4,平鎮區宋屋里延平路三段314巷45號,住宅,0
2019/09/04八德區大漢里,2019/9/4,平鎮區北興里金陵路二段433號之1,住宅,1
2019/09/04八德區大漢里,2019/9/4,八德區大漢里義勇街,住宅,1
2019/09/04龍潭區高原里,2019/9/4,八德區大漢里東勇街,住宅,3
2019/09/05八德區大榮里,2019/9/5,龍潭區高原里休閒街、健康路,住宅,1
2019/09/06桃園區中泰里,2019/9/6,八德區大榮里裕民街,住宅,1
2019/09/06中壢區至善里,2019/9/6,桃園區中泰里國聖一街,住宅,0
2019/09/06平鎮區南勢里,2019/9/6,中壢區至善里後興路一段61巷1號,住宅,0
2019/09/06八德區茄苳里,2019/9/6,平鎮區南勢里中豐路南勢一段31巷,其他,2
2019/09/06八德區大宏里,2019/9/6,八德區茄苳里聯明街,住宅,2
2019/09/06楊梅區楊明里,2019/9/6,八德區大宏里廣豐路,住宅,0
2019/09/06楊梅區秀才里,2019/9/6,楊梅區楊明里新農街,住宅,3
2019/09/07平鎮區湧豐里,2019/9/7,楊梅區秀才里新江路,其他,0
2019/09/07八德區福興里,2019/9/7,平鎮區湧豐里工業一路6號,住宅,0
2019/09/08八德區大昌里,2019/9/8,八德區福興里廣興一路,住宅,1
2019/09/09中壢區復華里,2019/9/9,八德區大昌里介壽路2段428巷,住宅,0
2019/09/09大溪區復興里,2019/9/9,中壢區復華里復華街129巷8號,住宅,0
2019/09/09大溪區仁武里,2019/9/9,大溪區復興里108年全運會桃園石門水庫三民溪水域(阿姆坪生態園區),菜園,5
2019/09/09大園區溪海里,2019/9/9,大溪區仁武里忠泰街16巷23號旁菜園,住宅,3
2019/09/09大園區橫峰里,2019/9/9,大園區溪海里和平西路一段372-1號,住宅,0
2019/09/09龜山區中興里,2019/9/9,大園區橫峰里致成路４５巷３號,住宅,1
2019/09/09龜山區長庚里,2019/9/9,龜山區中興里壽山路2巷18號,住宅,1
2019/09/10桃園區新埔里,2019/9/10,龜山區長庚里長庚里1號,住宅,4
2019/09/10中壢區忠孝里,2019/9/10,桃園區新埔里奕恩小兒科、經國雅緻,住宅,0
2019/09/10平鎮區湧豐里,2019/9/10,中壢區忠孝里忠孝路282巷32號,其他,0
2019/09/10大園區田心里,2019/9/10,平鎮區湧豐里工業一路6號,住宅,0
2019/09/10龜山區迴龍里,2019/9/10,大園區田心里中正西路23號,住宅,1
2019/09/10新屋區頭洲里,2019/9/10,龜山區迴龍里萬壽路一段50巷11-1號,住宅,0
2019/09/11中壢區興和里,2019/9/11,新屋區頭洲里中山東路二段612巷12號,住宅,0
2019/09/11平鎮區北富里,2019/9/11,中壢區興和里新生路二段361號,住宅,0
2019/09/11八德區大昌里,2019/9/11,平鎮區北富里大仁街105巷12弄2號,住宅,0
2019/09/11楊梅區永寧里,2019/9/11,八德區大昌里介壽路2段428巷2弄,其他,0
2019/09/11楊梅區梅新里,2019/9/11,楊梅區永寧里全運會-揚昇高爾夫球場,其他,0
2019/09/11楊梅區楊明里,2019/9/11,楊梅區梅新里全運會-兄弟網球場,其他,0
2019/09/11蘆竹區大竹里,2019/9/11,楊梅區楊明里金山街複查,其他,0
2019/09/11蘆竹區上竹里,2019/9/11,蘆竹區大竹里南竹路與南竹路五段224巷,其他,0
2019/09/12中壢區自強里,2019/9/12,蘆竹區上竹里愛國一街與南竹路五段交接口,學校,0
2019/09/12中壢區興仁里,2019/9/12,中壢區自強里全運會-自強國中體育館,學校,0
2019/09/12中壢區福德里,2019/9/12,中壢區興仁里全運會-元智大學體育館,住宅,1
2019/09/12大園區橫峰里,2019/9/12,中壢區福德里成功路79巷30弄12號,學校,0
2019/09/13大園區海口里,2019/9/13,大園區橫峰里全運會-大園高中體育館,公園,0
2019/09/13大園區沙崙里,2019/9/13,大園區海口里全運會-大園區沙灘排球場,其他,0
2019/09/15八德區瑞德里,2019/9/15,大園區沙崙里全運會-竹圍海域,菜園,0
2019/09/16八德區大和里,2019/9/16,八德區瑞德里介壽路2段1243-3旁菜園,公園,1
2019/09/16八德區茄明里,2019/9/16,八德區大和里文昌公園,菜園,1
2019/09/16大溪區康安里,2019/9/16,八德區茄明里明光街8巷6號,住宅,0
2019/09/16蘆竹區五福里,2019/9/16,大溪區康安里內柵路1段116號,其他,3
2019/09/16龜山區文化里,2019/9/16,蘆竹區五福里五福一路112號,住宅,1
2019/09/16新屋區蚵間里,2019/9/16,龜山區文化里復興一路20-28號,其他,0
2019/09/17中壢區五權里,2019/9/17,新屋區蚵間里全運會-永安漁港綠色隧道(福興宮),學校,0
2019/09/17八德區瑞德里,2019/9/17,中壢區五權里全運會-中央大學,菜園,1
2019/09/17蘆竹區五福里,2019/9/17,八德區瑞德里介壽路2段1352巷102-110號對面,其他,3
2019/09/17大園區北港里,2019/9/17,蘆竹區五福里福祿五街4號10樓之6,住宅,0
2019/09/17龜山區大同里,2019/9/17,大園區北港里工二路20號,住宅,4
2019/09/17新屋區九斗里,2019/9/17,龜山區大同里萬壽路二段601巷1弄,住宅,0
2019/09/17復興區長興里,2019/9/17,新屋區九斗里中華南路一段381巷53號,其他,0
2019/09/18中壢區新街里,2019/9/18,復興區長興里全運會-自由車公路賽,住宅,0
2019/09/18平鎮區新榮里,2019/9/18,中壢區新街里延平路124號,住宅,0
2019/09/18平鎮區北華里,2019/9/18,平鎮區新榮里新德街281巷37號,住宅,0
2019/09/18八德區大千里,2019/9/18,平鎮區北華里振中街90巷41號,菜園,1
2019/09/18龍潭區九龍里,2019/9/18,八德區大千里永福街1段115巷2號之1後方,住宅,0
2019/09/18龍潭區武漢里,2019/9/18,龍潭區九龍里中興路、聯和街,住宅,1
2019/09/19桃園區汴洲里,2019/9/19,龍潭區武漢里中興路、國聯街,其他,0
2019/09/19桃園區同安里,2019/9/19,桃園區汴洲里全運會-大桃園保齡球館,其他,0
2019/09/19楊梅區永寧里,2019/9/19,桃園區同安里全運會-桃園展演中心,住宅,0
2019/09/19龜山區大同里,2019/9/19,楊梅區永寧里環南路,住宅,6
2019/09/19龍潭區中正里,2019/9/19,龜山區大同里萬壽路二段601巷1弄,學校,0
2019/09/19觀音區大潭里,2019/9/19,龍潭區中正里全運會-龍潭國中體育館室內外,其他,0
2019/09/19觀音區新興里,2019/9/19,觀音區大潭里1鄰大潭141號,住宅,1
2019/09/19觀音區崙坪里,2019/9/19,觀音區新興里文化路石橋段868巷32號,住宅,0
2019/09/20桃園區萬壽里,2019/9/20,觀音區崙坪里學府路206號,學校,0
2019/09/20桃園區福林里,2019/9/20,桃園區萬壽里全運會-桃農高中樂群堂,學校,0
2019/09/20桃園區青溪里,2019/9/20,桃園區福林里全運會-桃園市立建國國民中學活動中心,其他,0
2019/09/20桃園區寶慶里,2019/9/20,桃園區青溪里全運會-桃園市立體育館,住宅,1
2019/09/20桃園區寶安里,2019/9/20,桃園區寶慶里同德五街268號,住宅,0
2019/09/20桃園區三元里,2019/9/20,桃園區寶安里永安路,學校,0
2019/09/23中壢區光明里,2019/9/23,桃園區三元里全運會-桃園高中體育館,學校,0
2019/09/23中壢區光明里,2019/9/23,中壢區光明里全運會-中壢高商,學校,0
2019/09/23中壢區光明里,2019/9/23,中壢區光明里全運會-新明國小體育館,其他,0
2019/09/23中壢區光明里,2019/9/23,中壢區光明里全運會-市立網球場,其他,0
2019/09/23大溪區員林里,2019/9/23,中壢區光明里全運會-公九溜冰場,住宅,1
2019/09/23龜山區公西里,2019/9/23,大溪區員林里員林路2段336巷8號,機關,0
2019/09/23龜山區文青里,2019/9/23,龜山區公西里國家射擊訓練基地公西靶場,住宅,1
2019/09/23龜山區楓福里,2019/9/23,龜山區文青里文青里208號,住宅,1
2019/09/23新屋區社子里,2019/9/23,龜山區楓福里楓樹路41號,住宅,0
2019/09/24桃園區中德里,2019/9/24,新屋區社子里中興路680號,住宅,1
2019/09/24中壢區青埔里,2019/9/24,桃園區中德里國際路,其他,0
2019/09/24中壢區芝芭里,2019/9/24,中壢區青埔里全運會-青埔慢速壘球場,其他,0
2019/09/24中壢區芝芭里,2019/9/24,中壢區芝芭里全運會-青埔運動公園棒球場,其他,0
2019/09/24八德區大正里,2019/9/24,中壢區芝芭里全運會-桃園國際棒球場,菜園,0
2019/09/24八德區大宏里,2019/9/24,八德區大正里青溪二街12號對面菜園,菜園,2
2019/09/24楊梅區梅新里,2019/9/24,八德區大宏里大明街91號菜園,住宅,1
2019/09/24楊梅區高山里,2019/9/24,楊梅區梅新里中山路,其他,0
2019/09/24大園區沙崙里,2019/9/24,楊梅區高山里1083200003803孳清,其他,0
2019/09/24大園區北港里,2019/9/24,大園區沙崙里全運會-台61線快速道路,菜園,0
2019/09/25中壢區洽溪里,2019/9/25,大園區北港里自立四街12號,住宅,0
2019/09/25八德區大成里,2019/9/25,中壢區洽溪里文發路363號,學校,0
2019/09/25龍潭區凌雲里,2019/9/25,八德區大成里大成國中,住宅,2
2019/09/26桃園區忠義里,2019/9/26,龍潭區凌雲里復興路,住宅,0
2019/09/26桃園區龍岡里,2019/9/26,桃園區忠義里里辦公處,住宅,1
2019/09/26八德區大宏里,2019/9/26,桃園區龍岡里里辦公處,住宅,2
2019/09/26龜山區精忠里,2019/9/26,八德區大宏里桃德路142巷26號,機關,0
2019/09/26龜山區文青里,2019/9/26,龜山區精忠里虎頭山特定風景區,機關,0
2019/09/26龜山區文青里,2019/9/26,龜山區文青里長庚大學足球場,機關,0
2019/09/26龜山區文青里,2019/9/26,龜山區文青里長科大體育館,機關,0
2019/09/26龜山區文青里,2019/9/26,龜山區文青里國立體育大學綜合體育館,機關,0
2019/09/26龜山區文青里,2019/9/26,龜山區文青里國立體育大學足球場,機關,0
2019/09/26龜山區文青里,2019/9/26,龜山區文青里國立體育大學室內網球場,機關,0
2019/09/27平鎮區華安里,2019/9/27,龜山區文青里國立體育大學田徑場,住宅,0
2019/09/28楊梅區永平里,2019/9/28,平鎮區華安里新華路72巷6號,其他,3
2019/09/29龍潭區高平里,2019/9/29,楊梅區永平里1083200003892彭O孳清,其他,0
2019/09/29龍潭區高原里,2019/9/29,龍潭區高平里全運會-小粗坑古道,其他,0
2019/09/30八德區興仁里,2019/9/30,龍潭區高原里全運會-聖喬治馬術廄舍,菜園,0
2019/10/02楊梅區永平里,2019/10/2,八德區興仁里建德路1巷26號對面,其他,3
2019/10/02龍潭區祥和里,2019/10/2,楊梅區永平里1083200003935Qunito孳清,住宅,1
2019/10/03楊梅區楊梅里,2019/10/3,龍潭區祥和里中興路九龍段,住宅,0
2019/10/04中壢區洽溪里,2019/10/4,楊梅區楊梅里大平街,住宅,1
2019/10/04楊梅區大同里,2019/10/4,中壢區洽溪里民溪六街40巷,住宅,1
2019/10/05平鎮區平南里,2019/10/5,楊梅區大同里自立街,住宅,0
2019/10/06楊梅區紅梅里,2019/10/6,平鎮區平南里中豐路南勢二段262巷30弄20號,住宅,2
2019/10/07桃園區福林里,2019/10/7,楊梅區紅梅里秀才路,住宅,0
2019/10/07大溪區中新里,2019/10/7,桃園區福林里介壽路,住宅,2
2019/10/07楊梅區永平里,2019/10/7,大溪區中新里大鶯路1307巷9號等,其他,8
2019/10/07大園區果林里,2019/10/7,楊梅區永平里1083200003935QuintoCDC複查,住宅,0
2019/10/07龜山區大同里,2019/10/7,大園區果林里三民路二段637-2號,菜園,0
2019/10/07龜山區大坑里,2019/10/7,龜山區大同里萬壽路二段601巷左側菜園,住宅,1
2019/10/07龜山區福源里,2019/10/7,龜山區大坑里南上路520巷28巷24號,住宅,0
2019/10/08大園區大園里,2019/10/8,龜山區福源里大同路356巷62弄59-1號,住宅,0
2019/10/09中壢區洽溪里,2019/10/9,大園區大園里中山南路6號,其他,2
2019/10/09楊梅區永平里,2019/10/9,中壢區洽溪里民溪六路40巷,其他,2
2019/10/09楊梅區永平里,2019/10/9,楊梅區永平里1083200003892彭O孳清複查,其他,0
2019/10/09蘆竹區新興里,2019/10/9,楊梅區永平里1083200003935Quinto孳清複查,其他,0
2019/10/14桃園區瑞慶里,2019/10/14,蘆竹區新興里中興二街21巷22號,住宅,1
2019/10/14桃園區大葉里,2019/10/14,桃園區瑞慶里寶慶路,住宅,1
2019/10/14中壢區洽溪里,2019/10/14,桃園區大葉里民富九街,其他,0
2019/10/14大溪區南興里,2019/10/14,中壢區洽溪里民溪六路40巷,住宅,4
2019/10/14新屋區清華里,2019/10/14,大溪區南興里仁和路2段350號,住宅,0
2019/10/15大溪區福安里,2019/10/15,新屋區清華里北勢50之20號,住宅,1
2019/10/16桃園區武陵里,2019/10/16,大溪區福安里福安里三層老街60巷25號,住宅,0
2019/10/16中壢區自治里,2019/10/16,桃園區武陵里復興路,住宅,0
2019/10/16平鎮區東勢里,2019/10/16,中壢區自治里陸光六街29號,住宅,0
2019/10/18中壢區中山里,2019/10/18,平鎮區東勢里金龍路190巷39弄1號,住宅,0
2019/10/18復興區澤仁里,2019/10/18,中壢區中山里榮安十三街195號,其他,0
2019/10/21桃園區光興里,2019/10/21,復興區澤仁里復興區衛生所,機關,0
2019/10/21中壢區後寮里,2019/10/21,桃園區光興里桃園移民署,住宅,0
2019/10/21中壢區龍安里,2019/10/21,中壢區後寮里中山東路三段,住宅,0
2019/10/21平鎮區新富里,2019/10/21,中壢區龍安里龍城新村190號,機關,0
2019/10/21蘆竹區新興里,2019/10/21,平鎮區新富里振興路5號區公所,其他,6
2019/10/21龜山區山福里,2019/10/21,蘆竹區新興里中興二街21巷22號,住宅,2
2019/10/21龜山區公西里,2019/10/21,龜山區山福里頂興路41巷2弄6號,機關,0
2019/10/21龜山區南美里,2019/10/21,龜山區公西里林口長庚,住宅,0
2019/10/21新屋區新屋里,2019/10/21,龜山區南美里南祥路41號,住宅,0
2019/10/22平鎮區復旦里,2019/10/22,新屋區新屋里中山路292號,住宅,0
2019/10/22蘆竹區福昌里,2019/10/22,平鎮區復旦里文化街92號文化耳鼻喉科,其他,0
2019/10/23平鎮區忠貞里,2019/10/23,蘆竹區福昌里忠孝西路169巷20號,住宅,0
2019/10/23平鎮區華安里,2019/10/23,平鎮區忠貞里中山路96巷3號,住宅,0
2019/10/24蘆竹區錦中里,2019/10/24,平鎮區華安里新華路72巷1號,其他,0
2019/10/25八德區瑞泰里,2019/10/25,蘆竹區錦中里南崁路一段108號,菜園,0
2019/10/25蘆竹區錦興里,2019/10/25,八德區瑞泰里介壽路2段770巷底菜園,其他,0
2019/10/25蘆竹區瓦窯里,2019/10/25,蘆竹區錦興里光復路110巷與光明路二段交叉口,其他,0
2019/10/30八德區大華里,2019/10/30,蘆竹區瓦窯里仁愛路一段與仁愛路一段19巷交叉口,空地,1
2019/10/31觀音區廣興里,2019/10/31,八德區大華里介壽路2段133巷59號空地,菜園,0
2019/11/04桃園區寶慶里,2019/11/4,觀音區廣興里廣興里5鄰6號,住宅,0
2019/11/05蘆竹區南榮里,2019/11/5,桃園區寶慶里寶慶路168號,其他,0
2019/11/05觀音區樹林里,2019/11/5,蘆竹區南榮里洛陽街26號及光明路一段109號,機關,0
2019/11/07八德區瑞興里,2019/11/7,觀音區樹林里工業二路27號,菜園,0
2019/11/07龜山區公西里,2019/11/7,八德區瑞興里豐田路31巷5弄9號,機關,0
2019/11/11龜山區山福里,2019/11/11,龜山區公西里林口長庚13L,住宅,1
2019/11/11龜山區嶺頂里,2019/11/11,龜山區山福里頂興路37巷2弄1號,住宅,0
2019/11/11龜山區大華里,2019/11/11,龜山區嶺頂里萬壽路二段353號,住宅,2
2019/11/11龍潭區北興里,2019/11/11,龜山區大華里文東五街16號,機關,0
2019/11/14蘆竹區南崁里,2019/11/14,龍潭區北興里陸軍特種作戰指揮部,其他,0
2019/11/14龜山區大華里,2019/11/14,蘆竹區南崁里新南路一段376號,住宅,5
2019/11/15中壢區過嶺里,2019/11/15,龜山區大華里文東五街23號,住宅,0
2019/11/18蘆竹區南崁里,2019/11/18,中壢區過嶺里桃園市中壢區樹籽路8號,其他,0
2019/11/19平鎮區湧安里,2019/11/19,蘆竹區南崁里新南路一段376號,住宅,1
2019/11/19楊梅區金溪里,2019/11/19,平鎮區湧安里工業南路159號,其他,0
2019/11/20蘆竹區富竹里,2019/11/20,楊梅區金溪里1083200004674,其他,0
2019/11/20蘆竹區宏竹里,2019/11/20,蘆竹區富竹里富國路一段156巷口,其他,0
2019/11/20大園區果林里,2019/11/20,蘆竹區宏竹里大華街與宏華街交接口,住宅,0
2019/11/20龜山區山德里,2019/11/20,大園區果林里三民路二段637-2號,住宅,0
