YEAR,SOURCE,AREA,SLIDE_KIND,ID,MEAN,QGIS_count,QGIS_sum,QGIS_mean,QGIS_min,QGIS_max
1980,CY_LS_APM_NCU_1980,2166.13267689,B岩屑崩滑,925,49.2282258897,62,3065.56790924,49.444643697431,29.863544464111,73.205757141113
1980,CY_LS_APM_NCU_1980,2643.352052,B岩屑崩滑,926,37.6092273568,72,2759.89568186,38.331884470251,6.5631728172302,65.562530517578
1980,CY_LS_APM_NCU_1980,3902.37572868,B岩屑崩滑,927,47.8317834854,111,5408.10779381,48.721691836108,26.368022918701,80.029731750488
1980,CY_LS_APM_NCU_1980,1555.33831977,B岩屑崩滑,928,50.1537833563,44,2330.41603279,52.964000745253,16.346048355103,77.75675201416
1980,CY_LS_APM_NCU_1980,29676.9280434,A落石,929,58.7314575418,819,47757.9960117,58.312571442899,9.2292442321777,81.029907226562
1980,CY_LS_APM_NCU_1980,2473.48329085,A落石,930,64.6163383598,70,4434.0109787,63.34301398141,31.339660644531,75.742874145508
1980,CY_LS_APM_NCU_1980,3356.48896319,A落石,931,63.6921997673,90,5630.2742672,62.558602968852,23.780229568481,77.457229614258
1980,CY_LS_APM_NCU_1980,5126.80542219,B岩屑崩滑,932,22.6282554412,147,3458.64822578,23.528219223022,3.8484196662903,52.9235496521
1980,CY_LS_APM_NCU_1980,516.7932712123,B岩屑崩滑,933,8.9948156327,14,137.21441626549,9.8010297332491,1.4355125427246,24.801015853882
1980,CY_LS_APM_NCU_1980,504.96509458426,B岩屑崩滑,934,22.5741174732,14,262.58601593971,18.756143995694,3.1581308841705,38.157413482666
1980,CY_LS_APM_NCU_1980,1027.52971261,B岩屑崩滑,935,29.3708100518,27,821.57803976536,30.428816287606,1.6402646303177,48.038005828857
1980,CY_LS_APM_NCU_1980,522.86629402148,B岩屑崩滑,936,12.9417789323,14,221.76210069656,15.840150049755,1.8288593292236,32.413433074951
1980,CY_LS_APM_NCU_1980,382.91438894924,B岩屑崩滑,937,36.5856801813,11,395.50623893738,35.955112630671,26.631484985352,47.608901977539
1980,CY_LS_APM_NCU_1980,1731.34395833,B岩屑崩滑,938,20.6481687327,48,946.50972604752,19.71895262599,3.9255499839783,34.619243621826
1980,CY_LS_APM_NCU_1980,1333.34712894,B岩屑崩滑,939,17.4191855757,36,657.38877105713,18.260799196031,3.2601041793823,33.266059875488
1980,CY_LS_APM_NCU_1980,342.31628514287,B岩屑崩滑,940,9.22249536514,7,40.700726509094,5.8143895012992,2.6719882488251,8.9903564453125
1980,CY_LS_APM_NCU_1980,102.46990416565,B岩屑崩滑,941,35.4750525157,4,150.80695343018,37.701738357544,35.415084838867,40.874053955078
1980,CY_LS_APM_NCU_1980,454.16715337758,B岩屑崩滑,942,17.7892813683,13,259.9358048439,19.995061911069,6.0258178710938,34.389652252197
1980,CY_LS_APM_NCU_1980,353.96466384765,B岩屑崩滑,943,28.3354715867,8,221.65691184998,27.707113981247,24.829807281494,29.763381958008
1980,CY_LS_APM_NCU_1980,309.58921093358,B岩屑崩滑,944,30.7324033737,8,251.68029403687,31.460036754608,23.667718887329,36.334274291992
1980,CY_LS_APM_NCU_1980,424.58086276314,B岩屑崩滑,945,19.213065841,12,234.87442588806,19.572868824005,4.7077555656433,34.339096069336
1980,CY_LS_APM_NCU_1980,3877.9188125,B岩屑崩滑,946,58.102339356,109,6353.86642265,58.292352501405,31.82769203186,81.089797973633
1980,CY_LS_APM_NCU_1980,838.8243092451,B岩屑崩滑,947,16.0443232346,23,412.44923686981,17.932575516079,11.885273933411,30.567657470703
1980,CY_LS_APM_NCU_1980,1762.49307306,B岩屑崩滑,948,18.3741091857,49,887.15013647079,18.105104825935,1.4798002243042,38.686229705811
1980,CY_LS_APM_NCU_1980,283.59894504994,B岩屑崩滑,949,64.6343460083,6,385.0142364502,64.169039408366,61.234512329102,66.118133544922
1980,CY_LS_APM_NCU_1980,2050.6395118,B岩屑崩滑,950,22.1367340448,53,1154.6164341,21.785215737685,2.0296964645386,52.062370300293
1980,CY_LS_APM_NCU_1980,3030.5551065,B岩屑崩滑,951,37.0903607891,85,3150.92072773,37.069655620351,11.94655418396,62.314178466797
1980,CY_LS_APM_NCU_1980,14590.3595827,B岩屑崩滑,952,37.0799941783,406,14906.9805679,36.716700906237,2.9885487556458,60.469665527344
1980,CY_LS_APM_NCU_1980,3965.57481419,B岩屑崩滑,953,21.1281069984,106,2167.85319462,20.451445232304,0.47733721137047,45.963886260986
1980,CY_LS_APM_NCU_1980,5496.52642549,B岩屑崩滑,954,34.3662958777,154,5196.61119747,33.744228555011,10.220361709595,56.904747009277
1980,CY_LS_APM_NCU_1980,1069.33019093,B岩屑崩滑,955,39.1925274634,30,1175.18553162,39.172851053874,22.835033416748,51.633316040039
1980,CY_LS_APM_NCU_1980,130756.475234,C岩體滑動,956,24.6338945108,3628,89350.683795,24.628082633676,0.34423276782036,57.447818756104
1980,CY_LS_APM_NCU_1980,3414.88673692,B岩屑崩滑,957,54.634886565,92,4590.33491135,49.894944688548,35.627326965332,65.131523132324
1980,CY_LS_APM_NCU_1980,5903.1174066,B岩屑崩滑,958,43.6781072677,164,7238.2927494,44.13593139881,12.51330280304,64.17399597168
1980,CY_LS_APM_NCU_1980,11059.9934736,B岩屑崩滑,959,50.8824809608,307,15636.4336185,50.933008529464,19.144731521606,72.421859741211
1980,CY_LS_APM_NCU_1980,6906.75198324,B岩屑崩滑,960,58.7183178407,190,11069.5844879,58.260970989027,33.626800537109,77.58203125
1980,CY_LS_APM_NCU_1980,23783.3442292,B岩屑崩滑,961,49.2772568265,661,32442.5658169,49.081037544447,22.130332946777,78.025001525879
1980,CY_LS_APM_NCU_1980,3448.33832879,B岩屑崩滑,962,47.2413108203,97,4588.81385422,47.30735932183,28.868286132812,60.146503448486
1980,CY_LS_APM_NCU_1980,3763.16771319,B岩屑崩滑,963,41.6057395565,103,4279.30027962,41.546604656479,20.408349990845,56.60221862793
1980,CY_LS_APM_NCU_1980,1666.8705022,A落石,964,59.6265650431,45,2657.02537155,59.0450082567,35.887672424316,78.339324951172
1980,CY_LS_APM_NCU_1980,8421.50476262,A落石,965,50.0143391308,238,11809.976238,49.621748899211,3.6496279239655,77.998229980469
1980,CY_LS_APM_NCU_1980,5056.81040651,A落石,966,58.0760355193,141,8157.8248024,57.856913492189,16.392387390137,83.280113220215
1980,CY_LS_APM_NCU_1980,1740.10528538,A落石,967,37.6020500027,49,1823.0050087,37.20418385097,24.15477180481,50.535179138184
1980,CY_LS_APM_NCU_1980,13768.0603578,B岩屑崩滑,968,30.7203785385,377,11558.3303025,30.658701067578,3.3296043872833,59.336303710938
1980,CY_LS_APM_NCU_1980,1722.07324705,A落石,969,39.0569250186,49,1884.5191021,38.459573512175,24.700979232788,55.08695602417
1980,CY_LS_APM_NCU_1980,340.28971955638,B岩屑崩滑,970,32.7299258709,11,366.91129875183,33.355572613803,26.936826705933,38.278861999512
1980,CY_LS_APM_NCU_1980,27351.1761543,B岩屑崩滑,971,45.9105686935,754,34866.1651225,46.241598305715,4.4555501937866,79.52409362793
1980,CY_LS_APM_NCU_1980,6015.1344281,B岩屑崩滑,972,43.4918290432,169,7430.18570852,43.965595908419,4.6006760597229,70.855033874512
1980,CY_LS_APM_NCU_1980,1300.60986697,B岩屑崩滑,973,29.8648573194,40,1378.09427834,34.452356958389,8.8398580551147,71.503387451172
1980,CY_LS_APM_NCU_1980,2040.03482594,B岩屑崩滑,974,28.3037379081,53,1528.87983894,28.846789414028,6.8921933174133,42.17813873291
1980,CY_LS_APM_NCU_1980,5221.16789415,B岩屑崩滑,975,43.61395003,150,6537.59058762,43.583937250773,17.237627029419,62.546951293945
1980,CY_LS_APM_NCU_1980,3479.40970125,B岩屑崩滑,976,38.1150691384,99,3749.96401024,37.878424345845,18.785947799683,61.239818572998
1980,CY_LS_APM_NCU_1980,7531.11198724,B岩屑崩滑,977,32.9924966871,206,6555.45361778,31.82259037758,0.34423276782036,66.945388793945
1980,CY_LS_APM_NCU_1980,1008.04035321,B岩屑崩滑,978,10.3926511066,26,303.79767298698,11.684525884115,2.4228551387787,32.543846130371
1980,CY_LS_APM_NCU_1980,384.63733172885,B岩屑崩滑,979,21.2211338997,10,182.36362552643,18.236362552643,10.574068069458,30.02269744873
1980,CY_LS_APM_NCU_1980,1701.00260209,B岩屑崩滑,980,38.3601640913,45,1681.43269157,37.365170923869,26.187118530273,52.897674560547
1980,CY_LS_APM_NCU_1980,343.99425588373,B岩屑崩滑,981,60.0409308539,9,551.14290618896,61.238100687663,56.208938598633,64.62166595459
1980,CY_LS_APM_NCU_1980,174.99029547366,B岩屑崩滑,982,41.569311142,5,205.87689590454,41.175379180908,32.413307189941,48.05424118042
1980,CY_LS_APM_NCU_1980,76.164713892991,B岩屑崩滑,983,33.4338531494,2.1102810242833,67.745077420268,32.102396145687,30.883680343628,32.199924468994
1980,CY_LS_APM_NCU_1980,148.77154472148,B岩屑崩滑,984,33.5440206528,5,180.07869720459,36.015739440918,32.407253265381,44.80676651001
1980,CY_LS_APM_NCU_1980,175.07715641637,B岩屑崩滑,985,33.019206206,5,164.54516124725,32.909032249451,13.799700737,40.540302276611
1980,CY_LS_APM_NCU_1980,129.24713059884,B岩屑崩滑,986,40.0511703491,4,147.28759765625,36.821899414062,21.06876373291,46.356365203857
1980,CY_LS_APM_NCU_1980,104.59604407431,B岩屑崩滑,987,39.9222316742,3,114.90772628784,38.302575429281,32.258045196533,44.719791412354
1980,CY_LS_APM_NCU_1980,55.669498096948,B岩屑崩滑,988,39.0979995728,3,125.35465240479,41.784884134928,40.846366882324,42.891967773438
1980,CY_LS_APM_NCU_1980,252.75275854109,B岩屑崩滑,989,36.4646868025,7,241.18291854858,34.454702649798,19.000671386719,47.537292480469
1980,CY_LS_APM_NCU_1980,1469.54268082,B岩屑崩滑,990,29.3110823327,42,1206.5359621,28.727046716781,14.605702400208,50.918914794922
1980,CY_LS_APM_NCU_1980,1590.54591185,B岩屑崩滑,991,44.8762115132,43,1866.29837418,43.402287771535,29.114780426025,67.299537658691
1980,CY_LS_APM_NCU_1980,903.6380040056,B岩屑崩滑,992,43.198555873,26,1059.60945511,40.754209811871,29.00452041626,61.850860595703
1980,CY_LS_APM_NCU_1980,97.836432735561,B岩屑崩滑,993,29.6266965866,3,108.96709442139,36.322364807129,34.911518096924,38.948673248291
1980,CY_LS_APM_NCU_1980,358.56989598337,B岩屑崩滑,994,39.719294654,11,411.72393798828,37.429448908026,27.644630432129,48.299716949463
1980,CY_LS_APM_NCU_1980,135.65085114251,B岩屑崩滑,995,27.1933475733,5,87.85491001606,17.570982003212,1.6100701093674,36.686187744141
1980,CY_LS_APM_NCU_1980,368.01321230866,B岩屑崩滑,996,42.7795696259,9,379.97416114807,42.219351238675,31.402994155884,53.065292358398
1980,CY_LS_APM_NCU_1980,66.169197032765,B岩屑崩滑,997,26.4192934036,1.833339035072,51.058213080784,27.849847793579,27.849847793579,27.849847793579
1980,CY_LS_APM_NCU_1980,21.980173276871,B岩屑崩滑,998,0,0.60900107012905,20.573415588582,33.782232245047,30.538526535034,42.216510772705
1980,CY_LS_APM_NCU_1980,25.289534392703,B岩屑崩滑,999,38.4392471313,0.7006929412676,27.096346057133,38.670784963402,38.439247131348,45.370685577393
1980,CY_LS_APM_NCU_1980,128.46597066271,B岩屑崩滑,1000,45.977722168,3,137.93316650391,45.977722167969,42.085723876953,51.739353179932
1980,CY_LS_APM_NCU_1980,290.97511592384,B岩屑崩滑,1001,45.1336800711,8,340.77607822418,42.597009778023,11.331425666809,57.266960144043
1980,CY_LS_APM_NCU_1980,180.20755370128,B岩屑崩滑,1002,13.8465243578,5,95.700725078583,19.140145015717,5.5708909034729,33.099742889404
1980,CY_LS_APM_NCU_1980,18.509263984287,B岩屑崩滑,1003,0,0.51283287583984,12.824106527338,25.006404876709,25.006404876709,25.006404876709
1980,CY_LS_APM_NCU_1980,27.47083353297,B岩屑崩滑,1004,0,0.76112960505629,10.481359177962,13.770794235742,13.456943511963,31.004899978638
1980,CY_LS_APM_NCU_1980,100.41164418725,B岩屑崩滑,1005,33.9065793355,3,107.49563217163,35.831877390544,26.593711853027,44.714309692383
1980,CY_LS_APM_NCU_1980,4133.40595011,B岩屑崩滑,1006,40.6501352091,120,4843.12540817,40.359378401438,12.750289916992,59.589534759521
1980,CY_LS_APM_NCU_1980,229.16947154006,B岩屑崩滑,1007,42.3078899384,7,286.22275543213,40.888965061733,32.375415802002,45.553394317627
1980,CY_LS_APM_NCU_1980,200.80159330939,B岩屑崩滑,1008,44.8191159566,6,275.14920043945,45.858200073242,43.70588684082,49.074150085449
1980,CY_LS_APM_NCU_1980,81.853654659996,B岩屑崩滑,1009,25.5111837387,2,65.306528091431,32.653264045715,31.082880020142,34.223648071289
1980,CY_LS_APM_NCU_1980,251.34248561491,A落石,1010,57.0519256592,9,531.6921005249,59.076900058322,52.799488067627,63.215614318848
1980,CY_LS_APM_NCU_1980,90.970044577381,B岩屑崩滑,1011,21.2886314392,3,54.207503318787,18.069167772929,11.630240440369,24.262601852417
1980,CY_LS_APM_NCU_1980,374.80196449311,B岩屑崩滑,1012,32.2322387695,10,300.20866584778,30.020866584778,22.605783462524,39.367580413818
1980,CY_LS_APM_NCU_1980,448.31424103643,B岩屑崩滑,1013,20.6637477875,11,252.65812587738,22.968920534307,11.287343978882,35.854644775391
1980,CY_LS_APM_NCU_1980,395.30305553222,B岩屑崩滑,1014,27.5852852735,11,278.26741313934,25.297037558122,5.4214696884155,36.777397155762
1980,CY_LS_APM_NCU_1980,38.666756624004,B岩屑崩滑,1015,28.6286449432,1.0713341009066,31.006630750831,28.942073928752,28.383449554443,35.381011962891
1980,CY_LS_APM_NCU_1980,72.761488782648,B岩屑崩滑,1016,24.6496448517,3,68.550029754639,22.850009918213,18.36612701416,30.933162689209
1980,CY_LS_APM_NCU_1980,39.850315142826,B岩屑崩滑,1017,21.7713871002,1.1041268628098,25.577311614811,23.165192765732,21.77138710022,27.487138748169
1980,CY_LS_APM_NCU_1980,58.033046874763,B岩屑崩滑,1018,31.4602718353,3,95.239353179932,31.746451059977,28.821472167969,36.790302276611
1980,CY_LS_APM_NCU_1980,28.442937726141,B岩屑崩滑,1019,33.3334617615,0.78806430701344,29.331454827032,37.219620995386,33.220481872559,37.956073760986
1980,CY_LS_APM_NCU_1980,48.124860944509,B岩屑崩滑,1020,37.9188785553,1.3333886207617,51.913276168218,38.933342732865,35.571468353271,39.439044952393
1980,CY_LS_APM_NCU_1980,12.748281132223,B岩屑崩滑,1021,0,0.35321477751277,9.6392568446182,27.290072381724,19.147872924805,35.039596557617
1980,CY_LS_APM_NCU_1980,57.340354707402,B岩屑崩滑,1022,24.8152332306,1.5887212087947,38.913865447799,24.493828893567,19.031690597534,25.9280128479
1980,CY_LS_APM_NCU_1980,64.006502270667,B岩屑崩滑,1023,26.8736886978,2,64.879884719849,32.439942359924,31.723531723022,33.156352996826
1980,CY_LS_APM_NCU_1980,766.39817297988,B岩屑崩滑,1024,37.7725667087,21,783.15920257568,37.293295360747,20.411083221436,43.851768493652
1980,CY_LS_APM_NCU_1980,1796.44212877,B岩屑崩滑,1025,35.0235237978,49,1711.98140526,34.938396025677,20.071578979492,47.56095123291
1980,CY_LS_APM_NCU_1980,1312.2725964,B岩屑崩滑,1026,34.9937351689,39,1430.23890114,36.67279233688,16.119417190552,54.686218261719
1980,CY_LS_APM_NCU_1980,589.65660673695,B岩屑崩滑,1027,32.812507391,17,563.6672668457,33.156898049747,19.472890853882,44.490268707275
1980,CY_LS_APM_NCU_1980,471.54585630611,B岩屑崩滑,1028,30.452864977,13,400.86841535568,30.836031950437,5.6955299377441,47.039882659912
1980,CY_LS_APM_NCU_1980,1078.5781994,B岩屑崩滑,1029,26.8456708278,32,753.30249786377,23.540703058243,5.4861421585083,41.67631149292
1980,CY_LS_APM_NCU_1980,221.09078186892,B岩屑崩滑,1030,33.0503706251,4,133.95709609985,33.489274024963,26.234264373779,39.097789764404
1980,CY_LS_APM_NCU_1980,221.35311363218,B岩屑崩滑,1031,23.0800355275,7,171.32455444336,24.474936349051,10.904912948608,32.844341278076
1980,CY_LS_APM_NCU_1980,218.99275985571,B岩屑崩滑,1032,34.2407158443,5,157.88935661316,31.577871322632,13.977184295654,43.432315826416
1980,CY_LS_APM_NCU_1980,140.84136518037,B岩屑崩滑,1033,35.7460927963,5,192.72168731689,38.544337463379,33.86547088623,45.258857727051
1980,CY_LS_APM_NCU_1980,61.068501298604,B岩屑崩滑,1034,45.7892303467,2,84.39693069458,42.19846534729,39.912052154541,44.484878540039
1980,CY_LS_APM_NCU_1980,47.559037825165,B岩屑崩滑,1035,20.2482872009,1.3177117512054,27.293723606278,20.712969722938,20.248287200928,23.799257278442
1980,CY_LS_APM_NCU_1980,150.62493121536,B岩屑崩滑,1036,31.4457942963,5,148.04091262817,29.608182525635,20.824792861938,40.486701965332
1980,CY_LS_APM_NCU_1980,234.14573085169,B岩屑崩滑,1037,31.3138416835,6,185.0037651062,30.833960851034,25.291856765747,35.606735229492
1980,CY_LS_APM_NCU_1980,187.438929005,B岩屑崩滑,1038,26.3726100922,6,184.11378479004,30.68563079834,23.034252166748,42.30224609375
1980,CY_LS_APM_NCU_1980,141.56464473175,B岩屑崩滑,1039,31.7587356567,4,131.45756530762,32.864391326904,19.396579742432,42.098384857178
1980,CY_LS_APM_NCU_1980,257.03390974659,B岩屑崩滑,1040,30.4132721765,7,206.31470584869,29.473529406956,12.655846595764,36.427619934082
1980,CY_LS_APM_NCU_1980,23.131257544451,B岩屑崩滑,1041,44.9956550598,0.64089444286969,25.479945050571,39.756851278787,35.133838653564,40.318305969238
1980,CY_LS_APM_NCU_1980,22.135018302836,B岩屑崩滑,1042,38.193862915,0.61329178682716,23.020625858324,37.536171774647,35.133838653564,38.193862915039
1980,CY_LS_APM_NCU_1980,39.416913922751,B岩屑崩滑,1043,31.0589084625,2,57.757019042969,28.878509521484,26.698110580444,31.058908462524
1980,CY_LS_APM_NCU_1980,55.109543056188,B岩屑崩滑,1044,35.9321250916,1.5269119739294,43.945519975387,28.780650571688,26.929515838623,41.446197509766
1980,CY_LS_APM_NCU_1980,137.62453370602,B岩屑崩滑,1045,45.5271806717,5,224.82472991943,44.964945983887,35.151458740234,50.90892791748
1980,CY_LS_APM_NCU_1980,56.994320401091,B岩屑崩滑,1046,25.8249225616,1.5791303971351,41.378562011906,26.203385158676,12.317616462708,29.026391983032
1980,CY_LS_APM_NCU_1980,49.385787292773,B岩屑崩滑,1047,16.7649822235,1.3683227310277,46.413354905153,33.919888819135,26.075147628784,34.403900146484
1980,CY_LS_APM_NCU_1980,62.709949117338,B岩屑崩滑,1048,36.0342102051,2,72.068420410156,36.034210205078,35.743556976318,36.324863433838
1980,CY_LS_APM_NCU_1980,31.535804990031,B岩屑崩滑,1049,0,0.87375604908378,14.040139338282,16.068717753662,14.277180671692,40.998626708984
1980,CY_LS_APM_NCU_1980,39.295405706007,B岩屑崩滑,1050,4.35566568375,1.0887490258331,12.618120769358,11.589558722868,11.358371734619,20.622552871704
1980,CY_LS_APM_NCU_1980,519.78530232782,B岩屑崩滑,1051,31.6762877782,15,498.52726650238,33.235151100159,8.6526689529419,43.132068634033
1980,CY_LS_APM_NCU_1980,19.895896348912,B岩屑崩滑,1052,0,0.55125111682562,13.45217313281,24.402985721416,24.187259674072,30.530372619629
1980,CY_LS_APM_NCU_1980,17.081213107315,B岩屑崩滑,1053,26.8903045654,0.47326547901299,14.383771301313,30.392606135801,15.721975326538,38.530120849609
1980,CY_LS_APM_NCU_1980,167.08829490809,B岩屑崩滑,1054,26.9048542976,4,79.319384098053,19.829846024513,7.4850850105286,24.98006439209
1980,CY_LS_APM_NCU_1980,7810.12771478,B岩屑崩滑,1055,40.0807769201,220,8802.00852776,40.009129671617,12.033681869507,53.145874023438
1980,CY_LS_APM_NCU_1980,21206.8759945,B岩屑崩滑,1056,34.6888550736,587,20440.4203334,34.821840431662,6.9563841819763,64.752113342285
1980,CY_LS_APM_NCU_1980,17001.6342245,B岩屑崩滑,1057,36.3500240817,471,17314.4204841,36.760977673176,3.7813425064087,59.858596801758
1980,CY_LS_APM_NCU_1980,553.32511821846,B岩屑崩滑,1058,42.4401323954,14,599.00712203979,42.786223002842,32.469341278076,53.031120300293
1980,CY_LS_APM_NCU_1980,1185.88246792,B岩屑崩滑,1059,29.9221405214,32,952.74740886688,29.77335652709,12.934098243713,39.995929718018
1980,CY_LS_APM_NCU_1980,71.072414712957,B岩屑崩滑,1060,24.51171875,2,49.0234375,24.51171875,24.379564285278,24.643873214722
1980,CY_LS_APM_NCU_1980,102.17724779458,B岩屑崩滑,1061,24.6429204941,3,42.245656967163,14.081885655721,7.3697261810303,26.66739654541
1980,CY_LS_APM_NCU_1980,589.98804166947,B岩屑崩滑,1062,41.4686038494,17,672.03783988953,39.53163764056,18.222354888916,55.422050476074
1980,CY_LS_APM_NCU_1980,106.39350765199,B岩屑崩滑,1063,24.2386543751,2,57.042478561401,28.521239280701,21.258573532104,35.783905029297
1980,CY_LS_APM_NCU_1980,169.28123805375,B岩屑崩滑,1064,25.8847576777,4,82.627640724182,20.656910181046,13.189023017883,31.067756652832
1980,CY_LS_APM_NCU_1980,245.56211187038,B岩屑崩滑,1065,25.8159103394,7,196.20735549927,28.029622214181,13.963243484497,34.460109710693
1980,CY_LS_APM_NCU_1980,38.784854072978,B岩屑崩滑,1066,9.47228431702,2,16.601184368134,8.3005921840668,7.1289000511169,9.4722843170166
1980,CY_LS_APM_NCU_1980,645.28110325272,B岩屑崩滑,1067,42.5240095038,18,767.78958892822,42.654977162679,32.544719696045,51.401790618896
1980,CY_LS_APM_NCU_1980,701.10601830864,B岩屑崩滑,1068,43.6596051171,20,894.99182891846,44.749591445923,33.060302734375,60.991634368896
1980,CY_LS_APM_NCU_1980,823.28608616156,B岩屑崩滑,1069,33.0963781357,22,714.08151054382,32.458250479265,19.028255462646,40.416694641113
1980,CY_LS_APM_NCU_1980,664.23550495413,B岩屑崩滑,1070,36.0742562238,17,632.57963180542,37.210566576789,25.598566055298,52.46955871582
1980,CY_LS_APM_NCU_1980,157.87935572729,B岩屑崩滑,1071,61.8343811035,4,235.65519714355,58.913799285889,49.062934875488,66.575660705566
1980,CY_LS_APM_NCU_1980,152.3681463609,B岩屑崩滑,1072,55.8257293701,4,223.9517326355,55.987933158875,54.432758331299,57.793891906738
1980,CY_LS_APM_NCU_1980,245.33795725408,B岩屑崩滑,1073,51.2310511271,7,347.29178237915,49.61311176845,41.383548736572,56.919116973877
1980,CY_LS_APM_NCU_1980,2357.7676051,A落石,1074,50.1841819491,68,3391.03197289,49.868117248311,18.722597122192,65.384506225586
1980,CY_LS_APM_NCU_1980,977.43566913742,B岩屑崩滑,1075,38.0295824122,24,900.85584068298,37.535660028458,23.834480285645,49.686332702637
1980,CY_LS_APM_NCU_1980,120.57325955159,B岩屑崩滑,1076,51.4499559402,3,152.83160018921,50.943866729736,47.676746368408,53.1711769104
1980,CY_LS_APM_NCU_1980,268.60952252799,B岩屑崩滑,1077,46.3438777924,8,369.21558570862,46.151948213577,5.4077472686768,65.08179473877
1980,CY_LS_APM_NCU_1980,1611.9339272,A落石,1078,42.3096085839,47,2147.0456028,45.681821336137,12.639081954956,67.849243164062
1980,CY_LS_APM_NCU_1980,132.16089834057,B岩屑崩滑,1079,22.6372600555,4,75.62230682373,18.905576705933,12.545495033264,29.072916030884
1980,CY_LS_APM_NCU_1980,79.623180589113,B岩屑崩滑,1080,45.8769893646,3,135.26013183594,45.086710611979,43.823543548584,47.065868377686
1980,CY_LS_APM_NCU_1980,284.98581343955,B岩屑崩滑,1081,35.8903501034,7,247.45596694946,35.350852421352,27.583633422852,41.962631225586
1980,CY_LS_APM_NCU_1980,224.68566151695,B岩屑崩滑,1082,35.6205679576,8,284.77597808838,35.596997261047,25.926296234131,41.79024887085
1980,CY_LS_APM_NCU_1980,630.21822147172,B岩屑崩滑,1083,45.6605667538,18,872.02912139893,48.44606229994,35.016216278076,57.793743133545
1980,CY_LS_APM_NCU_1980,326.34270746165,B岩屑崩滑,1084,37.8058728305,9,379.7039680481,42.189329783122,34.885314941406,54.694725036621
1980,CY_LS_APM_NCU_1980,47.391052347726,B岩屑崩滑,1085,73.9617385864,1.3130933588963,98.621259781548,75.10605328508,60.056972503662,75.934509277344
1980,CY_LS_APM_NCU_1980,160.81809129603,B岩屑崩滑,1086,45.3156860352,4,175.39882659912,43.84970664978,40.431999206543,47.015205383301
1980,CY_LS_APM_NCU_1980,35.259640077655,B岩屑崩滑,1087,33.6401824951,0.97696124787518,26.470742890864,27.094977358043,24.109865188599,34.634819030762
1980,CY_LS_APM_NCU_1980,234.51287504787,B岩屑崩滑,1088,33.5698589325,7,240.48209571838,34.354585102626,26.828985214233,39.136531829834
1980,CY_LS_APM_NCU_1980,205.47749446422,B岩屑崩滑,1089,30.8185299238,6,186.77615642548,31.129359404246,13.025176048279,42.933650970459
1980,CY_LS_APM_NCU_1980,63.927382634441,B岩屑崩滑,1090,38.4639167786,2,77.418838500977,38.709419250488,35.926570892334,41.492267608643
1980,CY_LS_APM_NCU_1980,80.430064608782,B岩屑崩滑,1091,50.0287055969,2.2285295102074,139.72966060794,62.700386047363,62.700386047363,62.700386047363
1980,CY_LS_APM_NCU_1980,166.04409438686,B岩屑崩滑,1092,48.814877828,5,243.87744903564,48.775489807129,37.25853729248,62.700386047363
1980,CY_LS_APM_NCU_1980,223.40184698058,B岩屑崩滑,1093,46.8708245414,7,327.79773712158,46.828248160226,37.575897216797,67.019180297852
1980,CY_LS_APM_NCU_1980,465.90897843417,B岩屑崩滑,1094,50.8650900523,14,733.97214126587,52.426581518991,40.823928833008,65.681015014648
1980,CY_LS_APM_NCU_1980,996.21442502592,B岩屑崩滑,1095,40.2197089019,27,1102.10879135,40.818844124123,25.955593109131,52.509281158447
1980,CY_LS_APM_NCU_1980,716.39354177874,B岩屑崩滑,1096,33.6465760144,19,627.16917610168,33.008904005352,27.847991943359,38.769958496094
1980,CY_LS_APM_NCU_1980,81.755289609558,B岩屑崩滑,1097,33.7386131287,3,98.171632766724,32.723877588908,30.694406509399,35.387882232666
1980,CY_LS_APM_NCU_1980,333.36518894388,B岩屑崩滑,1098,49.5241149902,10,495.24114990234,49.524114990234,45.093757629395,55.381610870361
1980,CY_LS_APM_NCU_1980,203.85730162223,B岩屑崩滑,1099,46.4239279429,5,222.16611480713,44.433222961426,39.311218261719,49.701049804688
1980,CY_LS_APM_NCU_1980,281.04198836794,B岩屑崩滑,1100,37.8306592306,7,261.1093788147,37.301339830671,34.575401306152,39.417682647705
1980,CY_LS_APM_NCU_1980,177.53264694762,B岩屑崩滑,1101,38.5351257324,4,158.13572311401,39.533930778503,38.145973205566,41.336933135986
1980,CY_LS_APM_NCU_1980,327.54127897815,B岩屑崩滑,1102,49.0773070199,9,427.31203842163,47.479115380181,36.369235992432,54.476070404053
1980,CY_LS_APM_NCU_1980,159.15723355454,B岩屑崩滑,1103,39.6080389023,5,208.21730041504,41.643460083008,34.773738861084,54.31791305542
1980,CY_LS_APM_NCU_1980,125.49799255637,B岩屑崩滑,1104,41.8118934631,4,171.13018035889,42.782545089722,35.496875762939,52.009517669678
1980,CY_LS_APM_NCU_1980,93.965859515595,B岩屑崩滑,1105,39.7139371236,2,74.187919616699,37.09395980835,35.626491546631,38.561428070068
1980,CY_LS_APM_NCU_1980,22.732812545311,B岩屑崩滑,1106,0,0.62987148277362,25.675520516337,40.763109965346,36.831813812256,47.327110290527
1980,CY_LS_APM_NCU_1980,2674.29058181,B岩屑崩滑,1107,41.2559129612,79,3270.01947975,41.392651642425,30.998075485229,49.314956665039
