市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",洋蔥,,,,生產追溯-農產品,"=""1201001160"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",青豆仁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",紅蘿蔔丁冷凍,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,承富實業有限公司,"=""12929545""",玉泉芳,"=""18754007""",油蔥酥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",玉米粒非基改,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",油菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,承富實業有限公司,"=""12929545""",彭智嵩,"=""80226450""",綠茶包,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,承富實業有限公司,"=""12929545""",吉順吉商行,"=""17474092""",百香果醬,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,承富實業有限公司,"=""12929545""",立達畜產食品行,"=""13953803""",雞腿,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,承富實業有限公司,"=""12929545""",美升鮮企業有限公司,"=""53859086""",熟水餃,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",花枝丸,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",絞肉,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,王子便當,"=""77782468""",庄西合作農場,"=""6228670""",洋蔥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,王子便當,"=""77782468""",王春木,"=""00000004""",九層塔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",泰式酸甜醬,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,王子便當,"=""77782468""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,王子便當,"=""77782468""",員林正和商行,"=""60211916""",紅豆,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,王子便當,"=""77782468""",九新食品行,"=""26929117""",蘿蔔糕,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,王子便當,"=""77782468""",王春木,"=""00000004""",薑,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,王子便當,"=""77782468""",鴻達山產行,"=""00000029""",乾香菇,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,王子便當,"=""77782468""",上佳食品有限公司,"=""12747361""",雞丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,王子便當,"=""77782468""",庄西合作農場,"=""6228670""",鵝白菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,冠成食品工廠,"=""93894308""",億大食品行,"=""19936697""",雞腿排,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",紅豆,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,冠成食品工廠,"=""93894308""",大佳麵行,"=""21825633""",油麵,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",高麗菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",義大利醬,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",蒲瓜,,,,CAS台灣優良農產品,"=""121503"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,冠成食品工廠,"=""93894308""",永丞食品行,"=""25773349""",蔥花捲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,冠成食品工廠,"=""93894308""",億大食品行,"=""19936697""",薯條,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,豐成食品工廠,"=""24164869""",吉豐冷凍食品行,"=""45599798""",日式豬排,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,豐成食品工廠,"=""24164869""",大眾饌食品材料行,"=""25499027""",三色丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,豐成食品工廠,"=""24164869""",仁愛蛋品有限公司,"=""42571749""",雞蛋,,,,生產追溯-雞蛋,"=""5140018515"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",奶精,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",馬鈴薯丁,,,,生產追溯-農產品,"=""1201001812"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",玉米濃湯粉1K,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",乳馬林,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",空心菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,豐成食品工廠,"=""24164869""",廣福水產行,"=""45217356""",鴿蛋,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",小豆輪,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",白蘿蔔,,,,生產追溯-農產品,"=""1001002198"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",肉丁,,,,生產追溯-豬肉,"=""NF111372"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,豐成食品工廠,"=""24164869""",吉豐冷凍食品行,"=""45599798""",麥克雞塊,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,正惠心便當工廠,"=""93894784""",九新食品行,"=""26929117""",薯餅,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,正惠心便當工廠,"=""93894784""",大佳麵行,"=""21825633""",麵,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,正惠心便當工廠,"=""93894784""",吉豐冷凍食品行,"=""45599798""",玉米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,正惠心便當工廠,"=""93894784""",源鱻,"=""員林市場""",蝦仁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",洋蔥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",絞肉,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",紅茶,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",粉圓,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,正惠心便當工廠,"=""93894784""",楊媽媽肉粽店,"=""楊媽媽肉粽店""",肉粽,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",高麗菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/13,正惠心便當工廠,"=""93894784""",億大食品行,"=""19936697""",魚肉,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,承富實業有限公司,"=""12929545""",美升鮮企業有限公司,"=""53859086""",勁辣雞腿堡,,,,ISO22000,"=""0"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,承富實業有限公司,"=""12929545""",農糧署,"=""14851924""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蕃薯,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",海帶芽,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",薑絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140087715"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140087715"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,承富實業有限公司,"=""12929545""",慶發農產食品行(豆腐),"=""80814020""",非基改豆腐,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蕃茄,,,,生產追溯-農產品,"=""1001002032"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",香菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",碎蒜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",蔥花,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,承富實業有限公司,"=""12929545""",台鈺食品有限公司,"=""15513199""",米血,,,,ISO22000,"=""0"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",花生粉,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,承富實業有限公司,"=""12929545""",南門天下糧倉,"=""18339320""",柴魚片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,承富實業有限公司,"=""12929545""",美國,"=""055986211""",蚵白菜,,,,生產追溯-農產品,"=""1201002306"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",王春木,"=""00000004""",包心菜,,,,生產追溯-農產品,"=""1001002326"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",王春木,"=""00000004""",紅蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",木耳絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",九新食品行,"=""26929117""",水餃,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",三橋食品股份有限公司,"=""12742078""",起司豬排,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",金東岳商行,"=""38921408""",豬血,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",王春木,"=""00000004""",紅蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",王春木,"=""00000004""",蔥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",超品食品,"=""14859720""",非基改豆腐,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",台灣優質蛋品工業股份有限公司,"=""53975424""",全蛋液,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",木耳絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",王春木,"=""00000004""",蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",王春木,"=""00000004""",紅蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",九新食品行,"=""26929117""",米血,,,,CAS台灣優良農產品,"=""026702"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",妙蓮商行,"=""84350986""",非基改百頁豆腐,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",吉豐冷凍食品行,"=""45599798""",非基改玉米塊,,,,CAS台灣優良農產品,"=""026701"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",佳順免洗餐具商行,"=""14851353""",非基改豆角,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",肉片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",維泰行銷股份有限公司,"=""24277884""",蒸煮麵,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",王春木,"=""00000004""",蔥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",庄西合作農場,"=""6228670""",洋蔥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",王春木,"=""00000004""",高麗菜,,,,生產追溯-農產品,"=""1001002326"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",貴美肉品屋鮮肉商行,"=""14629447""",絞肉,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,王子便當,"=""77782468""",員南昌行,"=""92815869""",維力炸醬,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",碎瓜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,冠成食品工廠,"=""93894308""",香里食品企業,"=""15979217""",絞肉,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,冠成食品工廠,"=""93894308""",佳順免洗餐具商行,"=""14851353""",油蔥酥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",油菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,冠成食品工廠,"=""93894308""",彰化縣農會,"=""133310""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,冠成食品工廠,"=""93894308""",冠成食品工廠,"=""93894308""",筍片,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,冠成食品工廠,"=""93894308""",層昌實業(肉品,"=""97023887""",排骨丁,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,冠成食品工廠,"=""93894308""",漁太郎(金點食品),"=""54580390""",雲吞,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",金針菇,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""121502"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,冠成食品工廠,"=""93894308""",寶莊農產品,"=""77779463""",包心菜,,,,CAS台灣優良農產品,"=""121501"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,冠成食品工廠,"=""93894308""",元品山產行,"=""元品""",筍絲,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,冠成食品工廠,"=""93894308""",九新食品行,"=""98824725""",雞腿,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,豐成食品工廠,"=""24164869""",誠昌實業有限公司,"=""23696585""",棒棒腿,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,豐成食品工廠,"=""24164869""",宗華調理食品廠,"=""93895257""",海鮮卷,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",絞肉,,,,生產追溯-豬肉,"=""NF121029"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,豐成食品工廠,"=""24164869""",大佳製麵廠,"=""21825633""",麵,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,豐成食品工廠,"=""24164869""",九新食品行,"=""26929117""",玉米奶酥,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",QQ,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,豐成食品工廠,"=""24164869""",真旺國際食材有限公司,"=""27896775""",冷凍芋圓,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",高麗菜,,,,生產追溯-農產品,"=""1201000731"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,正惠心便當工廠,"=""93894784""",立達畜產食品行,"=""13953803""",雞腿,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,正惠心便當工廠,"=""93894784""",彰化縣農會,"=""彰化縣農會""",白米,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",大白菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,正惠心便當工廠,"=""93894784""",年佑軒有限公司,"=""53289451""",豬肉,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,正惠心便當工廠,"=""93894784""",福鎮農產行,"=""93898326""",紅蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",木耳,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,正惠心便當工廠,"=""93894784""",玖順免洗餐具商行,"=""14851353""",豆皮,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,正惠心便當工廠,"=""93894784""",九新食品行,"=""26929117""",小白兔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",白蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",芹菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,正惠心便當工廠,"=""93894784""",詠誠農產品商行,"=""21807240""",雞蛋,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",鹽,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,正惠心便當工廠,"=""93894784""",,,,吉香企業有限公司,"=""23274706""",醬油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",沙拉油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",耐炸油,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,正惠心便當工廠,"=""93894784""",,,,玖順免洗餐具商行,"=""14851353""",糖,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/14,正惠心便當工廠,"=""93894784""",庄西合作農場,"=""零6228670""",青江菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/15,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",地瓜薯條,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/15,承富實業有限公司,"=""12929545""",吉順吉商行,"=""17474092""",梅子粉,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/15,承富實業有限公司,"=""12929545""",羅吉斯克,"=""27562502""",油菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/15,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",金針菇,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/15,承富實業有限公司,"=""12929545""",仁愛牧場,"=""18966699""",蛋,,,,生產追溯-雞蛋,"=""5140018815"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/15,承富實業有限公司,"=""12929545""",鮮菇阿堂,"=""21749645""",木耳,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/15,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/15,承富實業有限公司,"=""12929545""",吉豐冷凍食品行,"=""45599798""",玉米粒非基改,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/15,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",芹菜,,,,,
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/15,承富實業有限公司,"=""12929545""",今元肉品股份有限公司,"=""12830635""",豬里肌,,,,HACCP,"=""0"""
彰化縣,溪湖鎮,彰化縣溪湖鎮溪湖高中,2018/06/15,承富實業有限公司,"=""12929545""",西螺市場,"=""12345678""",紅蘿蔔,,,,,
