Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
農工業原料-農業原料(民國105年=100),2002M09,M,原始值,59.03
農工業原料-農業原料(民國105年=100),2002M09,M,年增率(%),7.44
農工業原料-工業原料(民國105年=100),2002M09,M,原始值,81.02
農工業原料-工業原料(民國105年=100),2002M09,M,年增率(%),1.77
農工業原料-能源(民國105年=100),2002M09,M,原始值,55.25
農工業原料-能源(民國105年=100),2002M09,M,年增率(%),7.01
資本用品(民國105年=100),2002M09,M,原始值,106.7
資本用品(民國105年=100),2002M09,M,年增率(%),-2.65
消費用品(民國105年=100),2002M09,M,原始值,88.41
消費用品(民國105年=100),2002M09,M,年增率(%),-1.59
消費用品-非耐久(民國105年=100),2002M09,M,原始值,75
消費用品-非耐久(民國105年=100),2002M09,M,年增率(%),-0.15
消費用品-耐久(民國105年=100),2002M09,M,原始值,110.02
消費用品-耐久(民國105年=100),2002M09,M,年增率(%),-4.21
總指數(民國105年=100),2002M10,M,原始值,77.86
總指數(民國105年=100),2002M10,M,年增率(%),4.05
農工業原料(民國105年=100),2002M10,M,原始值,72.25
農工業原料(民國105年=100),2002M10,M,年增率(%),6.3
農工業原料-農業原料(民國105年=100),2002M10,M,原始值,60.83
農工業原料-農業原料(民國105年=100),2002M10,M,年增率(%),9.76
農工業原料-工業原料(民國105年=100),2002M10,M,原始值,81.16
農工業原料-工業原料(民國105年=100),2002M10,M,年增率(%),3.56
農工業原料-能源(民國105年=100),2002M10,M,原始值,54.48
農工業原料-能源(民國105年=100),2002M10,M,年增率(%),21.8
資本用品(民國105年=100),2002M10,M,原始值,105.41
資本用品(民國105年=100),2002M10,M,年增率(%),-2.52
消費用品(民國105年=100),2002M10,M,原始值,87.78
消費用品(民國105年=100),2002M10,M,年增率(%),-1.88
消費用品-非耐久(民國105年=100),2002M10,M,原始值,74.71
消費用品-非耐久(民國105年=100),2002M10,M,年增率(%),-0.57
消費用品-耐久(民國105年=100),2002M10,M,原始值,108.68
消費用品-耐久(民國105年=100),2002M10,M,年增率(%),-4.15
總指數(民國105年=100),2002M11,M,原始值,77.31
總指數(民國105年=100),2002M11,M,年增率(%),5.01
農工業原料(民國105年=100),2002M11,M,原始值,71.38
農工業原料(民國105年=100),2002M11,M,年增率(%),7.23
農工業原料-農業原料(民國105年=100),2002M11,M,原始值,61.76
農工業原料-農業原料(民國105年=100),2002M11,M,年增率(%),12.6
農工業原料-工業原料(民國105年=100),2002M11,M,原始值,81.09
農工業原料-工業原料(民國105年=100),2002M11,M,年增率(%),4.56
農工業原料-能源(民國105年=100),2002M11,M,原始值,50.08
農工業原料-能源(民國105年=100),2002M11,M,年增率(%),22.47
資本用品(民國105年=100),2002M11,M,原始值,106.19
資本用品(民國105年=100),2002M11,M,年增率(%),-1.52
消費用品(民國105年=100),2002M11,M,原始值,88.52
消費用品(民國105年=100),2002M11,M,年增率(%),-0.54
消費用品-非耐久(民國105年=100),2002M11,M,原始值,75.22
消費用品-非耐久(民國105年=100),2002M11,M,年增率(%),0.63
消費用品-耐久(民國105年=100),2002M11,M,原始值,109.89
消費用品-耐久(民國105年=100),2002M11,M,年增率(%),-2.66
總指數(民國105年=100),2002M12,M,原始值,78.17
總指數(民國105年=100),2002M12,M,年增率(%),7.41
農工業原料(民國105年=100),2002M12,M,原始值,72.4
農工業原料(民國105年=100),2002M12,M,年增率(%),9.91
農工業原料-農業原料(民國105年=100),2002M12,M,原始值,61.4
農工業原料-農業原料(民國105年=100),2002M12,M,年增率(%),14.85
農工業原料-工業原料(民國105年=100),2002M12,M,原始值,81.46
農工業原料-工業原料(民國105年=100),2002M12,M,年增率(%),6.14
農工業原料-能源(民國105年=100),2002M12,M,原始值,54.03
農工業原料-能源(民國105年=100),2002M12,M,年增率(%),32.88
資本用品(民國105年=100),2002M12,M,原始值,106.03
資本用品(民國105年=100),2002M12,M,年增率(%),-0.12
消費用品(民國105年=100),2002M12,M,原始值,88.71
消費用品(民國105年=100),2002M12,M,年增率(%),0.94
消費用品-非耐久(民國105年=100),2002M12,M,原始值,75.6
消費用品-非耐久(民國105年=100),2002M12,M,年增率(%),2.15
消費用品-耐久(民國105年=100),2002M12,M,原始值,109.55
消費用品-耐久(民國105年=100),2002M12,M,年增率(%),-1.25
總指數(民國105年=100),2003M01,M,原始值,79.58
總指數(民國105年=100),2003M01,M,年增率(%),10.36
農工業原料(民國105年=100),2003M01,M,原始值,74.14
農工業原料(民國105年=100),2003M01,M,年增率(%),13.35
農工業原料-農業原料(民國105年=100),2003M01,M,原始值,61.01
農工業原料-農業原料(民國105年=100),2003M01,M,年增率(%),13.4
農工業原料-工業原料(民國105年=100),2003M01,M,原始值,82.5
農工業原料-工業原料(民國105年=100),2003M01,M,年增率(%),8.72
農工業原料-能源(民國105年=100),2003M01,M,原始值,59.04
農工業原料-能源(民國105年=100),2003M01,M,年增率(%),42.99
資本用品(民國105年=100),2003M01,M,原始值,106.42
資本用品(民國105年=100),2003M01,M,年增率(%),1.8
消費用品(民國105年=100),2003M01,M,原始值,89.11
消費用品(民國105年=100),2003M01,M,年增率(%),3.01
消費用品-非耐久(民國105年=100),2003M01,M,原始值,75.9
消費用品-非耐久(民國105年=100),2003M01,M,年增率(%),2.75
消費用品-耐久(民國105年=100),2003M01,M,原始值,110.18
消費用品-耐久(民國105年=100),2003M01,M,年增率(%),3.5
總指數(民國105年=100),2003M02,M,原始值,80.93
總指數(民國105年=100),2003M02,M,年增率(%),11.98
農工業原料(民國105年=100),2003M02,M,原始值,75.97
農工業原料(民國105年=100),2003M02,M,年增率(%),15.54
農工業原料-農業原料(民國105年=100),2003M02,M,原始值,61.05
農工業原料-農業原料(民國105年=100),2003M02,M,年增率(%),12.7
農工業原料-工業原料(民國105年=100),2003M02,M,原始值,84.03
農工業原料-工業原料(民國105年=100),2003M02,M,年增率(%),10.64
農工業原料-能源(民國105年=100),2003M02,M,原始值,62.65
農工業原料-能源(民國105年=100),2003M02,M,年增率(%),46.89
資本用品(民國105年=100),2003M02,M,原始值,106.06
資本用品(民國105年=100),2003M02,M,年增率(%),2.63
消費用品(民國105年=100),2003M02,M,原始值,89.21
消費用品(民國105年=100),2003M02,M,年增率(%),3.28
消費用品-非耐久(民國105年=100),2003M02,M,原始值,76.1
消費用品-非耐久(民國105年=100),2003M02,M,年增率(%),3.13
消費用品-耐久(民國105年=100),2003M02,M,原始值,109.78
消費用品-耐久(民國105年=100),2003M02,M,年增率(%),3.43
總指數(民國105年=100),2003M03,M,原始值,81.09
總指數(民國105年=100),2003M03,M,年增率(%),9.12
農工業原料(民國105年=100),2003M03,M,原始值,76.15
農工業原料(民國105年=100),2003M03,M,年增率(%),11.72
農工業原料-農業原料(民國105年=100),2003M03,M,原始值,60.95
農工業原料-農業原料(民國105年=100),2003M03,M,年增率(%),11.83
農工業原料-工業原料(民國105年=100),2003M03,M,原始值,84.8
農工業原料-工業原料(民國105年=100),2003M03,M,年增率(%),9.29
農工業原料-能源(民國105年=100),2003M03,M,原始值,60.76
農工業原料-能源(民國105年=100),2003M03,M,年增率(%),24.89
資本用品(民國105年=100),2003M03,M,原始值,106.33
資本用品(民國105年=100),2003M03,M,年增率(%),2.15
消費用品(民國105年=100),2003M03,M,原始值,88.9
消費用品(民國105年=100),2003M03,M,年增率(%),2.63
消費用品-非耐久(民國105年=100),2003M03,M,原始值,75.7
消費用品-非耐久(民國105年=100),2003M03,M,年增率(%),2.59
消費用品-耐久(民國105年=100),2003M03,M,原始值,109.98
消費用品-耐久(民國105年=100),2003M03,M,年增率(%),2.79
總指數(民國105年=100),2003M04,M,原始值,79.31
總指數(民國105年=100),2003M04,M,年增率(%),4.89
農工業原料(民國105年=100),2003M04,M,原始值,74.04
農工業原料(民國105年=100),2003M04,M,年增率(%),6.07
農工業原料-農業原料(民國105年=100),2003M04,M,原始值,62.19
農工業原料-農業原料(民國105年=100),2003M04,M,年增率(%),14.76
農工業原料-工業原料(民國105年=100),2003M04,M,原始值,83.35
農工業原料-工業原料(民國105年=100),2003M04,M,年增率(%),5.28
農工業原料-能源(民國105年=100),2003M04,M,原始值,55.16
農工業原料-能源(民國105年=100),2003M04,M,年增率(%),7.48
資本用品(民國105年=100),2003M04,M,原始值,105.39
資本用品(民國105年=100),2003M04,M,年增率(%),1.54
消費用品(民國105年=100),2003M04,M,原始值,88.56
消費用品(民國105年=100),2003M04,M,年增率(%),2.41
消費用品-非耐久(民國105年=100),2003M04,M,原始值,75.43
消費用品-非耐久(民國105年=100),2003M04,M,年增率(%),2.07
消費用品-耐久(民國105年=100),2003M04,M,原始值,109.54
消費用品-耐久(民國105年=100),2003M04,M,年增率(%),3.12
總指數(民國105年=100),2003M05,M,原始值,78.72
總指數(民國105年=100),2003M05,M,年增率(%),2.97
農工業原料(民國105年=100),2003M05,M,原始值,73.06
農工業原料(民國105年=100),2003M05,M,年增率(%),3.48
農工業原料-農業原料(民國105年=100),2003M05,M,原始值,62.68
農工業原料-農業原料(民國105年=100),2003M05,M,年增率(%),15.84
農工業原料-工業原料(民國105年=100),2003M05,M,原始值,82.03
農工業原料-工業原料(民國105年=100),2003M05,M,年增率(%),2.29
農工業原料-能源(民國105年=100),2003M05,M,原始值,54.89
農工業原料-能源(民國105年=100),2003M05,M,年增率(%),6.25
資本用品(民國105年=100),2003M05,M,原始值,106.24
資本用品(民國105年=100),2003M05,M,年增率(%),1.3
消費用品(民國105年=100),2003M05,M,原始值,89.2
消費用品(民國105年=100),2003M05,M,年增率(%),1.92
消費用品-非耐久(民國105年=100),2003M05,M,原始值,76.08
消費用品-非耐久(民國105年=100),2003M05,M,年增率(%),2.12
消費用品-耐久(民國105年=100),2003M05,M,原始值,109.82
消費用品-耐久(民國105年=100),2003M05,M,年增率(%),1.38
總指數(民國105年=100),2003M06,M,原始值,78.82
總指數(民國105年=100),2003M06,M,年增率(%),2.31
農工業原料(民國105年=100),2003M06,M,原始值,73.31
農工業原料(民國105年=100),2003M06,M,年增率(%),3.09
農工業原料-農業原料(民國105年=100),2003M06,M,原始值,61.92
農工業原料-農業原料(民國105年=100),2003M06,M,年增率(%),14.31
農工業原料-工業原料(民國105年=100),2003M06,M,原始值,82.12
農工業原料-工業原料(民國105年=100),2003M06,M,年增率(%),1.26
農工業原料-能源(民國105年=100),2003M06,M,原始值,56.01
農工業原料-能源(民國105年=100),2003M06,M,年增率(%),9.78
資本用品(民國105年=100),2003M06,M,原始值,105.52
資本用品(民國105年=100),2003M06,M,年增率(%),-0.51
消費用品(民國105年=100),2003M06,M,原始值,89.06
消費用品(民國105年=100),2003M06,M,年增率(%),1.07
消費用品-非耐久(民國105年=100),2003M06,M,原始值,75.94
消費用品-非耐久(民國105年=100),2003M06,M,年增率(%),1.51
消費用品-耐久(民國105年=100),2003M06,M,原始值,109.79
消費用品-耐久(民國105年=100),2003M06,M,年增率(%),0.16
總指數(民國105年=100),2003M07,M,原始值,79.56
總指數(民國105年=100),2003M07,M,年增率(%),2.38
農工業原料(民國105年=100),2003M07,M,原始值,74.43
農工業原料(民國105年=100),2003M07,M,年增率(%),4.03
農工業原料-農業原料(民國105年=100),2003M07,M,原始值,61.84
農工業原料-農業原料(民國105年=100),2003M07,M,年增率(%),9.7
農工業原料-工業原料(民國105年=100),2003M07,M,原始值,83.06
農工業原料-工業原料(民國105年=100),2003M07,M,年增率(%),2.34
農工業原料-能源(民國105年=100),2003M07,M,原始值,58.18
農工業原料-能源(民國105年=100),2003M07,M,年增率(%),11.18
資本用品(民國105年=100),2003M07,M,原始值,104.95
資本用品(民國105年=100),2003M07,M,年增率(%),-2.94
消費用品(民國105年=100),2003M07,M,原始值,88.92
消費用品(民國105年=100),2003M07,M,年增率(%),-0.39
消費用品-非耐久(民國105年=100),2003M07,M,原始值,75.78
消費用品-非耐久(民國105年=100),2003M07,M,年增率(%),0.66
消費用品-耐久(民國105年=100),2003M07,M,原始值,109.77
消費用品-耐久(民國105年=100),2003M07,M,年增率(%),-2.31
總指數(民國105年=100),2003M08,M,原始值,80.35
總指數(民國105年=100),2003M08,M,年增率(%),3.49
農工業原料(民國105年=100),2003M08,M,原始值,75.48
農工業原料(民國105年=100),2003M08,M,年增率(%),5.42
農工業原料-農業原料(民國105年=100),2003M08,M,原始值,60.48
農工業原料-農業原料(民國105年=100),2003M08,M,年增率(%),5.02
農工業原料-工業原料(民國105年=100),2003M08,M,原始值,84.14
農工業原料-工業原料(民國105年=100),2003M08,M,年增率(%),3.81
農工業原料-能源(民國105年=100),2003M08,M,原始值,59.97
農工業原料-能源(民國105年=100),2003M08,M,年增率(%),13.95
資本用品(民國105年=100),2003M08,M,原始值,104.73
資本用品(民國105年=100),2003M08,M,年增率(%),-2.66
消費用品(民國105年=100),2003M08,M,原始值,88.81
消費用品(民國105年=100),2003M08,M,年增率(%),0.11
消費用品-非耐久(民國105年=100),2003M08,M,原始值,75.62
消費用品-非耐久(民國105年=100),2003M08,M,年增率(%),0.72
消費用品-耐久(民國105年=100),2003M08,M,原始值,109.89
消費用品-耐久(民國105年=100),2003M08,M,年增率(%),-0.97
總指數(民國105年=100),2003M09,M,原始值,80.4
總指數(民國105年=100),2003M09,M,年增率(%),3.05
農工業原料(民國105年=100),2003M09,M,原始值,75.32
農工業原料(民國105年=100),2003M09,M,年增率(%),4.31
農工業原料-農業原料(民國105年=100),2003M09,M,原始值,63.41
農工業原料-農業原料(民國105年=100),2003M09,M,年增率(%),7.42
農工業原料-工業原料(民國105年=100),2003M09,M,原始值,84.5
農工業原料-工業原料(民國105年=100),2003M09,M,年增率(%),4.3
農工業原料-能源(民國105年=100),2003M09,M,原始值,57.17
農工業原料-能源(民國105年=100),2003M09,M,年增率(%),3.48
資本用品(民國105年=100),2003M09,M,原始值,105.51
資本用品(民國105年=100),2003M09,M,年增率(%),-1.12
消費用品(民國105年=100),2003M09,M,原始值,89.66
消費用品(民國105年=100),2003M09,M,年增率(%),1.41
消費用品-非耐久(民國105年=100),2003M09,M,原始值,76.29
消費用品-非耐久(民國105年=100),2003M09,M,年增率(%),1.72
消費用品-耐久(民國105年=100),2003M09,M,原始值,111.2
消費用品-耐久(民國105年=100),2003M09,M,年增率(%),1.07
總指數(民國105年=100),2003M10,M,原始值,81.54
總指數(民國105年=100),2003M10,M,年增率(%),4.73
農工業原料(民國105年=100),2003M10,M,原始值,76.7
農工業原料(民國105年=100),2003M10,M,年增率(%),6.16
農工業原料-農業原料(民國105年=100),2003M10,M,原始值,66.6
農工業原料-農業原料(民國105年=100),2003M10,M,年增率(%),9.49
農工業原料-工業原料(民國105年=100),2003M10,M,原始值,85.41
農工業原料-工業原料(民國105年=100),2003M10,M,年增率(%),5.24
農工業原料-能源(民國105年=100),2003M10,M,原始值,60.03
農工業原料-能源(民國105年=100),2003M10,M,年增率(%),10.19
資本用品(民國105年=100),2003M10,M,原始值,105.77
資本用品(民國105年=100),2003M10,M,年增率(%),0.34
消費用品(民國105年=100),2003M10,M,原始值,90.27
消費用品(民國105年=100),2003M10,M,年增率(%),2.84
消費用品-非耐久(民國105年=100),2003M10,M,原始值,77.01
消費用品-非耐久(民國105年=100),2003M10,M,年增率(%),3.08
消費用品-耐久(民國105年=100),2003M10,M,原始值,111.09
消費用品-耐久(民國105年=100),2003M10,M,年增率(%),2.22
總指數(民國105年=100),2003M11,M,原始值,82.2
總指數(民國105年=100),2003M11,M,年增率(%),6.33
農工業原料(民國105年=100),2003M11,M,原始值,77.58
農工業原料(民國105年=100),2003M11,M,年增率(%),8.69
農工業原料-農業原料(民國105年=100),2003M11,M,原始值,69.18
農工業原料-農業原料(民國105年=100),2003M11,M,年增率(%),12.01
農工業原料-工業原料(民國105年=100),2003M11,M,原始值,86.28
農工業原料-工業原料(民國105年=100),2003M11,M,年增率(%),6.4
農工業原料-能源(民國105年=100),2003M11,M,原始值,60.76
農工業原料-能源(民國105年=100),2003M11,M,年增率(%),21.33
資本用品(民國105年=100),2003M11,M,原始值,105.67
資本用品(民國105年=100),2003M11,M,年增率(%),-0.49
消費用品(民國105年=100),2003M11,M,原始值,90.2
消費用品(民國105年=100),2003M11,M,年增率(%),1.9
消費用品-非耐久(民國105年=100),2003M11,M,原始值,76.94
消費用品-非耐久(民國105年=100),2003M11,M,年增率(%),2.29
消費用品-耐久(民國105年=100),2003M11,M,原始值,111.09
消費用品-耐久(民國105年=100),2003M11,M,年增率(%),1.09
總指數(民國105年=100),2003M12,M,原始值,83.3
總指數(民國105年=100),2003M12,M,年增率(%),6.56
農工業原料(民國105年=100),2003M12,M,原始值,78.92
農工業原料(民國105年=100),2003M12,M,年增率(%),9.01
農工業原料-農業原料(民國105年=100),2003M12,M,原始值,72.4
農工業原料-農業原料(民國105年=100),2003M12,M,年增率(%),17.92
農工業原料-工業原料(民國105年=100),2003M12,M,原始值,87.35
農工業原料-工業原料(民國105年=100),2003M12,M,年增率(%),7.23
農工業原料-能源(民國105年=100),2003M12,M,原始值,62.92
農工業原料-能源(民國105年=100),2003M12,M,年增率(%),16.45
資本用品(民國105年=100),2003M12,M,原始值,106.26
資本用品(民國105年=100),2003M12,M,年增率(%),0.22
消費用品(民國105年=100),2003M12,M,原始值,90.1
消費用品(民國105年=100),2003M12,M,年增率(%),1.57
消費用品-非耐久(民國105年=100),2003M12,M,原始值,76.67
消費用品-非耐久(民國105年=100),2003M12,M,年增率(%),1.42
消費用品-耐久(民國105年=100),2003M12,M,原始值,111.76
消費用品-耐久(民國105年=100),2003M12,M,年增率(%),2.02
總指數(民國105年=100),2004M01,M,原始值,85.3
總指數(民國105年=100),2004M01,M,年增率(%),7.19
農工業原料(民國105年=100),2004M01,M,原始值,81.34
農工業原料(民國105年=100),2004M01,M,年增率(%),9.71
農工業原料-農業原料(民國105年=100),2004M01,M,原始值,74.79
農工業原料-農業原料(民國105年=100),2004M01,M,年增率(%),22.59
農工業原料-工業原料(民國105年=100),2004M01,M,原始值,89.6
農工業原料-工業原料(民國105年=100),2004M01,M,年增率(%),8.61
農工業原料-能源(民國105年=100),2004M01,M,原始值,66.42
農工業原料-能源(民國105年=100),2004M01,M,年增率(%),12.5
資本用品(民國105年=100),2004M01,M,原始值,106.6
資本用品(民國105年=100),2004M01,M,年增率(%),0.17
消費用品(民國105年=100),2004M01,M,原始值,91.16
消費用品(民國105年=100),2004M01,M,年增率(%),2.3
消費用品-非耐久(民國105年=100),2004M01,M,原始值,77.68
消費用品-非耐久(民國105年=100),2004M01,M,年增率(%),2.35
消費用品-耐久(民國105年=100),2004M01,M,原始值,112.57
消費用品-耐久(民國105年=100),2004M01,M,年增率(%),2.17
總指數(民國105年=100),2004M02,M,原始值,86.7
總指數(民國105年=100),2004M02,M,年增率(%),7.13
農工業原料(民國105年=100),2004M02,M,原始值,83.19
農工業原料(民國105年=100),2004M02,M,年增率(%),9.5
農工業原料-農業原料(民國105年=100),2004M02,M,原始值,78.69
農工業原料-農業原料(民國105年=100),2004M02,M,年增率(%),28.89
農工業原料-工業原料(民國105年=100),2004M02,M,原始值,91.85
農工業原料-工業原料(民國105年=100),2004M02,M,年增率(%),9.31
農工業原料-能源(民國105年=100),2004M02,M,原始值,66.56
農工業原料-能源(民國105年=100),2004M02,M,年增率(%),6.24
資本用品(民國105年=100),2004M02,M,原始值,106.37
資本用品(民國105年=100),2004M02,M,年增率(%),0.29
消費用品(民國105年=100),2004M02,M,原始值,91.61
消費用品(民國105年=100),2004M02,M,年增率(%),2.69
消費用品-非耐久(民國105年=100),2004M02,M,原始值,78.19
消費用品-非耐久(民國105年=100),2004M02,M,年增率(%),2.75
消費用品-耐久(民國105年=100),2004M02,M,原始值,112.49
消費用品-耐久(民國105年=100),2004M02,M,年增率(%),2.47
總指數(民國105年=100),2004M03,M,原始值,87.9
總指數(民國105年=100),2004M03,M,年增率(%),8.4
農工業原料(民國105年=100),2004M03,M,原始值,84.96
農工業原料(民國105年=100),2004M03,M,年增率(%),11.57
農工業原料-農業原料(民國105年=100),2004M03,M,原始值,85.39
農工業原料-農業原料(民國105年=100),2004M03,M,年增率(%),40.1
農工業原料-工業原料(民國105年=100),2004M03,M,原始值,92.69
農工業原料-工業原料(民國105年=100),2004M03,M,年增率(%),9.3
農工業原料-能源(民國105年=100),2004M03,M,原始值,70.98
農工業原料-能源(民國105年=100),2004M03,M,年增率(%),16.82
資本用品(民國105年=100),2004M03,M,原始值,105.57
資本用品(民國105年=100),2004M03,M,年增率(%),-0.71
消費用品(民國105年=100),2004M03,M,原始值,91.07
消費用品(民國105年=100),2004M03,M,年增率(%),2.44
消費用品-非耐久(民國105年=100),2004M03,M,原始值,77.64
消費用品-非耐久(民國105年=100),2004M03,M,年增率(%),2.56
消費用品-耐久(民國105年=100),2004M03,M,原始值,112.41
消費用品-耐久(民國105年=100),2004M03,M,年增率(%),2.21
總指數(民國105年=100),2004M04,M,原始值,89.08
總指數(民國105年=100),2004M04,M,年增率(%),12.32
農工業原料(民國105年=100),2004M04,M,原始值,86.42
農工業原料(民國105年=100),2004M04,M,年增率(%),16.72
農工業原料-農業原料(民國105年=100),2004M04,M,原始值,88.7
農工業原料-農業原料(民國105年=100),2004M04,M,年增率(%),42.63
農工業原料-工業原料(民國105年=100),2004M04,M,原始值,94.2
農工業原料-工業原料(民國105年=100),2004M04,M,年增率(%),13.02
農工業原料-能源(民國105年=100),2004M04,M,原始值,72.09
農工業原料-能源(民國105年=100),2004M04,M,年增率(%),30.69
資本用品(民國105年=100),2004M04,M,原始值,105.9
資本用品(民國105年=100),2004M04,M,年增率(%),0.48
消費用品(民國105年=100),2004M04,M,原始值,91.31
消費用品(民國105年=100),2004M04,M,年增率(%),3.11
消費用品-非耐久(民國105年=100),2004M04,M,原始值,77.68
消費用品-非耐久(民國105年=100),2004M04,M,年增率(%),2.98
消費用品-耐久(民國105年=100),2004M04,M,原始值,113.37
消費用品-耐久(民國105年=100),2004M04,M,年增率(%),3.5
總指數(民國105年=100),2004M05,M,原始值,89.17
總指數(民國105年=100),2004M05,M,年增率(%),13.27
農工業原料(民國105年=100),2004M05,M,原始值,86.83
農工業原料(民國105年=100),2004M05,M,年增率(%),18.85
農工業原料-農業原料(民國105年=100),2004M05,M,原始值,87.95
農工業原料-農業原料(民國105年=100),2004M05,M,年增率(%),40.32
農工業原料-工業原料(民國105年=100),2004M05,M,原始值,93.33
農工業原料-工業原料(民國105年=100),2004M05,M,年增率(%),13.78
農工業原料-能源(民國105年=100),2004M05,M,原始值,77.42
農工業原料-能源(民國105年=100),2004M05,M,年增率(%),41.05
資本用品(民國105年=100),2004M05,M,原始值,104.64
資本用品(民國105年=100),2004M05,M,年增率(%),-1.51
消費用品(民國105年=100),2004M05,M,原始值,90.6
消費用品(民國105年=100),2004M05,M,年增率(%),1.57
消費用品-非耐久(民國105年=100),2004M05,M,原始值,76.98
消費用品-非耐久(民國105年=100),2004M05,M,年增率(%),1.18
消費用品-耐久(民國105年=100),2004M05,M,原始值,112.88
消費用品-耐久(民國105年=100),2004M05,M,年增率(%),2.79
總指數(民國105年=100),2004M06,M,原始值,89.03
總指數(民國105年=100),2004M06,M,年增率(%),12.95
農工業原料(民國105年=100),2004M06,M,原始值,86.57
農工業原料(民國105年=100),2004M06,M,年增率(%),18.09
農工業原料-農業原料(民國105年=100),2004M06,M,原始值,82.55
農工業原料-農業原料(民國105年=100),2004M06,M,年增率(%),33.32
農工業原料-工業原料(民國105年=100),2004M06,M,原始值,93.41
農工業原料-工業原料(民國105年=100),2004M06,M,年增率(%),13.75
農工業原料-能源(民國105年=100),2004M06,M,原始值,77.03
農工業原料-能源(民國105年=100),2004M06,M,年增率(%),37.53
資本用品(民國105年=100),2004M06,M,原始值,105.01
資本用品(民國105年=100),2004M06,M,年增率(%),-0.48
消費用品(民國105年=100),2004M06,M,原始值,90.81
消費用品(民國105年=100),2004M06,M,年增率(%),1.96
消費用品-非耐久(民國105年=100),2004M06,M,原始值,77.26
消費用品-非耐久(民國105年=100),2004M06,M,年增率(%),1.74
消費用品-耐久(民國105年=100),2004M06,M,原始值,112.77
消費用品-耐久(民國105年=100),2004M06,M,年增率(%),2.71
總指數(民國105年=100),2004M07,M,原始值,90.31
總指數(民國105年=100),2004M07,M,年增率(%),13.51
農工業原料(民國105年=100),2004M07,M,原始值,88.32
農工業原料(民國105年=100),2004M07,M,年增率(%),18.66
農工業原料-農業原料(民國105年=100),2004M07,M,原始值,80.2
農工業原料-農業原料(民國105年=100),2004M07,M,年增率(%),29.69
農工業原料-工業原料(民國105年=100),2004M07,M,原始值,95.11
農工業原料-工業原料(民國105年=100),2004M07,M,年增率(%),14.51
農工業原料-能源(民國105年=100),2004M07,M,原始值,80.22
農工業原料-能源(民國105年=100),2004M07,M,年增率(%),37.88
資本用品(民國105年=100),2004M07,M,原始值,104.66
資本用品(民國105年=100),2004M07,M,年增率(%),-0.28
消費用品(民國105年=100),2004M07,M,原始值,90.75
消費用品(民國105年=100),2004M07,M,年增率(%),2.06
消費用品-非耐久(民國105年=100),2004M07,M,原始值,77.16
消費用品-非耐久(民國105年=100),2004M07,M,年增率(%),1.82
消費用品-耐久(民國105年=100),2004M07,M,原始值,112.82
消費用品-耐久(民國105年=100),2004M07,M,年增率(%),2.78
總指數(民國105年=100),2004M08,M,原始值,91.91
總指數(民國105年=100),2004M08,M,年增率(%),14.39
農工業原料(民國105年=100),2004M08,M,原始值,90.49
農工業原料(民國105年=100),2004M08,M,年增率(%),19.89
農工業原料-農業原料(民國105年=100),2004M08,M,原始值,70.81
農工業原料-農業原料(民國105年=100),2004M08,M,年增率(%),17.08
農工業原料-工業原料(民國105年=100),2004M08,M,原始值,96.89
農工業原料-工業原料(民國105年=100),2004M08,M,年增率(%),15.15
農工業原料-能源(民國105年=100),2004M08,M,原始值,86.65
農工業原料-能源(民國105年=100),2004M08,M,年增率(%),44.49
資本用品(民國105年=100),2004M08,M,原始值,104.22
資本用品(民國105年=100),2004M08,M,年增率(%),-0.49
消費用品(民國105年=100),2004M08,M,原始值,90.64
消費用品(民國105年=100),2004M08,M,年增率(%),2.06
消費用品-非耐久(民國105年=100),2004M08,M,原始值,77.04
消費用品-非耐久(民國105年=100),2004M08,M,年增率(%),1.88
消費用品-耐久(民國105年=100),2004M08,M,原始值,112.77
消費用品-耐久(民國105年=100),2004M08,M,年增率(%),2.62
總指數(民國105年=100),2004M09,M,原始值,92.11
總指數(民國105年=100),2004M09,M,年增率(%),14.56
農工業原料(民國105年=100),2004M09,M,原始值,90.76
農工業原料(民國105年=100),2004M09,M,年增率(%),20.5
農工業原料-農業原料(民國105年=100),2004M09,M,原始值,67.89
農工業原料-農業原料(民國105年=100),2004M09,M,年增率(%),7.07
農工業原料-工業原料(民國105年=100),2004M09,M,原始值,98.02
農工業原料-工業原料(民國105年=100),2004M09,M,年增率(%),16
農工業原料-能源(民國105年=100),2004M09,M,原始值,84.55
農工業原料-能源(民國105年=100),2004M09,M,年增率(%),47.89
資本用品(民國105年=100),2004M09,M,原始值,104.09
資本用品(民國105年=100),2004M09,M,年增率(%),-1.35
消費用品(民國105年=100),2004M09,M,原始值,90.9
消費用品(民國105年=100),2004M09,M,年增率(%),1.38
消費用品-非耐久(民國105年=100),2004M09,M,原始值,77.3
消費用品-非耐久(民國105年=100),2004M09,M,年增率(%),1.32
消費用品-耐久(民國105年=100),2004M09,M,原始值,112.9
消費用品-耐久(民國105年=100),2004M09,M,年增率(%),1.53
總指數(民國105年=100),2004M10,M,原始值,93
總指數(民國105年=100),2004M10,M,年增率(%),14.05
農工業原料(民國105年=100),2004M10,M,原始值,91.76
農工業原料(民國105年=100),2004M10,M,年增率(%),19.63
農工業原料-農業原料(民國105年=100),2004M10,M,原始值,67.03
農工業原料-農業原料(民國105年=100),2004M10,M,年增率(%),0.65
