市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,唯力炸醬麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,滷海帶豆干
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,玉米
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,豆包
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,香菇
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,杏鮑菇
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,紅燒豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,蕃茄玉米炒飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,蜜汁地瓜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,魯木耳
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,什錦芋頭
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,滷味
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,紅蘿蔔豆包
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,義大利麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,茶鵝
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,魯菜頭
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,鮑魚菇
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,三色大白菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,三角油豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,五印豆干
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,沙茶蛋炒飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,洋蔥肉絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,無骨雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,紅絲炒蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,鮮炸大對切
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,懷舊大排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,水餃
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,油菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,獅子頭
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,花枝丸
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,蝦皮白花菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,酸辣湯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,雙色洋芋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,培根白醬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,扁魚大白菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,沙茶玉米
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,瓜仔肉燥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,紅絲炒蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,青江菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,香酥雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,香酥雞腿
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,三色高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,三角油豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,中式香腸
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,海帶捲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,滷雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,紅絲豆薯炒蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,肉燥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,雞肉絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,青花菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,三色豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,三角油豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,卡啦雞腿排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,滷菜頭
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,炸豬排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,玉米塊
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,花椰菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,茄汁飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,蛋皮
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,三色豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,洋蔥丁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,炸雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,烏龍麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,百頁豆腐丁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,茄汁飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,蘑菇醬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,豬肉片
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,起司絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,黑輪條
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,三色玉米
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,小白菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,滷雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,米血糕
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,茄汁起司醬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,螺旋麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,青花菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,麻婆豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,黃金里肌
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,咖哩醬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,拉麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,洋蔥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,海帶絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,烤腿排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,紅絲蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,豆芽菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,雞肉
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,拉麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,滷貢丸
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,玉米塊
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,紅蘿蔔絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,豬肉丁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,車輪肉燥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,韓式泡菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,韓式雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,黑輪條
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,三色豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,宮保雞丁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,洋蔥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,海帶根
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,滷雞腿
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,炒麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,玉米塊
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,百頁豆腐丁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,紅絲蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,三色玉米
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,前腿肉片
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,小拉麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,油菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,海芽
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,滷雞腿
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,番茄豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,白煮蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,筍片炒肉絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,蝦皮高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,蟹味棒
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,豚骨味噌湯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,黃豆芽
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,三色高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,三蔬冬粉
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,小白菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,懷舊大排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,牛排麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,米血糕
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,紅燒排骨湯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,紅白蘿蔔
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,花枝丸
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,青花菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,香酥雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,三色麵筋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,中式香腸
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,五香豆干丁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,橙香雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,無骨雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,肉絲炒豆菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,起司培根蛋炒飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,三色豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,奶油培根
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,小豆干
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,滷車輪肉燥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,炸豬排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,紅絲蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,大溪豆干
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,梅乾筍
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,茄子
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,黃豆芽
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/09,黑胡椒鐵板麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,什錦炒麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,南瓜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,咖哩馬鈴薯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,小黃瓜豆干
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,瓜子肉燥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,紅蘿蔔絲炒毛豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,冬粉
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,滷海帶豆干
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,玉米
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,維力炸醬麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,豆包
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,香菇
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,杏鮑菇
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,滷木耳
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,紅燒豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,蕃茄玉米炒飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,蜜汁地瓜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,什錦芋頭
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,滷味
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,滷菜頭
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,紅蘿蔔豆包
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,義大利麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,茶鵝
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,鮑魚菇
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,三色豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,培根片
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,意麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,洋蔥絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,滷雞塊
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,玉米塊
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,茄汁飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,豆芽菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,起司絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,三色豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,塔香海龍
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,小豆干
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,水餃
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,滷雞腿
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,玉米粒
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,花椰菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,豬肉片
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,黑輪條
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,三色豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,毛豆仁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,海帶絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,滷車輪肉燥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,炒豬肉丁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,烤腿排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,鐵板麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,青醬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,海帶捲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,白花菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,皮蛋瘦肉粥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,空心菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,肉鬆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,雙色洋芋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/11,黃金里肌
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,味增
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,塔香海龍
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,小蝦捲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,排骨酥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,烏龍麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,米血丁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,花椰菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,雞肉丁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/13,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,三色大白菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,三角油豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,海帶捲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,瓜仔肉燥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,空心菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,紅絲炒蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,肉燥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,菲力雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/12,雞肉絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,三色豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,三角油豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,滷菜頭
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,炸豬排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,炸雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,玉米塊
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,花椰菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,茄汁飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,蛋皮
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,咖哩洋芋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,海帶捲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,滷雞腿
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,紅絲炒蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,蝦皮高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,起司雞肉丼飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,青花菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/17,卡啦雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/17,扁魚大白菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/17,油菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/17,牛排麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/17,番茄豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/17,白煮蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/17,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/17,肉燥干丁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/17,茄汁肉醬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/17,菜脯炒蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/17,菲力雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/17,青花菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/19,三色大白菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/19,三色玉米
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/19,三鮮炒麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/19,小拉麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/19,松花捲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/19,油菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/19,無骨雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/19,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/19,肉燥干丁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/19,香酥雞腿
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/20,三色高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/20,水餃
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/20,泰式打拋肉
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/20,海帶結
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/20,玉米濃湯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/20,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/20,福州丸
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/20,紅絲炒蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/20,青江菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/20,黑輪片
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,大溪豆干
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,梅乾筍
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,茄子
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,黃豆芽
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/16,黑胡椒鐵板麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/17,什錦炒麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/17,南瓜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/17,咖哩馬鈴薯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/17,小黃瓜豆干
