TYPE,district,AreaCode,NAME,Address
非連鎖型綠色商店,土城區,6.500013E7,明耀水電材料有限公司,236新北市土城區金城路3段81號
非連鎖型綠色商店,三重區,6.500002E7,華錡電器有限公司,241新北市三重區正義北路337號
連鎖型綠色商店,板橋區,6.500001E7,遠百企業股份有限公司板新分公司,220新北市板橋區四川路一段389號
連鎖型綠色商店,永和區,6.500004E7,遠百企業股份有限公司永和分公司,234新北市永和區民生路46巷56號
連鎖型綠色商店,三重區,6.500002E7,遠百企業股份有限公司三重分公司,241新北市三重區中正北路193巷45號
連鎖型綠色商店,新莊區,6.500005E7,7-11中港門市,242新北市新莊區中港路133號
連鎖型綠色商店,中和區,6.500003E7,7-11壽南門市,235新北市中和區興南路1段164號
非連鎖型綠色商店,中和區,6.500003E7,福茂電器行,235新北市中和區成功路11號
非連鎖型綠色商店,三峽區,6.500009E7,佳皇油漆行,237新北市三峽區和平街36巷2號
非連鎖型綠色商店,板橋區,6.500001E7,國光葯師藥局,220新北市板橋區國光路172號
連鎖型綠色商店,永和區,6.500004E7,7-11得和門市,234新北市永和區中正路342號
非連鎖型綠色商店,雙溪區,6.500025E7,勇殿股份有限公司,227新北市雙溪區中華路66號
連鎖型綠色商店,永和區,6.500004E7,7-11永興門市,234新北市永和區竹林路98號
連鎖型綠色商店,蘆洲區,6.500014E7,7-11華安門市,247新北市蘆洲區長安街82號
連鎖型綠色商店,新莊區,6.500005E7,7-11加州門市,242新北市新莊區中平路81巷2號
連鎖型綠色商店,金山鄉,6.500027E7,7-11北海門市,208新北市金山鄉中山路105號
連鎖型綠色商店,新莊區,6.500005E7,7-11中泰門市,242新北市新莊區中港一街10.10-1號
連鎖型綠色商店,三重區,6.500002E7,7-11三安門市,241新北市三重區正義北路235號
連鎖型綠色商店,三重區,6.500002E7,7-11幸福門市,241新北市三重區自強路1段272號
連鎖型綠色商店,新莊區,6.500005E7,7-11安復門市,242新北市新莊區復興路1段213號
連鎖型綠色商店,中和區,6.500003E7,7-11景新門市,235新北市中和區景新街436號
連鎖型綠色商店,板橋區,6.500001E7,7-11正華門市,220新北市板橋區中正路274.276號
連鎖型綠色商店,土城區,6.500013E7,7-11土城門市,236新北市土城區中央路三段42號
非連鎖型綠色商店,中和區,6.500003E7,光大電器有限公司,235新北市中和區中和路247號1樓
連鎖型綠色商店,深坑區,6.500018E7,7-11深坑門市,222新北市深坑區北深路三段145號
連鎖型綠色商店,新莊區,6.500005E7,7-11新泰門市,242新北市新莊區新泰路267號
連鎖型綠色商店,中和區,6.500003E7,7-11景勇門市,235新北市中和區景平路166號
連鎖型綠色商店,中和區,6.500003E7,7-11員山門市,235新北市中和區員山路163號
連鎖型綠色商店,板橋區,6.500001E7,7-11龍翠門市,220新北市板橋區雙十路二段138-1之2號
連鎖型綠色商店,永和區,6.500004E7,7-11永平門市,234新北市永和區中山路一段149-153號
連鎖型綠色商店,新莊區,6.500005E7,7-11後港門市,242新北市新莊區後港一路78號
連鎖型綠色商店,土城區,6.500013E7,7-11學城門市,236新北市土城區學府路一段118號
連鎖型綠色商店,三重區,6.500002E7,7-11車路頭門市,241新北市三重區車頭街135號.
連鎖型綠色商店,永和區,6.500004E7,7-11潭安門市,234新北市永和區中正路167號.
連鎖型綠色商店,樹林區,6.500007E7,7-11千歲門市,238新北市樹林區千歲街26-10號
連鎖型綠色商店,三重區,6.500002E7,7-11高仁門市,241新北市三重區仁愛街274號.
連鎖型綠色商店,板橋區,6.500001E7,7-11埔墘門市,220新北市板橋區永豐街87號
連鎖型綠色商店,板橋區,6.500001E7,7-11存德門市,220新北市板橋區篤行路二段104.106號
連鎖型綠色商店,八里區,6.500023E7,7-11益彰門市,249新北市八里區中山路二段409、411號
連鎖型綠色商店,板橋區,6.500001E7,7-11大觀門市,220新北市板橋區大觀路1段26號
連鎖型綠色商店,三重區,6.500002E7,7-11興園門市,241新北市三重區重陽路一段122號
連鎖型綠色商店,瑞芳區,6.500012E7,7-11瑞濱門市,224新北市瑞芳區海濱路157號
連鎖型綠色商店,蘆洲區,6.500014E7,7-11長樂門市,247新北市蘆洲區長安街269號
連鎖型綠色商店,汐止區,6.500011E7,7-11湖前門市,221新北市汐止區湖前街99.101號
連鎖型綠色商店,板橋區,6.500001E7,7-11懷德門市,220新北市板橋區懷德街55.57號
連鎖型綠色商店,三重區,6.500002E7,7-11正陽門市,241新北市三重區正義北路386.388號
連鎖型綠色商店,板橋區,6.500001E7,7-11坤耀門市,220新北市板橋區南門街39號1F
連鎖型綠色商店,泰山區,6.500016E7,7-11仁泰門市,243新北市泰山區明志路二段1號
連鎖型綠色商店,三重區,6.500002E7,7-11長泰門市,241新北市三重區介壽路1號
連鎖型綠色商店,永和區,6.500004E7,7-11保生門市,234新北市永和區保安里保生路1號.
連鎖型綠色商店,三峽區,6.500009E7,7-11峽北門市,237新北市三峽區大同路7號
連鎖型綠色商店,三峽區,6.500009E7,7-11綠洲門市,237新北市三峽區鳶山里12鄰中山路186號1樓
連鎖型綠色商店,貢寮區,6.500026E7,7-11和川門市,228新北市貢寮區延平街63號
連鎖型綠色商店,中和區,6.500003E7,7-11聖武門市,235新北市中和區新生街112號
連鎖型綠色商店,林口區,6.500017E7,7-11家園門市,244新北市林口區中山路164號
連鎖型綠色商店,中和區,6.500003E7,7-11景仁門市,235新北市中和區東南里14鄰忠孝街103號1樓
連鎖型綠色商店,新莊區,6.500005E7,7-11宏懋門市,242新北市新莊區民安里18鄰民安西路58號1樓
連鎖型綠色商店,蘆洲區,6.500014E7,7-11健倫門市,247新北市蘆洲區保新里4鄰三民路230號
連鎖型綠色商店,板橋區,6.500001E7,7-11板聖門市,220新北市板橋區文化路二段472號
連鎖型綠色商店,土城區,6.500013E7,7-11延和門市,236新北市土城區平和里延和路106號
連鎖型綠色商店,中和區,6.500003E7,7-11景安門市,235新北市中和區景安路210號
連鎖型綠色商店,新莊區,6.500005E7,7-11新年門市,242新北市新莊區豐年街54號
連鎖型綠色商店,中和區,6.500003E7,7-11圓通門市,235新北市中和區圓通路280.282號
連鎖型綠色商店,中和區,6.500003E7,7-11一新門市,235新北市中和區福祥里27鄰永和路56.58號1樓.
連鎖型綠色商店,板橋區,6.500001E7,7-11板信門市,220新北市板橋區信義路148號
非連鎖型綠色商店,土城區,6.500013E7,桓昇電器有限公司,236新北市土城區中央路4段298號1樓
連鎖型綠色商店,板橋區,6.500001E7,7-11議會門市,220新北市板橋區莊敬路60號
連鎖型綠色商店,中和區,6.500003E7,7-11莒光門市,235新北市中和區莒光路149號
連鎖型綠色商店,新店區,6.500006E7,7-11建國門市,231新北市新店區中正路236號
連鎖型綠色商店,新莊區,6.500005E7,7-11五工門市,242新北市新莊區福基里17鄰五工二路91號
非連鎖型綠色商店,中和區,6.500003E7,翔隆興業有限公司,235新北市中和區中山路2段161號
連鎖型綠色商店,三重區,6.500002E7,7-11重智門市,241新北市三重區大智街240號
連鎖型綠色商店,土城區,6.500013E7,7-11鴻成門市,236新北市土城區埤林里學府路一段34號
連鎖型綠色商店,蘆洲區,6.500014E7,7-11統吉門市,247新北市蘆洲區永平街32巷12弄1號
連鎖型綠色商店,中和區,6.500003E7,7-11興和門市,235新北市中和區秀景里自立路193號
連鎖型綠色商店,永和區,6.500004E7,7-11孟揚門市,234新北市永和區秀和里林森路62號
連鎖型綠色商店,新莊區,6.500005E7,7-11花旗門市,242新北市新莊區中港路132巷26號
連鎖型綠色商店,板橋區,6.500001E7,7-11千群門市,220新北市板橋區東丘里民享街53號
連鎖型綠色商店,蘆洲區,6.500014E7,7-11雙華門市,247新北市蘆洲區中華街8號
連鎖型綠色商店,淡水區,6.50001E7,7-11淡大門市,251新北市淡水區北新路182巷5弄39號
連鎖型綠色商店,五股區,6.500015E7,7-11成泰門市,248新北市五股區成泰路二段45.47號
連鎖型綠色商店,新店區,6.500006E7,7-11新正門市,231新北市新店區中正路682號
連鎖型綠色商店,汐止區,6.500011E7,7-11汐旺門市,221新北市汐止區中興里6鄰中興路105號
連鎖型綠色商店,三重區,6.500002E7,7-11三好門市,241新北市三重區溪美里仁愛街367號
連鎖型綠色商店,汐止區,6.500011E7,7-11汐忠門市,221新北市汐止區忠孝東路282號
連鎖型綠色商店,汐止區,6.500011E7,7-11汐政門市,221新北市汐止區汐萬路一段222號
連鎖型綠色商店,三重區,6.500002E7,7-11清茂門市,241新北市三重區成功路106號之2
連鎖型綠色商店,土城區,6.500013E7,7-11高峰門市,236新北市土城區中央路二段187號
連鎖型綠色商店,新店區,6.500006E7,7-11北宜門市,231新北市新店區北宜路二段82號之2.
連鎖型綠色商店,永和區,6.500004E7,7-11永利門市,234新北市永和區永元里永元路93號
連鎖型綠色商店,汐止區,6.500011E7,7-11秀峰門市,221新北市汐止區秀峰路60號
連鎖型綠色商店,萬里區,6.500028E7,7-11萬里門市,207新北市萬里區瑪鍊路49.51號
連鎖型綠色商店,中和區,6.500003E7,7-11民自門市,235新北市中和區冠穗里民享街38.38之1號
連鎖型綠色商店,三重區,6.500002E7,7-11正孝門市,241新北市三重區忠孝路2段160號
非連鎖型綠色商店,土城區,6.500013E7,福陞工程行,236新北市土城區中央路四段220號
連鎖型綠色商店,土城區,6.500013E7,7-11祥吉門市,236新北市土城區延吉街194號
連鎖型綠色商店,鶯歌區,6.500008E7,7-11二橋門市,239新北市鶯歌區中正三路93號
連鎖型綠色商店,深坑區,6.500018E7,7-11真誠門市,222新北市深坑區北深路三段263號
連鎖型綠色商店,中和區,6.500003E7,7-11景福門市,235新北市中和區景新街467巷22號
連鎖型綠色商店,淡水區,6.50001E7,7-11武強門市,251新北市淡水區自強路152號
連鎖型綠色商店,淡水區,6.50001E7,7-11偕成門市,251新北市淡水區民生路54號
連鎖型綠色商店,土城區,6.500013E7,7-11皇翔門市,236新北市土城區中央路一段92.94號
連鎖型綠色商店,三芝區,6.500021E7,7-11金芝門市,252新北市三芝區中興街一段2號
連鎖型綠色商店,五股區,6.500015E7,7-11來峰門市,248新北市五股區成泰路一段157號
連鎖型綠色商店,新店區,6.500006E7,7-11德玉門市,231新北市新店區安康路三段195號
連鎖型綠色商店,新莊區,6.500005E7,7-11傑元門市,242新北市新莊區中正路929巷27號
連鎖型綠色商店,樹林區,6.500007E7,7-11統友門市,238新北市樹林區中山路一段86號
連鎖型綠色商店,土城區,6.500013E7,7-11上北可門市,236新北市土城區明德路一段232號
連鎖型綠色商店,新莊區,6.500005E7,7-11宜增門市,242新北市新莊區立基里33鄰中平路192號
連鎖型綠色商店,永和區,6.500004E7,7-11民光門市,234新北市永和區中正路166號
連鎖型綠色商店,中和區,6.500003E7,7-11漳和門市,235新北市中和區中山路2段131-6號
連鎖型綠色商店,新莊區,6.500005E7,7-11頭前門市,242新北市新莊區化成路429-4號
連鎖型綠色商店,板橋區,6.500001E7,7-11國慶門市,220新北市板橋區國慶路151號
連鎖型綠色商店,中和區,6.500003E7,7-11福美門市,235新北市中和區景平路756.758號
連鎖型綠色商店,永和區,6.500004E7,7-11界和門市,234新北市永和區中和路331.333號
連鎖型綠色商店,中和區,6.500003E7,7-11景禮門市,235新北市中和區景安路100.102號
連鎖型綠色商店,永和區,6.500004E7,7-11福愛門市,234新北市永和區永平路274號仁愛路242號
連鎖型綠色商店,土城區,6.500013E7,7-11金城門市,236新北市土城區金城路3段71號
連鎖型綠色商店,三重區,6.500002E7,7-11明益門市,241新北市三重區忠孝路三段61號
連鎖型綠色商店,新莊區,6.500005E7,7-11丹鳳門市,242新北市新莊區雙鳳里中山路三段664號
連鎖型綠色商店,八里區,6.500023E7,7-11神州門市,249新北市八里區龍米路一段113號
連鎖型綠色商店,五股區,6.500015E7,7-11水碓門市,248新北市五股區水碓路14號
連鎖型綠色商店,林口區,6.500017E7,7-11觀林門市,244新北市林口區林口路78.80號
連鎖型綠色商店,汐止區,6.500011E7,7-11潤安門市,221新北市汐止區龍安路32號
連鎖型綠色商店,汐止區,6.500011E7,7-11福菖門市,221新北市汐止區大同路三段188號
連鎖型綠色商店,樹林區,6.500007E7,7-11順興門市,238新北市樹林區東興街41號
連鎖型綠色商店,土城區,6.500013E7,7-11青雲門市,236新北市土城區青雲路499.501號
連鎖型綠色商店,板橋區,6.500001E7,7-11佑容門市,220新北市板橋區五權里五權街49.51號.
連鎖型綠色商店,新莊區,6.500005E7,7-11儷新門市,242新北市新莊區新樹路451號
連鎖型綠色商店,新莊區,6.500005E7,7-11廣進門市,242新北市新莊區四維路173號
連鎖型綠色商店,三重區,6.500002E7,7-11虹諭門市,241新北市三重區大勇街82巷17號
連鎖型綠色商店,泰山區,6.500016E7,7-11奕真門市,243新北市泰山區明志路二段187號
連鎖型綠色商店,蘆洲區,6.500014E7,7-11美禎門市,247新北市蘆洲區復興路322號
連鎖型綠色商店,新莊區,6.500005E7,7-11采旺門市,242新北市新莊區天祥街74號
連鎖型綠色商店,板橋區,6.500001E7,7-11杰朋門市,220新北市板橋區龍泉街53號
連鎖型綠色商店,新店區,6.500006E7,7-11碧湖門市,231新北市新店區新店路208號
連鎖型綠色商店,三重區,6.500002E7,7-11文興門市,241新北市三重區文化南路7號
連鎖型綠色商店,永和區,6.500004E7,7-11宇陽門市,234新北市永和區永利路77號
連鎖型綠色商店,鶯歌區,6.500008E7,7-11長虹門市,239新北市鶯歌區鶯桃路412號一樓
連鎖型綠色商店,中和區,6.500003E7,7-11富興門市,235新北市中和區中興里復興路277-1.279號
連鎖型綠色商店,中和區,6.500003E7,7-11日福門市,235新北市中和區中和路380號
連鎖型綠色商店,永和區,6.500004E7,7-11永和門市,234新北市永和區文化路7號
連鎖型綠色商店,新莊區,6.500005E7,7-11思源門市,242新北市新莊區幸福路40.42號
連鎖型綠色商店,蘆洲區,6.500014E7,7-11蘆三門市,247新北市蘆洲區三民路28號
連鎖型綠色商店,新店區,6.500006E7,7-11青潭門市,231新北市新店區北宜路一段41-1號
連鎖型綠色商店,三重區,6.500002E7,7-11美慈門市,241新北市三重區慈愛街52號
連鎖型綠色商店,板橋區,6.500001E7,7-11樂福門市,220新北市板橋區中山路二段316號
連鎖型綠色商店,新店區,6.500006E7,7-11五峰門市,231新北市新店區中興路一段252號
連鎖型綠色商店,汐止區,6.500011E7,7-11福百門市,221新北市汐止區福德一路161號
連鎖型綠色商店,新莊區,6.500005E7,7-11福港門市,242新北市新莊區中港路390號
連鎖型綠色商店,蘆洲區,6.500014E7,7-11智華門市,247新北市蘆洲區光華路72號
連鎖型綠色商店,土城區,6.500013E7,7-11志城門市,236新北市土城區金城路三段249.251號
連鎖型綠色商店,三重區,6.500002E7,7-11頂崁門市,241新北市三重區光復路一段70號1樓
連鎖型綠色商店,板橋區,6.500001E7,7-11路加門市,220新北市板橋區大仁街27號
連鎖型綠色商店,三峽區,6.500009E7,7-11復峽門市,237新北市三峽區復興路157.159號
連鎖型綠色商店,新店區,6.500006E7,7-11統客門市,231新北市新店區寶興路47號
連鎖型綠色商店,中和區,6.500003E7,7-11家美門市,235新北市中和區中山路二段317號之1
連鎖型綠色商店,汐止區,6.500011E7,7-11進益門市,221新北市汐止區大同路二段314號
非連鎖型綠色商店,永和區,6.500004E7,陞光電器,234新北市永和區中正路50號
連鎖型綠色商店,板橋區,6.500001E7,7-11府中門市,220新北市板橋區赤松里府中路127號
連鎖型綠色商店,淡水區,6.50001E7,7-11立竹門市,251新北市淡水區民族路56號
連鎖型綠色商店,新店區,6.500006E7,7-11雙建門市,231新北市新店區二十張路62號
連鎖型綠色商店,永和區,6.500004E7,7-11永權門市,234新北市永和區民權路52.54號
連鎖型綠色商店,新店區,6.500006E7,7-11達冠門市,231新北市新店區達觀路6號地下壹樓之一
連鎖型綠色商店,淡水區,6.50001E7,7-11金寶門市,251新北市淡水區中正路169號
連鎖型綠色商店,樹林區,6.500007E7,7-11慶嶸門市,238新北市樹林區保安街二段33號
連鎖型綠色商店,新莊區,6.500005E7,7-11榮和門市,242新北市新莊區中和街216號
連鎖型綠色商店,土城區,6.500013E7,7-11文青門市,236新北市土城區青雲路243.245號
連鎖型綠色商店,三重區,6.500002E7,7-11頂華門市,241新北市三重區頂崁街189號
連鎖型綠色商店,永和區,6.500004E7,7-11保騰門市,234新北市永和區信義路16號
連鎖型綠色商店,鶯歌區,6.500008E7,7-11萬全門市,239新北市鶯歌區鶯桃路660號
連鎖型綠色商店,新莊區,6.500005E7,7-11新遠門市,242新北市新莊區中正路651號之8號
連鎖型綠色商店,深坑區,6.500018E7,7-11鑫庫門市,222新北市深坑區北深路一段118.120號
連鎖型綠色商店,中和區,6.500003E7,7-11秀景門市,235新北市中和區成功南路115.117號
連鎖型綠色商店,板橋區,6.500001E7,7-11偉嘉門市,220新北市板橋區文化路一段270巷3弄2號
連鎖型綠色商店,三峽區,6.500009E7,7-11金銘門市,237新北市三峽區介壽路一段27號
連鎖型綠色商店,板橋區,6.500001E7,7-11昇容門市,220新北市板橋區重慶路346巷8號
連鎖型綠色商店,三重區,6.500002E7,7-11百利門市,241新北市三重區仁義街208號
連鎖型綠色商店,中和區,6.500003E7,7-11禧緻門市,235新北市中和區華新街156號
連鎖型綠色商店,中和區,6.500003E7,7-11松旺門市,235新北市中和區中山路三段108號
連鎖型綠色商店,雙溪區,6.500025E7,7-11雙溪門市,227新北市雙溪區自強路7號
連鎖型綠色商店,三峽區,6.500009E7,7-11橫溪門市,237新北市三峽區溪北街109號
連鎖型綠色商店,新莊區,6.500005E7,7-11福營門市,242新北市新莊區福營里建國一路50.52號
連鎖型綠色商店,三峽區,6.500009E7,7-11芳榮門市,237新北市三峽區中正路536.538號
連鎖型綠色商店,蘆洲區,6.500014E7,7-11憲金門市,247新北市蘆洲區光華路22巷1號
連鎖型綠色商店,新店區,6.500006E7,7-11新宜門市,231新北市新店區北宜路二段4.6號
連鎖型綠色商店,板橋區,6.500001E7,7-11耀心門市,220新北市板橋區中山路一段50巷11號
連鎖型綠色商店,汐止區,6.500011E7,7-11富鄰門市,221新北市汐止區宜興街8號
連鎖型綠色商店,汐止區,6.500011E7,7-11白雲門市,221新北市汐止區民權街二段79號之1
連鎖型綠色商店,淡水區,6.50001E7,7-11新春門市,251新北市淡水區新春街140號
連鎖型綠色商店,永和區,6.500004E7,7-11昇陽門市,234新北市永和區雙和里1鄰中和路417.419號
連鎖型綠色商店,板橋區,6.500001E7,7-11板林門市,220新北市板橋區自強里中正路1巷18號
連鎖型綠色商店,永和區,6.500004E7,7-11秀朗門市,234新北市永和區得和路377號
連鎖型綠色商店,三重區,6.500002E7,7-11下竹圍門市,241新北市三重區下竹圍街26號
連鎖型綠色商店,新店區,6.500006E7,7-11百和門市,231新北市新店區中正路306.308號
連鎖型綠色商店,新店區,6.500006E7,7-11同仁門市,231新北市新店區民權路96號
連鎖型綠色商店,汐止區,6.500011E7,7-11尊爵門市,221新北市汐止區伯爵街32號
連鎖型綠色商店,淡水區,6.50001E7,7-11金星門市,251新北市淡水區北新路65號
非連鎖型綠色商店,新莊區,6.500005E7,必榮機車材料行,242新北市新莊區民安西路394號
連鎖型綠色商店,蘆洲區,6.500014E7,7-11泰星門市,247新北市蘆洲區成功里長安街276號
連鎖型綠色商店,石門區,6.500022E7,7-11石門門市,251新北市石門區中山路78號
連鎖型綠色商店,瑞芳區,6.500012E7,7-11九份門市,224新北市瑞芳區基山街3號
連鎖型綠色商店,中和區,6.500003E7,7-11志一門市,235新北市中和區自立路16號
連鎖型綠色商店,中和區,6.500003E7,7-11艾德蒙門市,235新北市中和區中正路736號
連鎖型綠色商店,蘆洲區,6.500014E7,7-11蘆安門市,247新北市蘆洲區長安街11號
連鎖型綠色商店,烏來區,6.500029E7,7-11那魯灣門市,233新北市烏來區烏來村溫泉街80號
連鎖型綠色商店,板橋區,6.500001E7,7-11糧驛門市,220新北市板橋區德翠里龍泉街93號
連鎖型綠色商店,土城區,6.500013E7,7-11承天門市,236新北市土城區承天路1號
連鎖型綠色商店,中和區,6.500003E7,7-11民德門市,235新北市中和區民德路47.47-1號
連鎖型綠色商店,樹林區,6.500007E7,7-11樹仁門市,238新北市樹林區復興路102號
連鎖型綠色商店,新店區,6.500006E7,7-11宜峰門市,231新北市新店區北宜路二段353號
連鎖型綠色商店,土城區,6.500013E7,7-11聖運門市,236新北市土城區柑林里明德路二段159號
連鎖型綠色商店,板橋區,6.500001E7,7-11萬鄰門市,220新北市板橋區華江里民生路二段226巷46號1樓
連鎖型綠色商店,中和區,6.500003E7,7-11新連正門市,235新北市中和區連城路347巷2號
連鎖型綠色商店,板橋區,6.500001E7,7-11鴻府門市,220新北市板橋區挹秀里府中路53號
連鎖型綠色商店,三峽區,6.500009E7,7-11中園門市,237新北市三峽區民權街231號
連鎖型綠色商店,中和區,6.500003E7,7-11秋閔門市,235新北市中和區橋和路288.290號
連鎖型綠色商店,新莊區,6.500005E7,7-11金座門市,242新北市新莊區思源路123號
連鎖型綠色商店,三峽區,6.500009E7,7-11岩昇門市,237新北市三峽區溪東路300號
連鎖型綠色商店,淡水區,6.50001E7,7-11水鑫門市,251新北市淡水區大忠街83號
連鎖型綠色商店,淡水區,6.50001E7,7-11金崙門市,251新北市淡水區沙崙路26-28號
連鎖型綠色商店,淡水區,6.50001E7,7-11竹捷門市,251新北市淡水區竹圍里民族路10號
連鎖型綠色商店,鶯歌區,6.500008E7,7-11金鶯門市,238新北市鶯歌區鶯桃路131-133號
連鎖型綠色商店,永和區,6.500004E7,7-11保鑽門市,234新北市永和區潭墘里安樂路138.140號
連鎖型綠色商店,林口區,6.500017E7,7-11美雅仕門市,244新北市林口區文化二路一段260巷2號
連鎖型綠色商店,鶯歌區,6.500008E7,7-11金億門市,239新北市鶯歌區建國路278號
連鎖型綠色商店,淡水區,6.50001E7,7-11霞關門市,251新北市淡水區淡金路59-61號B1
連鎖型綠色商店,泰山區,6.500016E7,7-11泰陽門市,243新北市泰山區中山路二段832號
連鎖型綠色商店,新店區,6.500006E7,7-11新矽谷門市,231新北市新店區北新路三段205-1號
連鎖型綠色商店,林口區,6.500017E7,7-11長坤門市,244新北市林口區文化一路一段52號
連鎖型綠色商店,三重區,6.500002E7,7-11健華門市,241新北市三重區忠孝路二段63號
連鎖型綠色商店,汐止區,6.500011E7,7-11康湖門市,221新北市汐止區康寧街490號
連鎖型綠色商店,板橋區,6.500001E7,7-11建茗門市,220新北市板橋區四川路一段104號
連鎖型綠色商店,樹林區,6.500007E7,7-11樹新門市,238新北市樹林區樹新路245號
連鎖型綠色商店,樹林區,6.500007E7,7-11大展門市,238新北市樹林區俊英街244.246號
連鎖型綠色商店,鶯歌區,6.500008E7,7-11歌園門市,239新北市鶯歌區國華路31號
連鎖型綠色商店,土城區,6.500013E7,7-11金裕門市,236新北市土城區柑林里8鄰裕民路257之1號
連鎖型綠色商店,板橋區,6.500001E7,7-11館慶門市,220新北市板橋區館前東路26號
連鎖型綠色商店,深坑區,6.500018E7,7-11平埔門市,222新北市深坑區文化街82號
連鎖型綠色商店,土城區,6.500013E7,7-11太子門市,236新北市土城區中山路47號
連鎖型綠色商店,板橋區,6.500001E7,7-11文聖門市,220新北市板橋區文聖街64號
連鎖型綠色商店,鶯歌區,6.500008E7,7-11歌亭門市,239新北市鶯歌區尖山里尖山路150號
連鎖型綠色商店,三峽區,6.500009E7,7-11萬誠門市,237新北市三峽區民生街25號.27巷1號
連鎖型綠色商店,汐止區,6.500011E7,7-11福仁門市,221新北市汐止區仁愛路143號
連鎖型綠色商店,蘆洲區,6.500014E7,7-11領袖門市,247新北市蘆洲區集賢路224巷60.62號
連鎖型綠色商店,板橋區,6.500001E7,7-11明陽門市,220新北市板橋區新翠里陽明街251號
連鎖型綠色商店,鶯歌區,6.500008E7,7-11鶯桃門市,239新北市鶯歌區鶯桃路二段7號
連鎖型綠色商店,樹林區,6.500007E7,7-11俊興門市,238新北市樹林區圳安里19鄰俊興街232號
連鎖型綠色商店,新店區,6.500006E7,7-11中行門市,231新北市新店區中興路一段193.195號
連鎖型綠色商店,樹林區,6.500007E7,7-11武林門市,238新北市樹林區光華街2.4號
連鎖型綠色商店,淡水區,6.50001E7,7-11金紅門市,251新北市淡水區淡金路3段2號
連鎖型綠色商店,三重區,6.500002E7,7-11修德門市,241新北市三重區重陽路3段7-2號
連鎖型綠色商店,三重區,6.500002E7,7-11重新門市,241新北市三重區重新路四段45號
連鎖型綠色商店,坪林區,6.50002E7,7-11坪林門市,232新北市坪林區水柳腳路159號
連鎖型綠色商店,三重區,6.500002E7,7-11愛家門市,241新北市三重區中興北街42巷11號
連鎖型綠色商店,新莊區,6.500005E7,7-11雙鳳門市,242新北市新莊區雙鳳路114號1樓
連鎖型綠色商店,板橋區,6.500001E7,7-11雅盛門市,220新北市板橋區長安里漢生東路187號
連鎖型綠色商店,永和區,6.500004E7,7-11智光門市,234新北市永和區中正路88號
連鎖型綠色商店,新店區,6.500006E7,7-11全新門市,231新北市新店區安康路2段196-1號
連鎖型綠色商店,板橋區,6.500001E7,7-11觀龍門市,220新北市板橋區龍興街24號
連鎖型綠色商店,新店區,6.500006E7,7-11新順安門市,231新北市新店區順安街57號
連鎖型綠色商店,新店區,6.500006E7,7-11安民門市,231新北市新店區安民路133巷9.11號
連鎖型綠色商店,五股區,6.500015E7,7-11登福門市,248新北市五股區登林路76之3號
連鎖型綠色商店,新莊區,6.500005E7,7-11新化成門市,242新北市新莊區化成路500號
連鎖型綠色商店,淡水區,6.50001E7,7-11鑫鑫門市,251新北市淡水區水源街2段76號
連鎖型綠色商店,中和區,6.500003E7,7-11永振門市,235新北市中和區南華路16號
連鎖型綠色商店,中和區,6.500003E7,7-11連勝門市,235新北市中和區景平路513號
連鎖型綠色商店,中和區,6.500003E7,7-11立言門市,235新北市中和區中正路872號
連鎖型綠色商店,新莊區,6.500005E7,7-11西盛門市,242新北市新莊區民安西路113號之1
連鎖型綠色商店,淡水區,6.50001E7,7-11鯊魚門市,251新北市淡水區沙崙路214號
連鎖型綠色商店,三重區,6.500002E7,7-11竑嘉門市,241新北市三重區仁愛街32號之1
連鎖型綠色商店,五股區,6.500015E7,7-11龍五門市,248新北市五股區凌雲路一段136號
連鎖型綠色商店,板橋區,6.500001E7,7-11緯中門市,220新北市板橋區中正路21.23號
連鎖型綠色商店,板橋區,6.500001E7,7-11香雅門市,220新北市板橋區南雅西路2段297.299號
連鎖型綠色商店,五股區,6.500015E7,7-11新台門市,248新北市五股區五工六路14號
連鎖型綠色商店,板橋區,6.500001E7,7-11建宗門市,220新北市板橋區溪福里篤行路3段玉平巷76弄8號及10號
連鎖型綠色商店,樹林區,6.500007E7,7-11樹復門市,238新北市樹林區復興路340號
連鎖型綠色商店,泰山區,6.500016E7,7-11季欣門市,243新北市泰山區全興路109號
連鎖型綠色商店,土城區,6.500013E7,7-11中林門市,236新北市土城區員林街14號
連鎖型綠色商店,蘆洲區,6.500014E7,7-11民仁門市,247新北市蘆洲區仁愛街41號
連鎖型綠色商店,汐止區,6.500011E7,7-11新盛昌門市,221新北市汐止區長江街13巷1號
連鎖型綠色商店,樹林區,6.500007E7,7-11樹保門市,238新北市樹林區保安街二段357號
連鎖型綠色商店,土城區,6.500013E7,7-11忠華門市,236新北市土城區中華路1段193號
連鎖型綠色商店,土城區,6.500013E7,7-11南天母門市,236新北市土城區南天母路8.10號
連鎖型綠色商店,蘆洲區,6.500014E7,7-11池田門市,247新北市蘆洲區民族路165號
連鎖型綠色商店,板橋區,6.500001E7,7-11國和門市,220新北市板橋區和平路29號
連鎖型綠色商店,新莊區,6.500005E7,7-11國瑞門市,242新北市新莊區新樹路300號之5
連鎖型綠色商店,土城區,6.500013E7,7-11信利門市,236新北市土城區興城路96巷4號
連鎖型綠色商店,淡水區,6.50001E7,7-11天元門市,251新北市淡水區北新路三段34號
