Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10707,A1315-02-007,47621,2,建功村,10013150,新埤鄉,10013,屏東縣
10707,A1315-02-006,130450,2,建功村,10013150,新埤鄉,10013,屏東縣
10707,A1315-02-003,74133,3,打鐵村,10013150,新埤鄉,10013,屏東縣
10701,A1318-05-001,71440,8,港東村,10013180,崁頂鄉,10013,屏東縣
10707,A1315-02-002,112785,3,打鐵村,10013150,新埤鄉,10013,屏東縣
10701,A1301-76-005,160518,30,瑞光里,10013010,屏東市,10013,屏東縣
10701,A1301-76-004,18160,30,瑞光里,10013010,屏東市,10013,屏東縣
10701,A1301-76-003,28397,30,瑞光里,10013010,屏東市,10013,屏東縣
10701,A1301-76-002,94690,30,瑞光里,10013010,屏東市,10013,屏東縣
10701,A1301-76-009,18832,30,瑞光里,10013010,屏東市,10013,屏東縣
10701,A1301-76-008,26291,30,瑞光里,10013010,屏東市,10013,屏東縣
10701,A1301-76-007,16330,30,瑞光里,10013010,屏東市,10013,屏東縣
10701,A1301-76-006,24215,30,瑞光里,10013010,屏東市,10013,屏東縣
10710,A1301-28-006,44689,75,潭墘里,10013010,屏東市,10013,屏東縣
10710,A1301-28-005,12055,74,空翔里,10013010,屏東市,10013,屏東縣
10710,A1301-28-008,171532,75,潭墘里,10013010,屏東市,10013,屏東縣
10710,A1301-28-007,10448,74,空翔里,10013010,屏東市,10013,屏東縣
10710,A1301-28-001,32623,73,崇蘭里,10013010,屏東市,10013,屏東縣
10710,A1301-28-004,83487,75,潭墘里,10013010,屏東市,10013,屏東縣
10710,A1301-28-003,98263,75,潭墘里,10013010,屏東市,10013,屏東縣
10701,A1310-01-003,2311,6,仕絨村,10013100,鹽埔鄉,10013,屏東縣
10702,A1305-01-006,94759,20,社中村,10013050,萬丹鄉,10013,屏東縣
10712,A1301-31-001,57156,26,大連里,10013010,屏東市,10013,屏東縣
10701,A1310-01-001,17085,6,仕絨村,10013100,鹽埔鄉,10013,屏東縣
10702,A1305-01-005,13615,20,社中村,10013050,萬丹鄉,10013,屏東縣
10702,A1305-01-008,156332,18,社皮村,10013050,萬丹鄉,10013,屏東縣
10702,A1305-01-007,82745,20,社中村,10013050,萬丹鄉,10013,屏東縣
10705,A1313-02-009,12850,21,黎明村,10013130,內埔鄉,10013,屏東縣
10710,A1301-34-001,257262,26,大連里,10013010,屏東市,10013,屏東縣
10705,A1313-02-008,95901,21,黎明村,10013130,內埔鄉,10013,屏東縣
10705,A1313-02-007,98399,21,黎明村,10013130,內埔鄉,10013,屏東縣
10705,A1313-02-006,53866,21,黎明村,10013130,內埔鄉,10013,屏東縣
10705,A1313-02-005,87126,21,黎明村,10013130,內埔鄉,10013,屏東縣
10705,A1313-02-004,93270,22,隘寮村,10013130,內埔鄉,10013,屏東縣
10702,A1305-01-002,91638,19,社上村,10013050,萬丹鄉,10013,屏東縣
10702,A1305-01-001,62215,17,磚寮村,10013050,萬丹鄉,10013,屏東縣
10702,A1305-01-004,127497,19,社上村,10013050,萬丹鄉,10013,屏東縣
10702,A1305-01-003,112801,19,社上村,10013050,萬丹鄉,10013,屏東縣
10703,A1301-43-002,67556,5,泰安里,10013010,屏東市,10013,屏東縣
10706,A1316-09-004,147048,10,內寮村,10013160,枋寮鄉,10013,屏東縣
10703,A1301-43-003,145827,62,明正里,10013010,屏東市,10013,屏東縣
10706,A1316-09-003,105894,10,內寮村,10013160,枋寮鄉,10013,屏東縣
10706,A1316-09-002,92094,11,新開村,10013160,枋寮鄉,10013,屏東縣
10703,A1301-43-001,136112,65,勝利里,10013010,屏東市,10013,屏東縣
10706,A1316-09-001,9173,11,新開村,10013160,枋寮鄉,10013,屏東縣
10709,A1302-18-002,62614,13,永春里,10013020,潮州鎮,10013,屏東縣
10706,A1301-49-005,71310,24,豐源里,10013010,屏東市,10013,屏東縣
10703,A1316-03-002,12669,14,東海村,10013160,枋寮鄉,10013,屏東縣
10706,A1301-49-008,5080,24,豐源里,10013010,屏東市,10013,屏東縣
10706,A1301-49-001,21194,25,豐田里,10013010,屏東市,10013,屏東縣
10706,A1301-49-002,156605,25,豐田里,10013010,屏東市,10013,屏東縣
10706,A1301-73-002,627,75,潭墘里,10013010,屏東市,10013,屏東縣
10706,A1301-49-003,29290,25,豐田里,10013010,屏東市,10013,屏東縣
10706,A1301-49-004,56224,24,豐源里,10013010,屏東市,10013,屏東縣
10709,A1305-16-005,105724,21,水泉村,10013050,萬丹鄉,10013,屏東縣
10709,A1305-16-004,29636,6,寶厝村,10013050,萬丹鄉,10013,屏東縣
10709,A1305-16-007,19390,21,水泉村,10013050,萬丹鄉,10013,屏東縣
10709,A1305-16-006,100165,21,水泉村,10013050,萬丹鄉,10013,屏東縣
10709,A1305-16-009,29187,21,水泉村,10013050,萬丹鄉,10013,屏東縣
10703,A1319-01-006,10401,9,竹林村,10013190,林邊鄉,10013,屏東縣
10709,A1305-16-008,58226,21,水泉村,10013050,萬丹鄉,10013,屏東縣
10703,A1319-01-008,63536,9,竹林村,10013190,林邊鄉,10013,屏東縣
10703,A1319-01-002,17691,9,竹林村,10013190,林邊鄉,10013,屏東縣
10703,A1319-01-004,571,10,鎮安村,10013190,林邊鄉,10013,屏東縣
10703,A1316-03-004,723,14,東海村,10013160,枋寮鄉,10013,屏東縣
10707,A1301-65-009,95897,53,大武里,10013010,屏東市,10013,屏東縣
10707,A1301-65-008,185921,53,大武里,10013010,屏東市,10013,屏東縣
10702,A1301-51-001,85508,24,豐源里,10013010,屏東市,10013,屏東縣
10707,A1301-65-001,12187,40,永安里,10013010,屏東市,10013,屏東縣
10707,A1301-65-007,83857,53,大武里,10013010,屏東市,10013,屏東縣
10704,A1301-18-001,67021,68,北勢里,10013010,屏東市,10013,屏東縣
10705,A1301-57-004,16336,30,瑞光里,10013010,屏東市,10013,屏東縣
10707,A1301-65-004,218,53,大武里,10013010,屏東市,10013,屏東縣
10706,A1301-02-008,154205,69,北興里,10013010,屏東市,10013,屏東縣
10706,A1301-02-009,53599,69,北興里,10013010,屏東市,10013,屏東縣
10706,A1301-02-006,160897,69,北興里,10013010,屏東市,10013,屏東縣
10706,A1301-02-007,63604,69,北興里,10013010,屏東市,10013,屏東縣
10706,A1301-02-004,76592,69,北興里,10013010,屏東市,10013,屏東縣
10706,A1301-02-005,59682,69,北興里,10013010,屏東市,10013,屏東縣
10710,A1319-03-003,66488,9,竹林村,10013190,林邊鄉,10013,屏東縣
10710,A1319-03-004,49029,9,竹林村,10013190,林邊鄉,10013,屏東縣
10710,A1319-03-007,1196,5,永樂村,10013190,林邊鄉,10013,屏東縣
10710,A1319-03-001,19128,9,竹林村,10013190,林邊鄉,10013,屏東縣
10710,A1319-03-002,47949,9,竹林村,10013190,林邊鄉,10013,屏東縣
10706,A1301-02-002,204068,79,和興里,10013010,屏東市,10013,屏東縣
10706,A1301-02-003,81024,79,和興里,10013010,屏東市,10013,屏東縣
10706,A1301-02-001,8592,79,和興里,10013010,屏東市,10013,屏東縣
10709,A1302-18-005,329658,13,永春里,10013020,潮州鎮,10013,屏東縣
10709,A1302-18-006,15632,13,永春里,10013020,潮州鎮,10013,屏東縣
10709,A1302-18-003,106650,13,永春里,10013020,潮州鎮,10013,屏東縣
10709,A1302-18-004,168682,13,永春里,10013020,潮州鎮,10013,屏東縣
10709,A1302-18-009,142183,13,永春里,10013020,潮州鎮,10013,屏東縣
10709,A1302-18-007,94553,12,八爺里,10013020,潮州鎮,10013,屏東縣
10709,A1302-18-008,239501,12,八爺里,10013020,潮州鎮,10013,屏東縣
10702,A1306-05-009,87080,2,新潭村,10013060,長治鄉,10013,屏東縣
10702,A1306-05-008,93753,9,崙上村,10013060,長治鄉,10013,屏東縣
10705,A1301-51-004,47843,23,豐榮里,10013010,屏東市,10013,屏東縣
10702,A1306-05-007,106111,9,崙上村,10013060,長治鄉,10013,屏東縣
10705,A1301-51-001,56224,24,豐源里,10013010,屏東市,10013,屏東縣
10702,A1306-05-006,54659,9,崙上村,10013060,長治鄉,10013,屏東縣
10705,A1301-51-002,80730,23,豐榮里,10013010,屏東市,10013,屏東縣
10702,A1306-05-005,92341,9,崙上村,10013060,長治鄉,10013,屏東縣
10705,A1301-51-007,121362,23,豐榮里,10013010,屏東市,10013,屏東縣
10702,A1306-05-004,47702,9,崙上村,10013060,長治鄉,10013,屏東縣
10705,A1301-51-008,40160,24,豐源里,10013010,屏東市,10013,屏東縣
10702,A1306-05-003,42766,9,崙上村,10013060,長治鄉,10013,屏東縣
10705,A1301-51-005,181423,23,豐榮里,10013010,屏東市,10013,屏東縣
10702,A1306-05-002,79136,6,德成村,10013060,長治鄉,10013,屏東縣
10705,A1301-51-006,27673,24,豐源里,10013010,屏東市,10013,屏東縣
10711,A1301-91-002,15500,42,公館里,10013010,屏東市,10013,屏東縣
10711,A1301-91-003,26051,42,公館里,10013010,屏東市,10013,屏東縣
10711,A1301-91-001,44931,42,公館里,10013010,屏東市,10013,屏東縣
10711,A1301-91-006,79191,43,龍華里,10013010,屏東市,10013,屏東縣
10711,A1301-91-007,99395,43,龍華里,10013010,屏東市,10013,屏東縣
10711,A1301-91-004,77241,43,龍華里,10013010,屏東市,10013,屏東縣
10711,A1301-91-005,5,43,龍華里,10013010,屏東市,10013,屏東縣
10702,A1315-01-005,129341,5,萬隆村,10013150,新埤鄉,10013,屏東縣
10702,A1315-01-004,87237,5,萬隆村,10013150,新埤鄉,10013,屏東縣
10702,A1315-01-007,53638,5,萬隆村,10013150,新埤鄉,10013,屏東縣
10702,A1315-01-006,49844,4,南豐村,10013150,新埤鄉,10013,屏東縣
10702,A1315-01-009,88674,4,南豐村,10013150,新埤鄉,10013,屏東縣
10702,A1315-01-008,126305,5,萬隆村,10013150,新埤鄉,10013,屏東縣
10702,A1315-01-001,66084,5,萬隆村,10013150,新埤鄉,10013,屏東縣
10702,A1315-01-003,2588,7,餉潭村,10013150,新埤鄉,10013,屏東縣
10702,A1315-01-002,170454,5,萬隆村,10013150,新埤鄉,10013,屏東縣
10711,A1301-91-008,46571,43,龍華里,10013010,屏東市,10013,屏東縣
10709,A1323-06-002,114924,7,保力村,10013230,車城鄉,10013,屏東縣
10709,A1323-06-001,77622,8,新街村,10013230,車城鄉,10013,屏東縣
10705,A1301-51-009,34190,24,豐源里,10013010,屏東市,10013,屏東縣
10709,A1305-10-006,21164,13,■南村,10013050,萬丹鄉,10013,屏東縣
10709,A1305-10-007,127668,13,■南村,10013050,萬丹鄉,10013,屏東縣
10709,A1305-10-008,58785,13,■南村,10013050,萬丹鄉,10013,屏東縣
10709,A1305-10-009,133027,13,■南村,10013050,萬丹鄉,10013,屏東縣
10702,A1301-51-007,16372,23,豐榮里,10013010,屏東市,10013,屏東縣
10709,A1305-10-002,79011,12,■北村,10013050,萬丹鄉,10013,屏東縣
10702,A1301-51-006,78589,24,豐源里,10013010,屏東市,10013,屏東縣
10709,A1305-10-003,123795,12,■北村,10013050,萬丹鄉,10013,屏東縣
10702,A1301-51-009,7645,24,豐源里,10013010,屏東市,10013,屏東縣
10709,A1305-10-004,86112,12,■北村,10013050,萬丹鄉,10013,屏東縣
10702,A1301-51-008,10856,24,豐源里,10013010,屏東市,10013,屏東縣
10709,A1305-10-005,55303,13,■南村,10013050,萬丹鄉,10013,屏東縣
10704,A1301-35-001,100974,23,豐榮里,10013010,屏東市,10013,屏東縣
10709,A1305-10-001,38834,12,■北村,10013050,萬丹鄉,10013,屏東縣
10705,A1313-19-004,79233,7,東寧村,10013130,內埔鄉,10013,屏東縣
10712,A1301-83-005,205170,40,永安里,10013010,屏東市,10013,屏東縣
10705,A1313-19-005,9244,7,東寧村,10013130,內埔鄉,10013,屏東縣
10712,A1301-83-004,104904,40,永安里,10013010,屏東市,10013,屏東縣
10705,A1313-19-002,11399,7,東寧村,10013130,內埔鄉,10013,屏東縣
10712,A1301-83-003,50754,40,永安里,10013010,屏東市,10013,屏東縣
10705,A1313-19-003,80558,7,東寧村,10013130,內埔鄉,10013,屏東縣
10712,A1301-83-002,58307,40,永安里,10013010,屏東市,10013,屏東縣
10712,A1301-83-001,134268,40,永安里,10013010,屏東市,10013,屏東縣
10705,A1313-19-001,60103,7,東寧村,10013130,內埔鄉,10013,屏東縣
10703,A1304-11-005,39891,13,大光里,10013040,恆春鎮,10013,屏東縣
10703,A1304-11-004,165036,15,南灣里,10013040,恆春鎮,10013,屏東縣
10710,A1325-07-005,3803,3,楓港村,10013250,枋山鄉,10013,屏東縣
10703,A1304-11-002,63965,15,南灣里,10013040,恆春鎮,10013,屏東縣
10703,A1304-11-001,108519,15,南灣里,10013040,恆春鎮,10013,屏東縣
10705,A1313-19-008,84613,7,東寧村,10013130,內埔鄉,10013,屏東縣
10705,A1313-19-006,120766,7,東寧村,10013130,內埔鄉,10013,屏東縣
10705,A1313-19-007,68715,7,東寧村,10013130,內埔鄉,10013,屏東縣
10703,A1301-43-011,75816,2,文明里,10013010,屏東市,10013,屏東縣
10703,A1301-43-010,124689,1,光榮里,10013010,屏東市,10013,屏東縣
10712,A1301-83-008,182160,31,新生里,10013010,屏東市,10013,屏東縣
10712,A1301-83-007,53141,40,永安里,10013010,屏東市,10013,屏東縣
10712,A1301-83-006,100389,40,永安里,10013010,屏東市,10013,屏東縣
10702,A1306-05-001,36836,10,德榮村,10013060,長治鄉,10013,屏東縣
10703,A1301-26-006,19632,26,大連里,10013010,屏東市,10013,屏東縣
10703,A1301-43-008,117059,1,光榮里,10013010,屏東市,10013,屏東縣
10703,A1301-43-009,90066,5,泰安里,10013010,屏東市,10013,屏東縣
10708,A1301-57-001,3038,25,豐田里,10013010,屏東市,10013,屏東縣
10703,A1301-43-006,42905,62,明正里,10013010,屏東市,10013,屏東縣
10703,A1301-43-007,26756,5,泰安里,10013010,屏東市,10013,屏東縣
10703,A1301-43-004,49256,62,明正里,10013010,屏東市,10013,屏東縣
10708,A1301-57-004,65796,30,瑞光里,10013010,屏東市,10013,屏東縣
10703,A1301-43-005,17849,5,泰安里,10013010,屏東市,10013,屏東縣
10708,A1301-57-005,14095,20,橋南里,10013010,屏東市,10013,屏東縣
10712,A1308-01-003,0,9,洽興村,10013080,九如鄉,10013,屏東縣
10701,A1301-42-001,27937,12,維新里,10013010,屏東市,10013,屏東縣
10712,A1308-01-001,2498,9,洽興村,10013080,九如鄉,10013,屏東縣
10704,A1304-03-001,266312,5,網紗里,10013040,恆春鎮,10013,屏東縣
10704,A1304-03-002,186253,5,網紗里,10013040,恆春鎮,10013,屏東縣
10704,A1304-03-003,74827,5,網紗里,10013040,恆春鎮,10013,屏東縣
10707,A1310-07-007,47029,7,振興村,10013100,鹽埔鄉,10013,屏東縣
10707,A1310-07-006,38084,2,高朗村,10013100,鹽埔鄉,10013,屏東縣
10707,A1310-07-009,4603,1,新圍村,10013100,鹽埔鄉,10013,屏東縣
10707,A1310-07-008,107675,2,高朗村,10013100,鹽埔鄉,10013,屏東縣
10707,A1310-07-003,85067,5,鹽南村,10013100,鹽埔鄉,10013,屏東縣
10707,A1310-07-002,96356,4,鹽中村,10013100,鹽埔鄉,10013,屏東縣
10707,A1310-07-004,13444,11,新二村,10013100,鹽埔鄉,10013,屏東縣
10707,A1310-07-001,140292,3,鹽北村,10013100,鹽埔鄉,10013,屏東縣
10702,A1301-34-001,186773,26,大連里,10013010,屏東市,10013,屏東縣
10712,A1302-24-003,36328,15,光春里,10013020,潮州鎮,10013,屏東縣
10712,A1302-24-005,925,16,興美里,10013020,潮州鎮,10013,屏東縣
10712,A1302-24-006,131997,16,興美里,10013020,潮州鎮,10013,屏東縣
10712,A1302-24-009,84199,17,檨子里,10013020,潮州鎮,10013,屏東縣
10712,A1302-24-008,53725,16,興美里,10013020,潮州鎮,10013,屏東縣
10706,A1302-25-001,855,18,九塊里,10013020,潮州鎮,10013,屏東縣
10706,A1317-02-001,20584,2,仙吉村,10013170,新園鄉,10013,屏東縣
10701,A1317-01-005,2973,1,瓦■村,10013170,新園鄉,10013,屏東縣
10712,A1302-24-010,35590,17,檨子里,10013020,潮州鎮,10013,屏東縣
10709,A1307-02-003,160698,1,新田村,10013070,麟洛鄉,10013,屏東縣
10709,A1307-02-004,7409,1,新田村,10013070,麟洛鄉,10013,屏東縣
10709,A1307-02-001,87316,1,新田村,10013070,麟洛鄉,10013,屏東縣
10709,A1307-02-002,92735,1,新田村,10013070,麟洛鄉,10013,屏東縣
10709,A1307-02-009,175313,1,新田村,10013070,麟洛鄉,10013,屏東縣
10704,A1304-03-004,124817,5,網紗里,10013040,恆春鎮,10013,屏東縣
10709,A1307-02-007,1009,1,新田村,10013070,麟洛鄉,10013,屏東縣
10704,A1304-03-005,209417,5,網紗里,10013040,恆春鎮,10013,屏東縣
10709,A1307-02-008,168352,1,新田村,10013070,麟洛鄉,10013,屏東縣
10704,A1304-03-006,35905,5,網紗里,10013040,恆春鎮,10013,屏東縣
10709,A1307-02-005,73450,1,新田村,10013070,麟洛鄉,10013,屏東縣
10704,A1304-03-007,74396,5,網紗里,10013040,恆春鎮,10013,屏東縣
10709,A1307-02-006,97399,1,新田村,10013070,麟洛鄉,10013,屏東縣
10712,A1309-11-002,30984,10,載興村,10013090,里港鄉,10013,屏東縣
10707,A1310-07-010,181025,2,高朗村,10013100,鹽埔鄉,10013,屏東縣
10709,A1307-02-011,101703,3,麟蹄村,10013070,麟洛鄉,10013,屏東縣
10709,A1306-09-004,129943,1,進興村,10013060,長治鄉,10013,屏東縣
10712,A1311-07-006,117906,17,田子村,10013110,高樹鄉,10013,屏東縣
10705,A1301-27-001,64364,75,潭墘里,10013010,屏東市,10013,屏東縣
10709,A1306-09-003,81209,2,新潭村,10013060,長治鄉,10013,屏東縣
10712,A1311-07-005,58007,17,田子村,10013110,高樹鄉,10013,屏東縣
10702,A1309-03-003,701,13,中和村,10013090,里港鄉,10013,屏東縣
10705,A1301-27-002,46021,75,潭墘里,10013010,屏東市,10013,屏東縣
10709,A1306-09-002,153193,1,進興村,10013060,長治鄉,10013,屏東縣
10712,A1311-07-008,61887,18,鹽樹村,10013110,高樹鄉,10013,屏東縣
10705,A1301-27-003,3898,75,潭墘里,10013010,屏東市,10013,屏東縣
10709,A1306-09-001,120500,1,進興村,10013060,長治鄉,10013,屏東縣
10712,A1311-07-007,98613,17,田子村,10013110,高樹鄉,10013,屏東縣
10702,A1309-03-001,330,14,瀰力村,10013090,里港鄉,10013,屏東縣
10705,A1301-27-004,56927,75,潭墘里,10013010,屏東市,10013,屏東縣
10712,A1311-07-002,44667,18,鹽樹村,10013110,高樹鄉,10013,屏東縣
10702,A1309-03-002,521,11,土庫村,10013090,里港鄉,10013,屏東縣
10705,A1301-27-005,58080,75,潭墘里,10013010,屏東市,10013,屏東縣
10705,A1301-27-006,47599,75,潭墘里,10013010,屏東市,10013,屏東縣
10712,A1311-07-004,159396,18,鹽樹村,10013110,高樹鄉,10013,屏東縣
10712,A1311-07-003,59392,18,鹽樹村,10013110,高樹鄉,10013,屏東縣
10703,A1303-01-004,108159,19,興東里,10013030,東港鎮,10013,屏東縣
10703,A1303-01-005,116324,19,興東里,10013030,東港鎮,10013,屏東縣
10705,A1301-10-007,17697,68,北勢里,10013010,屏東市,10013,屏東縣
10703,A1303-01-006,16286,19,興東里,10013030,東港鎮,10013,屏東縣
10705,A1301-10-008,453,68,北勢里,10013010,屏東市,10013,屏東縣
10703,A1303-01-007,186218,19,興東里,10013030,東港鎮,10013,屏東縣
10703,A1303-01-008,142850,19,興東里,10013030,東港鎮,10013,屏東縣
10712,A1313-23-010,84066,5,美和村,10013130,內埔鄉,10013,屏東縣
10705,A1301-10-001,79896,69,北興里,10013010,屏東市,10013,屏東縣
10705,A1301-10-002,28736,69,北興里,10013010,屏東市,10013,屏東縣
10705,A1301-10-003,22200,69,北興里,10013010,屏東市,10013,屏東縣
10709,A1306-09-010,42405,3,潭頭村,10013060,長治鄉,10013,屏東縣
10705,A1301-10-004,52226,69,北興里,10013010,屏東市,10013,屏東縣
10705,A1301-10-005,28308,69,北興里,10013010,屏東市,10013,屏東縣
10712,A1313-23-009,149904,5,美和村,10013130,內埔鄉,10013,屏東縣
10709,A1306-09-009,100022,3,潭頭村,10013060,長治鄉,10013,屏東縣
10709,A1306-09-008,8449,3,潭頭村,10013060,長治鄉,10013,屏東縣
10701,A1314-03-002,1252,7,美崙村,10013140,竹田鄉,10013,屏東縣
10709,A1306-09-007,204911,3,潭頭村,10013060,長治鄉,10013,屏東縣
10701,A1314-03-001,47,7,美崙村,10013140,竹田鄉,10013,屏東縣
10702,A1309-03-007,3860,10,載興村,10013090,里港鄉,10013,屏東縣
10701,A1303-04-007,83975,16,船頭里,10013030,東港鎮,10013,屏東縣
10709,A1306-09-005,163202,3,潭頭村,10013060,長治鄉,10013,屏東縣
10701,A1303-04-006,204905,16,船頭里,10013030,東港鎮,10013,屏東縣
10712,A1313-23-001,71907,7,東寧村,10013130,內埔鄉,10013,屏東縣
10701,A1303-04-005,77856,16,船頭里,10013030,東港鎮,10013,屏東縣
10712,A1313-23-002,113869,7,東寧村,10013130,內埔鄉,10013,屏東縣
10701,A1303-04-004,220841,16,船頭里,10013030,東港鎮,10013,屏東縣
10701,A1303-04-003,40270,16,船頭里,10013030,東港鎮,10013,屏東縣
10712,A1313-23-004,962,2,內田村,10013130,內埔鄉,10013,屏東縣
10701,A1303-04-002,104409,19,興東里,10013030,東港鎮,10013,屏東縣
10701,A1303-04-001,152759,19,興東里,10013030,東港鎮,10013,屏東縣
10712,A1313-23-006,82605,5,美和村,10013130,內埔鄉,10013,屏東縣
10712,A1313-23-008,37584,5,美和村,10013130,內埔鄉,10013,屏東縣
10703,A1319-01-012,8500,10,鎮安村,10013190,林邊鄉,10013,屏東縣
10706,A1301-19-007,34351,75,潭墘里,10013010,屏東市,10013,屏東縣
10706,A1301-19-006,162679,75,潭墘里,10013010,屏東市,10013,屏東縣
10706,A1301-19-009,225644,75,潭墘里,10013010,屏東市,10013,屏東縣
10706,A1301-19-008,22650,75,潭墘里,10013010,屏東市,10013,屏東縣
10711,A1313-18-010,35187,3,興南村,10013130,內埔鄉,10013,屏東縣
10703,A1319-01-010,3254,10,鎮安村,10013190,林邊鄉,10013,屏東縣
10706,A1301-19-005,147147,75,潭墘里,10013010,屏東市,10013,屏東縣
10706,A1301-19-004,29986,75,潭墘里,10013010,屏東市,10013,屏東縣
10706,A1301-19-001,25596,73,崇蘭里,10013010,屏東市,10013,屏東縣
10709,A1318-01-011,144307,3,圍內村,10013180,崁頂鄉,10013,屏東縣
10704,A1315-02-003,25486,3,打鐵村,10013150,新埤鄉,10013,屏東縣
10704,A1315-02-001,80316,4,南豐村,10013150,新埤鄉,10013,屏東縣
10709,A1318-01-010,28815,3,圍內村,10013180,崁頂鄉,10013,屏東縣
10705,A1317-10-007,89791,14,鹽埔村,10013170,新園鄉,10013,屏東縣
10705,A1317-10-008,78251,14,鹽埔村,10013170,新園鄉,10013,屏東縣
10705,A1317-10-009,61438,14,鹽埔村,10013170,新園鄉,10013,屏東縣
10712,A1311-07-011,74408,19,新南村,10013110,高樹鄉,10013,屏東縣
10712,A1311-07-010,89421,19,新南村,10013110,高樹鄉,10013,屏東縣
10705,A1317-10-003,123827,13,五房村,10013170,新園鄉,10013,屏東縣
10705,A1317-10-004,279107,9,興龍村,10013170,新園鄉,10013,屏東縣
10705,A1317-10-005,133903,14,鹽埔村,10013170,新園鄉,10013,屏東縣
10705,A1317-10-006,234255,14,鹽埔村,10013170,新園鄉,10013,屏東縣
10705,A1317-10-001,3553,12,港西村,10013170,新園鄉,10013,屏東縣
10705,A1317-10-002,72259,13,五房村,10013170,新園鄉,10013,屏東縣
10703,A1303-01-001,72887,20,興農里,10013030,東港鎮,10013,屏東縣
10712,A1311-07-012,98789,19,新南村,10013110,高樹鄉,10013,屏東縣
10703,A1303-01-002,75977,20,興農里,10013030,東港鎮,10013,屏東縣
10703,A1303-01-003,439894,20,興農里,10013030,東港鎮,10013,屏東縣
10709,A1318-01-008,68830,3,圍內村,10013180,崁頂鄉,10013,屏東縣
10709,A1318-01-009,19450,3,圍內村,10013180,崁頂鄉,10013,屏東縣
10709,A1318-01-006,22512,4,力社村,10013180,崁頂鄉,10013,屏東縣
10709,A1318-01-007,60990,4,力社村,10013180,崁頂鄉,10013,屏東縣
10709,A1318-01-004,73253,4,力社村,10013180,崁頂鄉,10013,屏東縣
10709,A1318-01-005,1529,4,力社村,10013180,崁頂鄉,10013,屏東縣
10709,A1318-01-002,96227,4,力社村,10013180,崁頂鄉,10013,屏東縣
10709,A1318-01-003,95242,4,力社村,10013180,崁頂鄉,10013,屏東縣
10709,A1318-01-001,47852,4,力社村,10013180,崁頂鄉,10013,屏東縣
10705,A1321-09-001,25778,2,六根村,10013210,佳冬鄉,10013,屏東縣
10712,A1320-02-002,46108,4,溪北村,10013200,南州鄉,10013,屏東縣
10712,A1320-02-003,22006,4,溪北村,10013200,南州鄉,10013,屏東縣
10712,A1320-02-001,90315,4,溪北村,10013200,南州鄉,10013,屏東縣
10705,A1321-09-005,10013,11,燄溫村,10013210,佳冬鄉,10013,屏東縣
10712,A1320-02-006,76415,7,米崙村,10013200,南州鄉,10013,屏東縣
10712,A1320-02-007,56292,7,米崙村,10013200,南州鄉,10013,屏東縣
10707,A1301-53-009,19205,33,厚生里,10013010,屏東市,10013,屏東縣
10712,A1320-02-004,175217,3,仁里村,10013200,南州鄉,10013,屏東縣
10705,A1321-09-002,2692,1,佳冬村,10013210,佳冬鄉,10013,屏東縣
10708,A1314-01-009,152539,10,福田村,10013140,竹田鄉,10013,屏東縣
10712,A1320-02-005,53787,3,仁里村,10013200,南州鄉,10013,屏東縣
10701,A1301-01-010,77535,77,海豐里,10013010,屏東市,10013,屏東縣
10705,A1321-09-009,167022,12,塭豐村,10013210,佳冬鄉,10013,屏東縣
10705,A1321-09-008,21726,12,塭豐村,10013210,佳冬鄉,10013,屏東縣
10712,A1301-72-007,106829,30,瑞光里,10013010,屏東市,10013,屏東縣
10712,A1301-72-008,62523,30,瑞光里,10013010,屏東市,10013,屏東縣
10712,A1320-02-008,140900,7,米崙村,10013200,南州鄉,10013,屏東縣
10712,A1301-72-009,144664,30,瑞光里,10013010,屏東市,10013,屏東縣
10712,A1320-02-009,80731,9,同安村,10013200,南州鄉,10013,屏東縣
10701,A1301-01-003,6680,78,仁義里,10013010,屏東市,10013,屏東縣
10712,A1316-08-006,110185,9,人和村,10013160,枋寮鄉,10013,屏東縣
10701,A1301-01-002,15909,80,信和里,10013010,屏東市,10013,屏東縣
10708,A1302-15-005,229487,7,三星里,10013020,潮州鎮,10013,屏東縣
10712,A1316-08-005,99321,9,人和村,10013160,枋寮鄉,10013,屏東縣
10701,A1301-01-001,205058,78,仁義里,10013010,屏東市,10013,屏東縣
10707,A1301-53-012,82482,34,擇仁里,10013010,屏東市,10013,屏東縣
10708,A1314-01-013,92204,5,頭崙村,10013140,竹田鄉,10013,屏東縣
10708,A1302-15-008,25611,7,三星里,10013020,潮州鎮,10013,屏東縣
10708,A1314-01-012,90990,8,南勢村,10013140,竹田鄉,10013,屏東縣
10708,A1302-15-007,58302,7,三星里,10013020,潮州鎮,10013,屏東縣
10712,A1316-08-007,72560,9,人和村,10013160,枋寮鄉,10013,屏東縣
10701,A1301-01-007,96404,80,信和里,10013010,屏東市,10013,屏東縣
10701,A1311-06-003,903,2,長榮村,10013110,高樹鄉,10013,屏東縣
10702,A1301-63-003,25669,49,安鎮里,10013010,屏東市,10013,屏東縣
10701,A1311-06-002,90495,3,東興村,10013110,高樹鄉,10013,屏東縣
10702,A1301-63-004,79579,49,安鎮里,10013010,屏東市,10013,屏東縣
10708,A1302-15-009,137664,7,三星里,10013020,潮州鎮,10013,屏東縣
