年度,分級證明字號,級別,中文片名/外文片名,國別/語別,出品公司,映演時間
104,104413,普,"披薩的滋味
CROW'S EGGAKA""KAAKAA MUTTAI""","美國
坦米爾語",FOX STAR STUDIOS INDIA PRIVATE LIMITED,91分鐘
104,104440,護,"怪物的孩子
THE BOY AND THE BEAST","日本
日語",NIPPON TELEVISION-STUDIO CHIZU LLP,119分鐘
104,104441,普,"墊底辣妹
FLYING COLORS","日本
日語","TOKYO BROADCASTING SYSTEM TELEVISION,INC.",117分鐘
104,104442,護,"不朽英雄圖像：切格瓦拉
CHE GUEVARA,THE MAKING OF AN ICON","法國
法語",DOC&FILM INTERNATIONAL,53分鐘
104,104443,普,"劇場版：蒼藍鋼鐵戰艦CADENZA
ARPEGGIO OF BLUE STEEL-ARS NOVA-CADENZA","日本
日語",SHOWGATE INC.,105分鐘
104,104444,限,"石牆風暴
STONEWALL","英國
英語",COLDCREST FILMS INTERNATIONAL LIMITED,129分鐘
104,104445,普,"城市之光
CITY LIGHTS","法國
無語",MK2,87分鐘
104,104446,普,"舞台春秋
LIMELIGHT","法國
英語",MK2,137分鐘
104,104447,輔15,"007惡魔四伏(數位2D版)
SPECTRE","美國
英語","SONY PICTURES RELEASING INTERNATIONAL,INC.",148分鐘
104,104448,護,"汾陽小子賈樟柯
JIA ZHANG KE BY WALTER SALLES","巴西
國語",MK2,98分鐘
104,104435,輔15,"音浪青春
WE ARE YOUR FRIENDS","美國
英語",STUDIOCANAL,96分鐘
104,104449,護,"大獨裁者
THE GREAT DICTATOR","法國
英語",MK2,125分鐘
104,104450,普,"THE  STAGE:SM家族演唱會紀實
SMTOWN THE STAGE","韓國
韓語",CJ E&M CORPORATION,108分鐘
104,104451,普,"摩登時代
MODERN TIMES","法國
無語",MK2,87分鐘
104,104452,輔12,"勝利者謊言
THE LIES OF THE VICTORS","德國
德語",THE MATCH FACTORY GMBH,114分鐘
104,104447,輔15,"007惡魔四伏(數位2D版)
SPECTRE","美國
英語","SONY PICTURES RELEASING INTERNATIONAL,INC.",148分鐘
104,104453,輔12,"我心深愛的國王
MON ROI","法國
法語",STUDIOCANAL,126分鐘
104,104454,限,"十日性愛死
EISENSTEIN IN GUANAJUATO","法國
英、西班牙語",FILMS BOUTIQUE SAS,105分鐘
104,104455,普,"讓我回家
GIVE ME SHELTER","美國
英語","CARDINAL XD,LLC",92分鐘
104,104456,普,"寂寞心房客
ASPHALTE","法國
法語",TF1,100分鐘
104,104457,限,"金牌黑幫
LEGEND","法國
英語",STUDIOCANAL,132分鐘
104,104458,輔15,"007惡魔四伏(數位 IMAX 2D版)
SPECTRE","美國
英語","SONY PICTURES RELEASING INTERNATIONAL,INC.",148分鐘
104,104459,護,"危機女王(數位2D版)
OUR BRAND IS CRISIS","美國
英語",WARNER BROS.(F.E.)INC.,108分鐘
104,104460,輔12,"冒牌情緣
MAN UP","英國
英語",STUDIOCANAL,88分鐘
104,104461,輔12,"邪靈刑事錄
REGRESSION","匈牙利
英語",GEM ENTERTAINMENT KFT,106分鐘
104,104462,限,"蚱蜢
GRASSHOPPER","日本
日語",KADOKAWA CORPORATION,120分鐘
104,104463,輔15,"愛情失控點
IRRATIONAL MAN","匈牙利
英語",FREEWAY ENTERTAINMENT KFT.,95分鐘
104,104464,輔12,"沉默的雙眼
SECRET IN THEIR EYES","美國
英語","IM GLOBAL,LLC.
IM GLOBAL FILM FUND,LLC.",111分鐘
104,104465,限,"夜晚還年輕
TANGERINE","美國
英語",MAGNOLIA PICTURES LLC,88分鐘
104,104466,輔15,"贖罪俱樂部
EL CLUB","智利
西班牙語",FUNNY BALLOONS,97分鐘
104,104467,護,"白鯨傳奇：怒海之心(數位2D版)
IN THE HEART OF THE SEA","美國
英語",WARNER BROS.(F.E.)INC.,122分鐘
104,104468,輔12,"永生之愛
MASAAN","印度
印度語",PATHE DISTRIBUTION S.A.S.,105分鐘
104,104469,輔12,"邪尋
PAY THE GHOST","美國
英語","VOLTAGE PICTURES,LLC",95分鐘
104,104470,護,"白鯨傳奇：怒海之心(數位3D版)
IN THE HEART OF THE SEA","美國
英語",WARNER BROS.(F.E.)INC.,122分鐘
104,104471,護,"預告犯
予告犯 PROPHECY","日本
日語",TBS(東京電視台),119分鐘
104,104472,普,"史努比
THE PEANUTS MOVIE","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,88分鐘
104,104473,護,"白鯨傳奇：怒海之心(數位IMAX 3D版)
IN THE HEART OF THE SEA","美國
英語",WARNER BROS.(F.E.)INC.,122分鐘
104,104474,普,"史努比(數位3D版)
THE PEANUTS MOVIE","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,88分鐘
104,104475,護,"真愛上錯床
STOCKHOLM","西班牙
西班牙語","OUTSIDER PICTURES II,LLC",90分鐘
104,104476,普,"POKEMON THE MOVIE XY光環的超魔神 胡帕
POKE'MON THE MOVIE XY：HOOPA AND THE CLASH OF AGES
ＸＹ
光輪（）超魔神","日本
國語",株式社,95分鐘
104,104477,限,"D殺人事件-SM誘惑
MURDER ON D STREET","日本
日語","KING RECORD CO.,LTD.",116分鐘
104,104478,輔12,"飢餓遊戲：自由幻夢 終結戰
THE HUNGER GAMES：MOCKINGJAY PART 2","美國
英語",LIONS GATE FILMS INC.,137分鐘
104,104479,護,"逐愛天堂
NOBLE","英國
英語","CONTINENTAL MEDIA,LLC",101分鐘
104,104480,護,"史帝夫賈伯斯
STEVE JOBS","美國
英語",美國環球影片公司,122分鐘
104,104481,輔15,"艾美懷絲
AMY","英國
英語 ",FOCUS FEATURES INTERNATIONAL LIMITED,128分鐘
104,104482,普,"WE ARE PERFUME WORLD TOUR 3RD DOCUMENT
WE ARE PERFUME WORLD TOUR 3RD DOCUMENT","日本
日語",LIVE VIEWING JAPAN,120分鐘
104,104483,護,"聖誕好家在
LOVE THE COOPERS(LET IT SNOW)","美國
英語",CBS FILMS INC,108分鐘
104,104484,普,"紐約愛未眠
BEFORE WE GO ","英國
英語 ",FILM & TV HOUSE LIMITED,95分鐘
104,104485,輔15,"海邊
BY THE SEA","美國
英、法語",美國環球影片公司,123分鐘
104,104462,限,"蚱蜢
GRASSHOPPER","日本
日語",KADOKAWA CORPORATION,120分鐘
104,104486,限,"即刻殺機
MOMENTUM","美國
英語",MOONRISE PICTURES,97分鐘
104,104487,輔12,"女權之聲：無懼年代
SUFFRAGETTE","英國
英語",PATHE FUND LIMITED,106分鐘
104,104488,普,"爆漫王
BAKUMAN","日本
日語","TOHO FILM CO.,(HK)LTD.",120分鐘
104,104489,護,"33：重生奇蹟
THE 33","英國
英語",FILM & TV HOUSE LIMITED,127分鐘
104,104490,輔12,"是誰在造神？
THE PROGRAM(UNTITLED CYCLING PROJECT)","法國
英語",STUDIOCANAL,104分鐘
104,104491,輔15,"槍響前決定愛不愛你
SLOW WEST","英國
英語",HANWAY FILMS LIMITED,84分鐘
104,104492,普,"史努比(數位國語2D版)
THE PEANUTS MOVIE","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,89分鐘
104,104493,護,"新世紀福爾摩斯
SHERLOCK SPECIAL 2015","英國
英語",BBC WORLDWIDE LIMITED,115分鐘
104,104494,輔15,"異色童話集
TALE OF TALES","英國
英語",HANWAY (TALE OF TALES) LIMITED,134分鐘
104,104495,護,"圖書館戰爭2最後任務
LIBRARY WARS：THE LAST MISSION","日本
日語","TOKYO BROADCASTING SYSTEM TELEVISION,INC.",120分鐘
104,104496,輔12,"扣押幸福
FREEHELD","英國
英語",BANKSIDE FILMS LTD.,104分鐘
104,104497,輔12,"飆風特攻
UNTITLED POINT BREAK PROJECT(POINT BREAK)","美國
英語","ALCON ENTERTAINMENT,LLC",114分鐘
104,104498,護,"怪物的孩子 中文版
THE BOY AND THE BEAST","日本
國語",NIPPON TELEVISION-STUDIO CHIZU LLP,119分鐘
104,104499,護,"為愛而生
MAMA","西班牙
西班牙語",SEVILLE PICTURES INC.,112分鐘
104,104500,限,"屠屍館
SWEET HOME","西班牙
英語","CASTELAO PICTURES,S.L.",80分鐘
104,104501,輔12,"飆風特攻
UNTITLED POINT BREAK PROJECT(POINT BREAK)","美國
英語","ALCON ENTERTAINMENT,LLC",114分鐘
104,104502,輔15,"安諾瑪麗莎
ANOMALISA","美國
英語",美國派拉蒙影片公司,91分鐘
104,104503,護,"家有兩個爸
DADDY'S HOME","美國
英語",美國派拉蒙影片公司,96分鐘
104,104504,護,"你是好孩子
BEING GOOD","日本
日語",NIKKATSU CORPORATION,120分鐘
104,104505,護,"宅男搖滾夢
THE BEAT BENEATH MY FEET","英國
英語",SPOTLIGHT PICTURES,91分鐘
104,104506,普,"愛在他鄉
BROOKLYN","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,112分鐘
104,104507,輔15,"狐仙麗莎煞煞煞
LIZA,THE FOX-FAIRY","匈牙利
匈牙利、日語",HNFF(HUNGARIAN NATIONAL FILM FUND),98分鐘
104,104508,限,"蛇姬：極樂誘惑
MAE BIA","泰國
泰語","SAHAMONGKOLFILM INTERNATIONAL CO., LTD.",129分鐘
104,104509,普,"極品牛排解碼之旅
STEAK(R)EVOLUTION","法國
法語",JOUR2FTE,109分鐘
104,104510,普,"火箭男孩
THE ROCKET","丹麥
寮語",LEVEL K APS,93分鐘
104,104511,普,"STAR WARS:原力覺醒(數位2D版)
STAR WARS:THE FORCE AWAKENS","美國
英語","BUENA VISTA INTERNATIONAL,INC.",136分鐘
104,104512,輔15,"愛愛超能者
THE VIRGIN PSYCHICS","日本
日語",GAGA CORPORATION,115分鐘
104,104513,普,"3688想入飛飛
3688","新加坡
國語",MM2 ENTERTAINMENT PTE LTD、泉工作室,100分鐘
104,104514,輔12,"天空之蜂
THE BIG BEE","日本
日語","SHOCHIKU CO., LTD.",139分鐘
104,104515,輔15,"瞎趴姊妹
SISTERS","美國
英語",美國環球影片公司,118分鐘
104,104516,普,"STAR WARS:原力覺醒(數位3D版)
STAR WARS:THE FORCE AWAKENS","美國
英語","BUENA VISTA INTERNATIONAL,INC.",136分鐘
104,104517,普,"STAR WARS:原力覺醒(數位IMAX 3D版)
STAR WARS:THE FORCE AWAKENS","美國
英語","BUENA VISTA INTERNATIONAL,INC.",136分鐘
104,104518,護,"夢幻胡桃鉗
THE NUTCRACKER","日本
國語","SANRIO WAVE HONG KONG CO.,LTD",79分鐘
104,104519,普,"飲食革命：明日的餐桌
10 BILLION-WHAT'S ON YOUR PLATE","德國
英語",AUTLOOK FILMSALES GMBH,103分鐘
104,104520,輔15,"丹麥女孩
THE DANISH GIRL","美國
英語",美國環球影片公司,120分鐘
104,104521,輔15,"真相急先鋒
TRUTH","匈牙利
英語",FREEWAY ENTERTAINMENT KFT,125分鐘
104,104522,護,"怪物遊戲
GOOSEBUMPS","美國
英語","SONY PICTURES RELEASING INTERNATIONAL,INC.",103分鐘
104,104523,普,"男人40向前衝！
BREAKTHROUGH FOR CHANGE","日本
日語",STUDIO WAVE INC.,112分鐘
104,104524,輔12,"大賣空
THE BIG SHORT","美國
英語",美國派拉蒙影片公司,130分鐘
104,104525,護,"女帝的誕生
HONEY FLAPPERS","日本
日語",PONY CANYON INC.,76分鐘
104,104526,輔15,"對弈人生
THE STONE","南韓
韓語",FINECUT,110分鐘
104,104527,護,"怪物遊戲(數位3D版)
GOOSEBUMPS","美國
英語","SONY PICTURES RELEASING INTERNATIONAL,INC.",103分鐘
104,104528,護,"翻轉幸福
JOY","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,125分鐘
104,104529,普,"鼠來寶：鼠喉大作讚
ALVIN AND THE CHIPMUNKS：THE ROAD CHIP","美國
英語",TWENTIETH CENTURY FOX INTERNATIONAL CORPORATION,92分鐘
104,104530,普,"巧虎 搶救天空樹
CHIAUHO AND THE MOYHER TREE.","日本
國語",日商倍樂生股份有限公司台北分公司,55分鐘
104,104531,護,"驚天巨浪
THE WAVE","挪威
挪威語",TRUSTNORDISK APS,101分鐘
104,104532,限,"神鬼獵人
THE REVENANT","瑞士
英語",MONARCHY ENTERPRISES S.A.R.L.,156分鐘
104,104533,普,"火影忍者劇場版-慕留人
BORUTO-NARUTO THE MOVIE-","日本
日語",株式社東京,96分鐘
104,104534,輔15,"終極救援
EXTRACTION","匈牙利
英語",ATRIUM PRODUCTIONS KFT.,92分鐘
104,104535,普,"恐龍當家(數位2D版)
THE GOOD DINOSAUR","美國
英語","BUENA VISTA INTERNATIONAL,INC.",93分鐘
104,104536,普,"恐龍當家(數位國語2D版)
THE GOOD DINOSAUR","美國
英語","BUENA VISTA INTERNATIONAL,INC.",94分鐘
104,104537,護,"寂寞公路
THE END OF THE TOUR","匈牙利
英語",FREEWAY ENTERTAINMENT KFT.,106分鐘
104,104001,普,"海上情書
TRAPPED AT SEA, LOST IN TIME","中華民國
國語",前景娛樂有限公司,112分鐘
104,104002,護,"大囍臨門
THE WONDERFUL WEDDING","中華民國
國語","十全媒體娛樂行銷股份有限公司、十全十美娛樂傳媒有限公司、
華誼兄弟傳媒股份有限公司",104分鐘
104,104003,普,"重返20歲
20 ONCE AGAIN","中華民國
國語",威望國際娛樂股份有限公司、天下無敵國際文化有限公司、CJ E&M 株式會社、寰亞電影製作有限公司、北京文傳世紀文化傳媒有限公司、北京世紀樂成文化傳媒有限公司、北京辰銘影視文化傳媒有限公司、天津世紀樂成文化傳播有限公司、東洋派格華創影視傳媒有限公司、華策影視(海寧)投資有限公司,129分鐘
104,104004,普,"奇人密碼-古羅布之謎
THE ARTI-C：THE ADVENTURE BEGINS","中華民國
國、台語",偶動漫娛樂事業股份有限公司,104分鐘
104,104005,護,"鐵獅玉玲瓏2
LION DANCING 2","中華民國
國語",田秦文創娛樂有限公司,110分鐘
104,104006,普,"革命進行式
SU BENG,THE REVOLUTIONIST","中華民國
國語",姚文智,127分鐘
104,104007,護,"刺客 聶隱娘
THE ASSASSIN","中華民國
國語",台灣光點影業股份有限公司、台灣中影國際股份有限公司、香港銀都機構有限公司,117分鐘
104,104008,普,"小騎士闖通關之美夢成真
LITTLE KNIGHTS","中華民國
國語",盧盈良,80分鐘
104,104009,限,"台北夜遊團團轉
ONE NIGHT IN TAIPEI","中華民國
國語","中華民國 華映娛樂股份有限公司
香港 華藝娛樂集團有限公司、萊奧國際有限公司
傳遞有限公司",93分鐘
104,104010,普,"光陰的故事 台灣新電影
FLOWERS OF TAIPEI-TAIWAN NEW CINEMA","中華民國
國語",臺北市政府,109分鐘
104,104011,護,"念念
MURMUR OF THE HEARTS","中華民國
國語",松澤國際影業股份有限公司,119分鐘
104,104012,限,"醉‧生夢死
THANATOS,DRUNK","中華民國
國語",簡單主張影音製作有限公司,107分鐘
104,104013,普,"大俠梅花鹿
THE FANTASY OF DEER WARRIOR","中華民國
國語",張芳堯,88分鐘
104,104014,輔,"失控謊言
WHITE LIES,BLACK LIES","中華民國
國語",內容物數位電影製作有限公司、三映電影文化事業有限公司、索拉爾國際股份有限公司,123分鐘
104,104015,普,"回來安平港
BACK TO ANPING","中華民國
國語",許勝夫,103分鐘
104,104016,護,"行者
THE WALKERS","中華民國
國語","行者影像文化有限公司
三映電影文化事業有限公司",150分鐘
104,104017,護,"龍門客棧
","中華民國
國語",沙榮峰,111分鐘
104,104018,輔,"沙西米
SASHIMI","中華民國
國語",美亞娛樂發展股份有限公司,88分鐘
104,104019,護,"愛琳娜
ELENA","中華民國
國語、台語",好台電影股份有限公司、七霞電影有限公司、高雄人,133分鐘
104,104020,輔,"滿月酒
BABY STEPS","中華民國
國語","唐盟國際影視股份有限公司、三和娛樂國際有限公司、大陸 陝西西影文化傳媒有限公司、美國 THE BABY BANQUET FILM,LLC.",103分鐘
104,104021,普,"缺角一族
THE MISSING PIECE","中華民國
國語",三匠影視有限公司、現代電影沖印股份有限公司、旭日東見文創娛樂事業股份有限公司、日月星辰娛樂事業股份有限公司,105分鐘
104,103012,護,"哭翻天
THE CRYING GAME","中華民國
國語",約拿戲影電影有限公司,92分鐘
104,104019,護,"愛琳娜
ELENA","中華民國
國語、台語",好台電影股份有限公司、七霞電影有限公司、(出品人)林靖傑/高雄人,138分鐘
104,104022,普,"長情的告白
WHAT MAKES LOVE LAST","中華民國
國語",財團法人天主教失智老人社會福利基金會,77分鐘
104,104023,限,"角頭
GATAO","中華民國
國語、台語",文達文創有限公司、點睛石多媒體有限公司,95分鐘
104,104024,護,"風中家族
WHERE THE WIND SETTLES","中華民國
國語、日語",興揚電影有限公司、中環國際娛樂事業股份有限公司、威視股份有限公司、阿榮影業股份有限公司、高雄人,126分鐘
104,103050,護,"三個遜爸一個媽
WE ARE FAMILY","中華民國
國語",得藝國際媒體股份有限公司、明藝國際媒體股份有限公司,105分鐘
104,104007,護,"刺客 聶隱娘
THE ASSASSIN","中華民國
國語",台灣光點影業股份有限公司、台灣中影國際股份有限公司、香港銀都機構有限公司、大陸華策影業(天津)有限公司、大陸中國夢電影文化產業有限公司、香港寰亞電影製作有限公司,105分鐘
104,104023,限,"角頭
GATAO","中華民國
國、台語",文達文創股份有限公司、點睛石多媒體有限公司,105分鐘
104,104025,輔,"青田街一號
THE LAUNDRYMAN","中華民國
國語",影一製作所股份有限公司、皇家可口股份有限公司、澤東電影有限公司、中影股份有限公司、美商華納兄弟(遠東)股份有限公司台灣分公司,110分鐘
104,104026,護,"我的少女時代
OUR TIMES","中華民國
國語",華聯國際多媒體股份有限公司、玉春雷娛樂文創股份有限公司、台灣映藝娛樂股份有限公司、華策影業(天津)有限公司,134分鐘
104,104027,普,"OPEN！OPEN！
OPEN！OPEN！","中華民國
國語",華文創股份有限公司、兔將創意影業股份有限公司、統一國際開發股份有限公司,104分鐘
104,104028,輔,"屍憶
THE BRIDE","中華民國
國語",大聲創意國際事業有限公司、好好電影工作室有限公司、好好影業中國有限公司、玫黎桑國際娛樂有限公司、雅慕斯娛樂股份有限公司、量能文創股份有限公司,89分鐘
104,102055,普,"蘆葦之歌
SONG OF THE REED","中華民國
國語",婦女救援社會福利事業基金會,76分鐘
104,104029,普,"天
THE ROCKING SKY","中華民國
國語",中華文化總會、視納華仁文化傳播股份有限公司,100分鐘
104,104030,普,"夢想海洋
DREAM OCEAN","中華民國
國語",文化部、華聯國際多媒體股份有限公司、元富創業投資股份有限公司、樂到家國際娛樂股份有限公司、摩阿文創有限公司、中國信託創業投資股份有限公司、夢想海洋股份有限公司,90分鐘
104,104031,普,"阿罩霧風雲II-落子
阿罩霧風雲II-落子","中華民國
台語",安可電影股份有限公司,108分鐘
104,104032,普,"阿罩霧風雲II-落子
阿罩霧風雲II-落子
阿罩霧風雲II-落子","中華民國
國語",安可電影股份有限公司,108分鐘
104,104025,輔,"青田街一號
THE LAUNDRYMAN","中華民國
國語",影一製作所股份有限公司、皇家可口股份有限公司、澤東電影有限公司、中影股份有限公司、美商華納兄弟(遠東)股份有限公司台灣分公司,111分鐘
104,104033,護,"百日告別
ZINNIA FLOWER","中華民國
國語",原子映象有限公司、原子電影製作股份有限公司、台北影業股份有限公司、相信音樂國際股份有限公司、高雄人,96分鐘
104,104027,普,"OPEN！OPEN！
OPEN！OPEN！","中華民國
國語",華文創股份有限公司、兔將創意影業股份有限公司、統一國際開發股份有限公司,104分鐘
104,104034,普,"太陽的孩子
WAWA NO CIDAL","中華民國
國、阿美族語",一期一會影像製作有限公司,100分鐘
104,104035,普,"落跑吧愛情
ALL YOU NEED IS LOVE","中華民國
國語",寰亞電影製作有限公司、星勢力娛樂股份有限公司、福建恆業影業有限公司、香格里拉音樂有限公司、達芙妮國際控股有限公司、稻草綜合製作有限公司、十全媒體娛樂行銷股份有限公司、阿榮影業股份有限公司、力榮影視器材有限公司,103分鐘
104,104036,普,"來得及說再見
WAYS INTO LOVE","中華民國
國語",統一超商股份有限公司,112分鐘
104,104037,普,"南風
RIDING THE BREEZE","中華民國
國、日語","好好看國際影藝有限公司
DREAM KID",94分鐘
104,104038,輔,"菜鳥
","中華民國
國語",醉夢俠電影有限公司、華文創股份有限公司、高雄人,118分鐘
104,104039,護,"俠女
A TOUCH OF ZEN","中華民國
國語",沙榮峰,180分鐘
104,104040,普,"有任務的旅行
ONE JOURNEY，ONE MISSION","中華民國
國語",雨龍三景影視製作有限公司、雲想股份有限公司,86分鐘
104,104033,護,"百日告別
ZINNIA FLOWER","中華民國
國語",原子映象有限公司、原子電影製作股份有限公司、台北影業股份有限公司、相信音樂國際股份有限公司、高雄人,95分鐘
104,104041,輔,"一年之初
DO OVER","中華民國
國語",東擎影業有限公司、利達數位影音科技股份有限公司,113分鐘
104,104042,普,"灣生回家
WANSEI BACK HOME",中華民國日本語國語閩南語,田澤文化有限公司,111分鐘
104,104043,普,"大橋頭的戀愛夢之愛情算不算
WHEN MIRACLE MEETS MATH","中華民國
國語",凱擘影藝股份有限公司、八大電視股份有限公司、晴天影像股份有限公司、青睞影視製作股份有限公司,101分鐘
104,104044,普,"百味人生
","中華民國
國語",黑巨傳播事業股份有限公司、常龍國際投資股份有限公司,107分鐘
104,104045,普,"老鷹想飛
FLY,KITE FLY","中華民國
國語",社團法人台灣猛禽研究會、鴻奇文化事業有限公司,78分鐘
104,104046,護,"234說愛你
ANOTHER WOMAN","中華民國
國語",凱擘影藝股份有限公司、美昇國際影業股份有限公司、瀚草影視文化事業有限公司、和寬攝影器材有限公司,96分鐘
104,104047,護,"傻瓜向錢衝
","中華民國
國、台語",角子影音製作有限公司,103分鐘
104,104048,輔15,"紅衣小女孩
THE TAG-ALONG","中華民國
國語",中環國際娛樂事業股份有限公司、華映娛樂股份有限公司、時色九華國際娛樂有限公司、講故事有限公司、瀚草影視文化事業股份有限公司,91分鐘
104,104043,普,"愛情算不算
WHEN MIRACLE MEETS MATH","中華民國
國語",凱擘影藝股份有限公司、八大電視股份有限公司、晴天影像股份有限公司、青睞影視製作股份有限公司,98分鐘
104,104049,普,"紅盒子
RED BOX","中華民國
台、國語",後場音像紀錄工作室有限公司,70分鐘
104,104050,護,"為人民服務
THE CANDIDATS","中華民國
國語",縱橫國際影視股份有限公司,106分鐘
104,104051,輔15,"鐵支路
","中華民國
國、台語",摩幻潛艇數位(股)公司,98分鐘
104,"104052
(非國產)",普,"剩者為王
THE LAST WOMEN STANDING","中華民國
國語 ",凱擘香港有限公司、聚光燈影業有限公司、海寧聚光燈影業有限公司、華策影業(天津)有限公司、北京華美時空文化傳播有限公司、天津突燃文化傳媒有限公司、上海聚力傳媒技術有限公司,98分鐘
104,104029,普,"天
THE ROCKING SKY","中華民國
國語",中華文化總會、視納華仁文化傳播股份有限公司,99分鐘
104,104053,普,"曾記米麻糬紀錄片
","中華民國
國語",曾記米麻糬股份有限公司,28分鐘
104,103050,護,"我們全家不太熟
WE ARE FAMILY","中華民國
國語",明藝國際媒體股份有限公司、得藝國際媒體股份有限公司、華億傳媒集團、高雄人、北京宸銘影視文化傳媒有限公司,110分鐘
104,"104054
(非國產)",普,"追婚日記
GO LALA GO","中華民國
國語",福斯國際電視網有限公司、新麗傳媒股份有限公司、上海世茂文化傳媒有限公司、恆信璽利實業股份有限公司、思美傳媒股份有限公司,104分鐘
104,104055,普,"只要我長大
LOKAH LAQI","中華民國
國語",華映娛樂股份有限公司、日月星辰娛樂事業股份有限公司,90分鐘
104,104056,普,"讀中文系的人
WEN-YUE LIN","中華民國
國語",目宿媒體股份有限公司,98分鐘
104,104057,普,"奼紫嫣紅開遍
HSIEN-YUNG PAI","中華民國
國語",目宿媒體股份有限公司,106分鐘
104,104058,普,"我城
MY CITY","中華民國
國語",目宿媒體股份有限公司,123分鐘
104,104059,普,"1918
1918","中華民國
國語",目宿媒體股份有限公司,105分鐘
104,104060,普,"22個男人
22ND CATCH","中華民國
國語",雲南電影集團有限責任公司、如魚得水電影有限公司,91分鐘
104,104061,護,"他媽2的藏寶圖
THE MAP OF DNA","中華民國
國語",黃高美容、阿榮企業有限公司、洛伊視覺空間坊,89分鐘
104,"104062
(非國產)",普,"東西
BOUNDARYLESS","中華民國
國語",目宿媒體股份有限公司,140分鐘
104,104001,輔,"凡凡
FAN FAN","中華民國
國語",劉家欣,30分鐘
104,104002,普,"音樂家周藍萍
ZHOU LAN-PING~HIS LIFE AND MUSIC","中華民國
國語",周揚明,83分鐘
104,104003,普,"少男的祈禱
A BOY'S PRAYER","中華民國
國語",周嘉儀,29分鐘
104,104004,普,"阿爸的天氣預報
WEATHER REPORT OF THE END","中華民國
國、台語",交通部中央氣象局,8分鐘
104,104005,普,"星球上的樂園
PARADISE ON EARTH","中華民國
國語",謝銘修,8分鐘
104,104006,限,"醉‧生夢死
THANATOS,DRUNK","中華民國
國語",簡單主張影音製作有限公司,107分鐘
104,104007,普,"觀測站少年
WEATHER BOY!","中華民國
國語",兔子創意股份有限公司,70分鐘
104,104008,普,"山靈
MOUNTAIN SPIRITS","中華民國
國語","幼葉林藝術創作工作室
三映電影文化事業有限公司",67分鐘
104,104009,護,"毛毛雨
IT'S DRIZZLING","中華民國
國語",練建宏,25分鐘
104,104010,普,"奈也安妮
WHAT'S GOING ON WITH ANNIE","中華民國
無",許尹嘉,7分鐘
104,104011,普,"辛夷塢
XINYIWOOD","中華民國
中英語",林仕杰,27分鐘
104,104012,普,"晨晨跨海上學去
CHANGCHANG GOING TO SCHOOL OVERSEAS","中華民國
國語",財團法人福榮融合教育推廣基金會,70分鐘
104,104013,護,"登山
登山","中華民國
國語",莊翔安,29分鐘
104,104014,護,"怪物
MONSTER","中華民國
國、台語",鄒隆娜,9分鐘
104,104015,護,"伊人
YI-REN(THE PERSON OF WHOM I THINK)","中華民國
國語",吳梓安,14分鐘
104,104016,普,那日下午,"中華民國
國語",汯?霖電影有限公司,137分鐘
104,104017,普,"妮雅的門
NIA'S DOOR","中華民國
國、菲律賓語",諶靜蓮,25分鐘
104,104018,普,"第二頁
DEUXIME PAGE(法文)
THE SECOND PAGE(英文)","中華民國、法國
國、法語",柳依辰,14分鐘
104,104019,輔,"河北台北
HEBEI TAIPEI","中華民國
國語",李念修,91分鐘
104,104020,普,"徐道寧-數學女鬥士
DAO-NING HSU-WOMAN MATHEMATICIAN","中華民國
國語",王慰慈、井迎兆,73分鐘
104,104021,普,"FACETAIWAN：亞洲電影的力量_臺灣篇
FACETAIWAN","中華民國
國語",觀景窗有限公司,52分鐘
104,104022,普,"孝悌兒童
孝悌兒童","中華民國
國語",謝宏立,28分鐘
104,104023,護,"我和我的T媽媽
我和我的T媽媽","中華民國
台語",黃惠偵,55分鐘
104,104024,護,"小孩
THE KIDS","中華民國
國語",財團法人公共電視文化事業基金會,90分鐘
104,104025,護,"日曜日式散步者
日曜日式散步者","中華民國
日語","本木工作室有限公司、
目宿媒體股份有限公司",162分鐘
104,104026,護,"劣童俱樂部
ANN'S HOMEWORK","中華民國
國語",先映國際媒體有限公司,52分鐘
104,104027,護,"盧卡
LUCA","中華民國
國、台、英、義大利語",台北市電影委員會,34分鐘
104,104028,護,"七夜情
七夜情","中華民國
國語",光元素影業股份有限公司,34分鐘
104,104029,普,"黑白野百合
LILY-WHITE","中華民國
無語",木田工場有限公司,15分鐘
104,104030,普,"記憶之城
MEMORY CITY","中華民國
國、台語",王瑞禪,15分鐘
104,104031,輔12,"自由人
自由人THE FREE MAN","中華民國
國、台語","財團法人公共電視文化事業基金會
勁草影像國際有限公司",30分鐘
104,104001,限,"推拿
BLIND MASSAGE","大陸
國語",WILD BUNCH,115分鐘
104,104002,輔,"白日焰火
BLACK COAL, THIN ICE","大陸
國語",幸福藍海影視文化集團股份有限公司,109分鐘
