保管年度,徵收工程名稱,尚未受領保管件數,尚未受領總金額
95,仁德鄉特定區工18-3號工程用地,1,5743
95,仁德鄉特定區次13-3號工程用地,6,1358339
95,六甲174線號工程徵收用地,1,380005
95,六甲174線龜子港~六甲加油站工程徵收用地,10,206202
95,文賢都市計畫區3-2號道路工程徵收用地,9,74863
95,北門漁港港區工程,1,6167056
95,北馬堤防下游段第二期工程徵收用地,9,466725
95,台19甲線12K+005-13K+620及14K+320-14K+950段麻豆至下營(都市計畫外部分)路面拓寬工程用地徵收,26,2506436
95,台19線96k+933-98k+120厚生橋(鹽水端)工程,2,311234
95,台19線宅港橋改建工程徵收用地,5,105554
95,台20線41k+780-42k+580段(北寮街道)工程徵收用地,4,1640464
95,台20線永康幹二號叉路口-,,
"開運橋工程徵收用地""",2,1294174,
95,台20線經新化鎮都市計劃第一期公設地工程徵收用地,6,600853
95,台20線豊德-菜寮道路工程徵收用地,1,14290
95,台一線官田鄉都市計畫(都內)工程徵收用地,21,1197254
95,台一線官田鄉都市計畫(都外)工程徵收用地,10,52397
95,台一線新市郡內(含補辦)工程徵收用地,15,385195
95,台一線新營~新市段(六甲鄉部分)工程徵收用地,8,170710
95,台十九甲線麻善大橋北側外環道路(銜接南48線部分路段)補查估地上物工程,2,4894
95,台十九線宅港橋南端側車道工程徵收用地,1,104440
95,台十九線省道中央公路工程徵收用地,2,88043
95,台三線玉井北寮段(384K+433.13-385K+350)工程徵收用地,1,562375
95,台三線玉井鄉都市計畫路段工程用地,3,1980
95,台三線楠西至玉井段道路徵收用地,2,665516
95,台南市科學工業園區特定區計劃道路編號15-25M<台19甲線接台1線段>工程,1,11406
95,台南生活圈177線工程徵收,4,167839
95,台南生活圈道路系統建設計畫-,,
"台南都會區外環(都市計畫外)更正遺漏""",38,683077,
95,台南生活圈道路系統建設計畫-,,
"台南都會區外環道(歸仁段)道路工程""",4,261244,
95,台南生活圈道路系統建設計畫-台南都會區外環道歸仁及仁德段(仁德都市計畫內)(更正),69,1499288
95,台南生活圈道路系統建設計畫-市南10號鄉道工程徵收用地,1,60961
95,台南科學工業園區特定區主要道路(3-50)工程用地(補發差額地價),1,526
95,台南科學工業園區特定區道路(1-60、2-50)工程用地徵收地上物,1,39266
95,台南都會區外環道(仁德段)都市計畫外工程用地,3,633
95,台鐵台南沙崙支線計畫(歸仁區)工程用地,5,829899
95,台鐵台南沙崙支線計畫工程徵收用地,7,166678
95,永康I1-1號徵收用地,5,87448
95,永康主11號道路工程徵收用地,15,601881
95,永康市次7-5號工程用地,4,686790
95,永康市次十四-三號道路工程徵收用地,1,39684
95,永康市污水下水道系統│水資源回收中心(污水處理廠)(補差額)工程用地,8,85602
95,永康市都市計畫主13號道路用地工程,4,2338492
95,永康市都市計畫主14號道路用地工程,2,880293
95,永康市都市計畫次8-2號道路用地工程,7,959852
95,永康市都市計劃主14號道路用地工程,5,1209341
95,永康市都市計劃次1-5號道路工程徵收用地,1,102976
95,永康市都市計劃次3-1號道路用地工程,3,77922
95,永康交流道南177線工程徵收用地,2,232888
95,永康交流道特定區工十八-一號(補辦)徵收用地,1,446986
95,永康交流道特定區幹二號工程徵收用地,1,37346
95,永康交流道連絡道路南138線工程徵收用地,20,2386549
95,永康次1-1號工程徵收用地,3,166833
95,永康次4-6號工程用地徵收,1,29473
95,永康次4-9號工程徵收用地,9,134545
95,永康次6-1號工程徵收用地,1,4511303
95,永康次7-4號工程徵收用地,18,416472
95,永康次7-5號工程用地,4,941745
95,永康區主15-2、-3號道路工程用地,1,738515
95,永康區都市計畫2-2號工程徵收,2,1000356
95,永康區幹7道路工程用地,1,39510
95,永康區幹三-三號道路工程用地,5,126095
95,永康都市計畫主15-1號道路工程用地,4,1024496
95,永康都市計畫主8號道路工程徵收用地,4,219932
95,永康都市計畫次6-2號道路工程用地,3,1543545
95,永康都市計劃次4-6號工程徵收用地,1,11433
95,白河172線工程用地,1,14326
95,白河交流道172線道路工程用地,1,42291
95,白河鎮Ⅳ-11號道路工程,2,837227
95,安定都市計畫一號道路工程徵收用地,5,31302
95,西濱快速公路台南市將軍溪-八棟寮段工程徵收用地,1,37163
95,西濱嘉南大橋-急水溪橋281k+310-283k+100工程用地,10,229966
95,官田171甲線工程徵收,1,19195
95,官田南181-1號工程徵收,3,300760
95,官田區麻豆排水上游段改善工程(第二期)官田徵收用地,1,68687
95,官田溪渡子頭段護岸工程徵收用地,5,8507
95,東山2號工程徵收用地,14,330357
95,東山5號工程徵收用地,8,137049
95,東山6號(含補辦)工程徵收用地,2,20760
95,東山7號工程徵收用地,3,29419
95,東山8號工程徵收用地,15,155575
95,東山Ⅰ-3號工程徵收用地,9,60048
95,東西向台南關廟線(4k+920-6k+500)工程徵收用地,1,2448457
95,東西向快速公路北門玉井線E708-3標西庄至拔子林段新建工程用地,15,1475530
95,東西向快速公路北門玉井線中山高-台一線路段E708-2標新建工程用地,5,111900
95,東西向快速公路北門玉井線中山高-台一線路段E708-3標新建工程用地,13,466555
95,東西向快速公路北門玉井線中山高至台1線段E708-2標新建工程用地,15,950380
95,東西向快速公路北門玉井線中山高至台1線路段E708-1標新建工程,3,65142
95,欣迎二十五號道路工程用地,2,671648
95,南科液晶電視及產業支援工業區(新市區)工程徵收用地,2,45959
95,後壁菁寮中下游工程徵收用地,19,223241
95,後壁鄉菁寮排水(第一、二期)改善工程用地,1,36117
95,後壁鄉菁寮排水工程用地,1,39806
95,急水溪德安寮堤防工程徵收用地,1,1640
95,高鐵官田(2)工程徵收,1,991
95,國道3號高速公路白河新化段(白河鎮)工程徵收用地,1,193026
95,第二高速公路(新市區)用地工程,4,158313
95,麻豆鎮南49-3號道路拓寬工程用地,9,137171
95,善化都市計劃四號道路工程徵收用地,1,108209
95,曾文溪石仔瀨堤防段防災減災工程徵收用地,7,217014
95,新化鎮廣停三號廣場工程用地,2,23917
95,新營二十七道路工程用地,1,549145
95,新營二十五號道路工程用地,8,2720409
95,新營二十六號道路工程用地,12,3764937
95,新營十九號道路工程用地,6,160890
95,新營市殯儀館聯外15公尺道路工程用地,1,29086
95,新營生活圈道路系統建設計畫-官田區縣道171線拓寬工程(西庄段)用地,17,1424354
95,新營生活圈道路系統建設計畫-官田區縣道171線拓寬工程(拔子林及番子渡頭段)用地,45,1156861
95,新營交流道特定區(柳十五)道路工程徵收用地,1,192584
95,新營交流道特定區(柳十米)道路工程徵收用地,2,10570
95,新營交流道特定區(柳五號)道路工程徵收用地,1,231468
95,新營交流道特定區柳二號道路工程徵收用地,1,25000
95,楠西Ⅲ-6號工程徵收用地,1,738
95,楠西Ⅳ-1號工程徵收用地,1,7892
95,楠西文小一補辦工程徵收用地,1,2628
95,嘉南大橋-急水溪橋281k+310-283k+100工程用地,2,71672
95,臺1線新市都內(含補辦)工程用地,2,178008
95,劉厝排水工程徵收用地,3,1137
95,德安寮第三期工程徵收用地,1,58900
95,學甲1-3號工程徵收用地,1,146134
95,學甲1號工程徵收用地,1,28731
95,學甲?-1號工程徵收用地,1,174417
95,學甲?-1號工程徵收用地,2,83343
95,學甲?-2號工程徵收用地,1,1078
95,學甲?-1號工程徵收用地,2,93549
95,學甲4-2號道路工程徵收用地,1,1662
95,學甲5-15號工程徵收用地,3,135651
95,學甲5-1號工程徵收用地,3,83713
95,學甲5-9號工程徵收用地,3,32201
95,學甲二港仔筏子頭遷村工程徵收用地,3,422072
95,學甲孫厝寮堤防工程徵收用地,2,203465
95,學甲德安寮第二期工程徵收用地,4,158752
95,縣道171線北門-學甲段(2k+800-6k+096.914學甲部分)工程用地,18,558846
95,縣道173縣急水溪橋南端第二期改線(補辦)工程徵收用地,1,41389
95,縣道174線16K+533-19K+216段道路改線工程徵收,1,58206
95,縣道178線(安定區部分三)道路工程徵收用地,6,1654
95,龜重溪太康堤防工程(補辦)用地,2,253542
95,關廟鄉Ⅳ-18號道路工程用地,1,28876
95,關廟鄉縣道177?26k+451-28k+065段擴寬工程用地,2,47171
95,關廟鄉縣道177線磚仔崎橋改建工程用地,1,152943
96,東區L-1-10M,53,12159
96,南區B-1-10M一併征收,3,1259
96,安南區D-5-10M,5,17222
96,安南區原佃至總頭寮D-12-11-10~8M,1,99609
96,南區灣裡E-23-8M,2,1331698
96,二等七號60M擴大路權-侯百燦,1,1201
96,安南區3-33-20M(海東國小前),2,209033
96,安平商港聯外1-6-55M(西濱快速公路),2,541755
96,W2,1,13741
96,N-15,1,22510
96,4等11號(第五期),1,22921
96,體育公園(集義株式會社),4,28188
96,台南污水處理廠,1,7531
96,公兒12公園兼兒童遊樂場,1,323491
96,安南區鎮安段公兒4公園,1,298599
96,安南區長和段公一公園,7,56756
96,學甲5-15號工程徵收用地,1,31534
96,171線渡子頭(學甲部份)工程徵收用地,1,21208
96,96年度新營生活圈道路系統建設計畫,3,1752462
96,二仁溪下游段防災減災(右岸大甲堤防至二橋護岸)(都市計畫),36,114917
96,二仁溪下游段防災減災<右岸大甲堤防至二橋護岸><都市計劃><補辦>,6,603336
96,二仁溪下游段防災減災工程(右岸大甲堤防至二橋護岸段)(非都市計畫),13,113758
96,二高白河-新化段,2,211030
96,二高新化田寮段(新化區)工程用地,1,381516
96,八掌溪北馬堤防(上游段)工程徵收用地,2,9838
96,大內鄉曾文溪大內堤防工程用地,2,556626
96,大洲排水路改善工程用地,6,20251
96,大溪排水路改善工程用地,1,619
96,山上-安南輸電線路工程徵收用地,1,2563
96,山頂-宏遠輸電線路工程徵收用地,2,3981
96,仁德7號聯外(含補辦)工程徵收用地,5,693941
96,仁德三爺溪支線台南機場排水徵收用地,2,355827
96,仁德中正路2期工程徵收用地,3,300955
96,仁德中正路3期工程徵收用地,3,62236
96,仁德中正路二期工程徵收用地,1,2784269
96,仁德中正路三期工程徵收用地,1,67194
96,仁德特定區17號工程徵收用地,1,148498
96,仁德特定區2號工程徵收用地,2,105196
96,仁德特定區3號道路工程用地,1,148265
96,仁德特定區5號道路工程徵收用地,1,33005
96,仁德特定區土庫一街8米道路工程用地,1,57258
96,仁德特定區次13-3號工程用地,1,36351
96,仁德特定區次3-1號工程用地,1,35965
96,仁德特定區次3-3號工程用地,4,41348
96,仁德港尾溝溪排水工程徵收用地,1,266423
96,仁德鄉長興國小校舍工程用地,1,73445
96,天輪-龍崎山海線345仟伏輸電線路第449號鐵塔基礎聯樑補強工程,2,1894
96,月津港地區排水系統治理工程用地,14,8881
96,北門漁港港區工程「補發差額」,1,272756
96,台3線玉井區都市計畫路段工程徵收用地,1,13662
96,台一線左鎮外環道路工程徵收用地,1,60733
96,台一線官田都市計畫(都外)工程用地,4,6963
96,台一線新市都內(含補辦)工程徵收用地,1,19734
96,台一線新營-新市段(六甲區部分)工程徵收用地,1,33204
96,台二十線玉井橋拓寬工程用地,1,28827
96,台十七線台南市七股區路段(162k+000-174k+500)更正徵收工程用地,1,203840
96,台十九線35k+580-38k+191新化關廟段用地徵收用地,1,8466
96,台三線玉井區都市計畫路段工程徵收用地,3,272419
96,台三線楠西至玉井段道路工程徵收用地,2,44086
96,台南生活圈177線工程用地,5,134599
96,台南交流道特定區28號及27號徵收用地,2,2430
96,台鐵台南沙崙支線計畫(歸仁區)工程用地,1,10364
96,台鐵善化站北鐵路平交道改建工程(都市計劃外),15,145263
96,台灣高鐵官田(1)徵收用地,1,3883
96,台灣高鐵官田徵收用地,1,3883
96,台灣高鐵新化徵收用地,1,303450
96,左鎮國民小學校舍工程徵收用地,1,682965
96,市南10號鄉道第二期拓寬工程用地徵收,3,250198
96,永康主5號工程徵收用地,8,1589658
96,永康次7-5號工程用地,2,264971
96,永康幹3-1、3-2號工程徵收用地,17,2373142
96,白河IV-11號道路工程,15,256362
96,白河交流道172線道路工程徵收用地,2,29702
96,交通部台灣國道高速公路局國道1號台南都會區路段用地徵收用地,1,70526
96,安定區都市計畫一號道路工程徵收用地,6,100306
96,西濱公路台17線台南市將軍區路段工程用地,1,160
96,西濱公路臺17線七股區路段用地工程,4,2909
96,官田4-3號徵收用地,2,160486
96,官田南181-1號工程徵收用地,2,69652
96,官田鄉4-3號<第一期>工程用地,1,4543
96,官田鄉4-3號<第三期>工程用地,13,337100
96,東山2號工程徵收用地,2,1452511
96,東山5號道路工程用地,2,50225
96,東山Ⅰ-2號工程徵收用地,2,137389
96,東山五號道路工程用地,4,3796
96,東西向台南關廟E交流道,2,1664788
96,東西向快速公路台南關廟段<台1縣治永安段><仁德鄉>,7,4612569
96,南100線東山至新營段道路改善工程用地,2,134049
96,後壁區菁寮排水(第一、二期)改善工程用地,1,75192
96,後壁鄉台一線278k+045-279k+830段拓寬工程用地,1,167491
96,柳營八老爺排水工程第二期徵收用地,1,34768
96,柳營都計2號道路工程徵收用地,2,143867
96,高速公路善化交流道連絡道路178線21k+368-23k+652段工程徵收用地,1,190140
96,高速鐵路台南市轄區東山工程徵收用地,2,290410
96,高速鐵路台南市轄區後壁(二)工程徵收用地,1,132532
96,高速鐵路台南市轄區柳營工程徵收用地,4,167696
96,高速鐵路台南市轄區麻豆工程徵收用地,1,158002
96,高速鐵路台南市轄區善化(二)工程徵收用地,1,161931
96,高速鐵路台南市轄區歸仁(一)工程徵收用地,2,46068
96,高鐵六甲工程用地,2,5796
96,高鐵官田(1)工程用地,6,478193
96,高鐵官田(2)工程用地,2,52818
96,高鐵官田(一)工程用地,1,4547
96,高鐵新化工程用地,1,101121
96,曾文溪山上堤防工程徵收用地,4,61159
96,新營生活圈道路系統建設計畫-官田區南111線道路拓寬工程用地,2,1170519
96,新營生活圈道路系統建設計畫-官田區南118線(麻豆區)道路拓寬工程用地,3,219978
96,新營生活圈道路系統建設計畫-官田區南118線道路拓寬工程用地,20,9315861
96,新營生活圈道路系統建設計畫-官田區南119線道路拓寬工程用地,1,3958
96,新營生活圈道路系統建設計畫-官田區南181線道路拓寬工程用地徵收,16,380004
96,楠西Ⅱ-2號工程徵收用地,1,287196
96,學甲1-3號工程徵收用地,3,122656
96,學甲1號工程徵收用地,1,36907
96,學甲3-2號道路工程徵收用地,2,4754
96,學甲4-2號工程徵收用地,3,61218
96,學甲5-9號工程徵收用地,2,170435
96,學甲l-1號工程徵收用地,1,19388
96,學甲l-2號工程徵收用地,2,16622
96,學甲德安寮第二期工程徵收用地,5,219432
96,關廟區縣道177?26k+451-28k+065段拓寬工程用地,1,339491
96,鹽水溪西勢堤段防災減災(都市計畫部分)工程徵收用地,1,13406
97,安平港聯外1-6~55M,,
"(西濱快速公路)""",2,1065740,
97,台南市安平商港區(第三期),1,5274038
97,四等十一(第五期),13,158148
97,安南區4-11-20M(第七期)及曾文溪台南市南興至學東段堤防,2,10015
97,東西向快速公路臺南關廟線臺南仁德段(臺1線至永安街路段)(臺南市)工程用地,2,97345
97,柴頭港溪排水整治工程,,
"(地上物)""",2,6787,
97,安中路3-33-20M(安中路六段),5,26938
97,永華國小,1,1944
97,柴頭港溪排水整治工程-地上物,9,60250
97,Ａ-10-8Ｍ,2,13353
97,成功路西段,4,5960
97,南區1-6-55M,1,11021
97,安南區C-27-6M (長和路三段40巷),1,893200
97,東區EE-7-8M(第二期),,
"裕農路668巷67弄""",9,81975,
97,月津港地區排水系統治理工程(公滯18)用地徵收,1,125053
97,182線16k+760-19k+802.38關廟段工程用地,1,16564
97,二仁溪圍仔內堤段防災減災工程用地,3,5387175
97,二高優先段(安定鄉)工程徵收用地,5,664809
97,大內鄉都市計畫1號路工程用地,1,18617
97,大洲排水路改善工程用地,3,7838
97,仁德特定區土庫一街八米道路工程用地,1,386495
97,仁德鄉長興國小校舍工程用地,2,63253
97,六甲鄉龜子港排水系統港子頭排水治理工程,4,773844
97,月津港地區排水系統治理工程公滯18滯洪池第一期工程(新營後鎮段)用地徵收,7,265822
97,北門交流道至縣道173線通車-蘆竹溝174線交流道聯絡道改善工程,17,70050
97,台17甲縣北門鄉路段改線(溪底寮至將軍溪段)工程用地,1,310706
97,台17線七股鄉工程用地,2,360
97,台19線學甲至佳里興115k+123.5~117k+941.5拓寬工程,5,1264486
97,台十七線七股鄉工程用地,3,76851
97,台十九甲線竹圍-鐵線橋段新營市工程用地,1,113947
97,台南科學園區(超高壓線路地下化)工程,4,78018
97,台南科學園區北側聯外道路工程用地,11,50303
97,台電第5號鐵塔工程,1,90
97,台鐵台南沙崙支線計畫一併徵收工程用地,2,18076
97,永康主5號徵收用地,5,1069128
97,永康主9號徵收用地,2,46569
97,永康科工區(地上物複估)工程,4,5068
97,永康科技工業區工程徵收用地,55,8610771
97,永康幹二號聯外道路延續段工程用地,3,266577
97,白河水庫灌區管路化試驗工程(土建部分)徵收用地,2,58922
97,西部公路遊憩區連外道南34-1線工程,42,817
97,西部濱海公路台17甲線(156k+460至鄉界)工程用地,3,41248
97,官田溪背水堤工程用地更正,23,878814
97,東山二重溪橋至龍山寺段徵收用地,1,165868
97,南99線東山-東原第一期工程徵收用地,7,834359
97,南化-豐得九空及湖底水管橋用地徵收,1,43870
97,柳營一號(舊臺一線)工程徵收用地,1,13999
97,柳營科技工業區工程徵收用地,1,7699338
97,柳營都市計畫2號道路工程,3,18688
97,省道台一線經後壁鄉路段拓寬工程,1,2234
97,柴頭港溪排水整治工程用地,7,312582
97,高鐵歸仁(一)一併徵收用地,1,966
97,國道3號白河新化段(官田鄉)工程用地,2,2360
97,將軍溪排水系統治理工程(第1標)徵收用地,48,1820516
97,將軍溪排水系統治理工程(第2標)徵收用地,98,4706970
97,將軍溪排水系統治理工程(第3標)徵收用地,46,6375726
97,第二高速公路白河新化段(柳營鄉)(都外)地上物工程用地,2,17200
97,曾文溪山上堤防(玉峰段)工程用地,4,195588
97,曾文溪山上堤防徵收用地,26,3906041
97,曾文溪玉峰堰上游淹沒區工程徵收用地,8,403395
97,曾文溪茄跋護岸工程用地,1,220997
97,渡頭溪排水系統渡頭村水患防治工程用地,5,280192
97,港尾溝溪排水出口段改善工程滯洪池(都市計畫外),31,877201
97,新中抽水處遷移工程用地,1,6196
97,新化鎮虎頭埤特定區主2號(2)工程用地,5,16310
97,新營生活圈道路系統建設計畫-官田鄉南111線(非都市土地段4k+700-4k+950)拓寬工程,3,320005
97,新營生活圈道路系統建設計畫-官田鄉南111線(都市計畫內段地上物複查)拓寬工程用地,1,10466
97,新營生活圈道路系統建設計畫-官田鄉南111線(都市計畫段)(含補差額)拓寬工程用地,13,107365
97,新營生活圈道路系統建設計畫-官田鄉南62線(地上物複漏估)拓寬工程用地,1,11340
97,新營生活圈道路系統建設計畫-官田鄉南62線(含補差額)工程用地,48,1385054
97,新營生活圈道路系統建設計畫-東山南99線東山-嶺頂工程(5k+990-6k+207)用地,66,1561331
97,經濟部水利署為辦理龜重溪五重堤防(一期)防災減災工程,3,12862
97,經濟部水利署為辦理龜重溪五重堤防(一期東山鄉)用地,6,184306
97,嘉南31線汫水港大橋新建工程徵收用地,3,46027
97,學甲台19線(111k+000-112k+841)段工程用地,6,715990
97,縣道182線22k+920-26k+000拓寬工程,4,61675
97,縣道182線26k+000-28k+666.7拓寬工程,14,1368660
97,頭港排水改善(第二期)工程用地,7,297240
97,鹽水溪開運橋至新灣橋段堤防(非都市計畫部分)工程用地,23,756868
97,鹽水溪開運橋至新灣橋段堤防(都市計畫部分)工程用地,25,1206826
98,安南區C-27-6M,1,1114401
98,東區EE-1-15M(第五期),3,284200
98,中西區E-20-12M,4,982920
98,安南區B-4-8M,1,58793
98,安南區C-110-8M,1,287
98,東區環保局前EE-1-12M(第三期)(後段),1,84000
98,安南區2-7號(第二期),20,862842
98,北區C-9-6M,3,630169
98,南區A-22-9M,10,42253
98,南區2-16-30M,6,522618
98,安南區4-57,19,791530
98,縣道182線19K+900-22K+920段拓寬工程徵收用地,1,20639
98,台電公司興建南北三路延伸至瀰力(龍崎-古亭段)345仟伏輸電線路第3號鐵塔工程徵收用地,1,4748
98,東西向快速公路北門玉井線中山高至台一線路段E708-2標新建工程一併徵收用地,2,3012
98,新營生活圈道路系統建設計畫-官田區南111線(非都市土地段3K+460-4K+320)拓寬工程徵收用地,5,3210
98,易淹水地區水患治理計畫第一階段實施計畫-縣管港尾溝排水系統支流-辜厝六甲排水整治工程用地,4,654506
98,台19甲線麻善大橋北側外環道路(銜接南48線部份路段)(都市計畫內)工程用地,2,11886
98,曾文溪山上堤防防災減災工程徵收用地,12,2002203
98,鹽水溪開運橋至新灣橋段堤防工程(非都市計畫部份)一併徵收工程用地,1,996
98,台19甲線5K+480-7K+119及急水溪橋拓寬工程(新營區路段),34,965635
98,台19甲線5K+480-7K+119段及急水溪橋拓寬工程(下營區路段)工程用地徵收,4,35284
98,台19線學甲至佳里興段115K+123.5-117K+941.5拓寬工程用地,1,277124
98,台20乙線0k+000-8k+838段道路工程(南化區部分)用地,1,141836
98,台20線43K+150-45K+300(北寮-玉山)工程徵收用地,2,481572
98,生活圈永康區8及主18號道路工程用地,1,6086
98,白河區4-11號道路工程用地,4,52635
98,東山區南99線東山-嶺頂拓寬工程(更正徵收),3,833
98,東西向快速公路北門玉井線中山高至台一線路段E708-1標(麻豆區路段)新建工程(第4次覆、漏估補償)徵收用地,1,1203636
98,急水溪庄內堤防(一工區)防災減災工程,13,175816
98,急水溪急水橋上下游段斷面50-51疏濬工程用地,3,649719
98,柳營都計2號道路工程徵收用地,1,3055
98,將軍溪景觀橋新建工程增設明溝及水閘門,3,25960
98,麻豆古港水堀頭遺址史蹟文化園區(含舊航道復育計畫工程)(都市計畫部分)工程用地,1,755440
98,麻豆都市計畫25號道路徵收用地,1,1233866
98,新營生活圈道路系統建設計畫-新營區南外環道路工程,9,69811
98,臺1線曾文溪橋改建工程(善化區部分)用地,40,845500
98,龜重溪聖賢堤段防災減災工程(一期),24,4364
99,安南區2-7(第三期),21,606919
99,安南區2-7(第二期),7,17620
99,安南區3-71-24M,83,3822518
99,安南區4-57,25,84843
99,安南區鹽水溪排水系統-本淵寮排水用地,10,1941959
99,東西向快速公路,16,5087
99,東西向快速公路台南關廟線台17至2-11道路,36,8145609
99,南區-2-16-30M,22,410751
99,曾文溪排水起點至海尾橋排水匯流口段整治工程,44,7945698
99,德高區段徵收地價、地上物,2,3366648
99,98年度台南交流道特定區17號工程用地,1,98239
99,『環島鐵路系統安全提昇計畫』二層行溪橋改建工程(都市計畫外),2,862
99,98年度二仁溪中洲堤防防災減災工程,4,349546
99,98年度台南交流道特定區27號(地上物)道路工程用地,13,133465
99,99年度『二仁溪中路橋下游1.5公里至高速公路橋上游500公尺疏濬工程』徵收用地,35,2930992
99,99年度曾文溪斷面93-100疏濬工程(土方標售)徵收用地,31,3362764
99,99年度補辦曾文溪斷面93-100疏濬工程(都市土地部分)徵收用地,24,1033136
99,99年度鹽水溪西勢、崙頂堤段防災減災工程,9,5653085
99,八掌溪斷面45-47疏濬工程,1,17977
99,八掌溪斷面47-50疏濬工程用地徵收,11,1505981
99,八掌溪斷面53-56疏濬工程,1,92674
99,八掌溪斷面56-59疏濬工程,16,1314159
99,八掌溪斷面59-61疏濬工程,8,523963
99,內政部及本府興辦臺南市莫拉克颱風災民安置地點(玉井區)開發計畫工程徵收用地,1,8682
99,北門地區鹽田復育暨公共設施景觀改善工程,3,177114
99,台19甲線33k+980-35k+580段拓寬工程,2,12278
99,台19甲線35K+580-38K+191新化至關廟段拓寬工程(一併徵收)工程用地徵收,1,11668
99,台19甲線5K+480-7K+119段及急水溪橋拓寬工程(下營區路段)工程用地徵收,46,56575
99,台20乙線九空橋(2k+680-3k+420)改建工程(南化區部分)用地,10,52682
99,台南生活圈道路系統建設計畫-大內區北勢洲橋道路大內段側車道徵收用地,36,41109
99,台南交流道特定區27號道路工程,9,473918
99,永康交流道特定區主3號道路工程用地,2,1262
99,永康區六號道路拓寬工程用地徵收,1,2527515
99,白水溪河東、庄內堤防(三工區)防災減災工程(都市土地)徵收用地,1,33566
99,東西向快速公路北門玉井線台61線至國1段E707-1標新建工程用地徵收,77,3911135
99,東西向快速公路北門玉井線台61線至國1段E707-2標新建工程用地,50,4013579
99,東西向快速公路北門玉井線台61線至國1段E707-3標(學甲區路段)新建工程用地,28,496086
99,南100線東山區東山至新營段拓寬工程,2,72760
99,急水溪河東、庄內堤防(二工區)防災減災工程徵收用地,41,23926465
99,急水溪河東堤防(一工區)防災減災工程徵收用地,34,2267615
99,柳營別線渠道內面工改善工程(非都市土地)徵收用地,1,26086
99,將軍溪排水系統治理工程(第2標),11,81057
99,將軍溪排水真理橋改建工程(非都市土地段)用地,2,1858
99,曾文溪二溪堤防防災減災工程徵收用地,4,176390
99,曾文溪山上護岸防災減災工程(都市土地)徵收用地,21,3841253
99,曾文溪日新護岸防災減災工程,9,415141
99,曾文溪石仔瀨堤防17號水門下游段徵收工程用地,1,42423
99,曾文溪茄拔護岸防災減災工程用地,1,332646
99,菜寮溪平和橋、牛食水橋、枋寮橋、澄山一號橋、左鎮橋、民生橋、三角潭橋上下游護岸及疏浚工程,24,1723408
99,新營生活圈道路系統建設計畫-後?外環道新闢工程用地,6,446
99,新營生活圈道路系統-柳營區南106線新闢工程徵收用地,5,498139
99,臺84線大內8號橋橋台保護災害修復工程徵收用地,2,2392882
99,臺灣省嘉南農田水利會辦理大埤分線改善工程徵收用地,7,107977
99,龜重溪斷面19-23疏濬工程用地徵收,8,8944
100,永康市(次14-4號道路)用地,1,47155
100,100年度曾文溪北勢洲橋至玉峰攔河堰疏濬工程(右岸)徵收用地,45,186151
100,99年度二仁溪中洲堤防防災減災工程,1,2064860
100,99年度生活圈道路系統建設計畫-永康市8及主18號道路工程,1,4815
100,二仁溪中洲堤防防災減災工程一併徵收,1,784
100,二仁溪高速公路橋下游整治工程(臺南市部分)工程,1,448000
100,八老爺排水出口閘門新建工程,3,9331
100,八掌溪斷面47-47疏濬工程用地,2,53227
100,八掌溪斷面47-50疏濬工程用地,2,17539
100,八掌溪斷面47-50疏濬工程用地徵收(補差額),16,258996
100,八掌溪斷面53-56疏濬工程(補差額)徵收用地,1,12642
100,八掌溪斷面56-59疏濬工程(補差額),25,187785
100,八掌溪斷面59-61疏濬工程(補差額),13,77345
100,三爺溪排水仁德滯洪池治理工程,3,444766
100,大腳腿排水出口段改善工程,1,11760
100,北門行政園區入口廣場公共設施及景觀工程用地,4,214292
100,北區NB-19-6M都市計畫道路工程用地徵收,4,490633
100,永康市大灣路942巷8米道路(地上物),2,5186
100,永康市主11號道路工程,6,182131
100,永康市永康交流道特定區幹3-1號道路工程,11,573831
100,永康市次16-1號道路工程用地,1,118474
100,白水溪河東、庄內堤防(三工區)防災減災工程(非都市土地)徵收,17,3289782
100,安定排水下游抽水站新建工程徵收用地,3,1935005
100,安定排水下游段排水改善工程,19,907186
100,安南區鹽水溪排水系統-海尾寮排水改善(第1期)工程,37,5975952
100,羊稠厝蓄洪池抽水站新建工程,3,38658
100,東西向快速公路北門玉井線臺61線至國1段E707-3標(學甲鎮路段)新建工程,1,94605
100,東區EE-1-12M(第四期)(東側)道路工程,2,22346
100,後營排水謝厝寮抽水站新建工程,1,37800
100,急水溪溪州、木屐寮堤防防災減災工程,5,261730
100,既設天輪-龍崎山海線345仟伏輸電線路第431號等12座鐵塔徵收用地,12,262421
100,埤頭排水治理工程,20,203504
100,將軍溪排水及麻豆排水匯流口至麻豆排水文瑞橋整治工程(第1標)用地,35,2278783
100,將軍溪排水及麻豆排水匯流口至麻豆排水文瑞橋整治工程(第2標)用地,6,1389596
100,將軍溪排水系統治理(第2標)更正徵收用地,1,8960
100,將軍溪排水系統治理工程(第1標)複估地上改良物,1,48328
100,將軍溪排水系統治理工程(第3標)(都市計畫內)補辦,1,111104
100,麻豆排水治理工程(地上改良物),42,1834050
100,曾文溪山上堤防防災減災工程,6,1608701
100,曾文溪山上護岸防災減災工程,2,19116
100,曾文溪山上護岸防災減災工程(都市土地)徵收用地,1,48555
