期貨商代號,期貨商名稱,開始日期,結束日期,商品,交易量
B224999,中國信託商業銀行自營,20201116,20201120,RTF,462
B224999,中國信託商業銀行自營,20201116,20201120,TJF,0
B224999,中國信託商業銀行自營,20201116,20201120,XEF,0
B224999,中國信託商業銀行自營,20201116,20201120,XJF,0
B224999,中國信託商業銀行自營,20201116,20201120,UDF,0
B224999,中國信託商業銀行自營,20201116,20201120,SPF,0
B224999,中國信託商業銀行自營,20201116,20201120,XBF,0
B224999,中國信託商業銀行自營,20201116,20201120,XAF,0
B224999,中國信託商業銀行自營,20201116,20201120,BRF,0
B224999,中國信託商業銀行自營,20201116,20201120,G2F,1143
B224999,中國信託商業銀行自營,20201116,20201120,UNF,0
B224999,中國信託商業銀行自營,20201116,20201120,E4F,2638
B224999,中國信託商業銀行自營,20201116,20201120,BTF,749
S616000,中國信託證券,20201102,20201106,MXF,5846
S616000,中國信託證券,20201102,20201106,T5F,0
S616000,中國信託證券,20201102,20201106,EXF,30
S616000,中國信託證券,20201102,20201106,FXF,54
S616000,中國信託證券,20201102,20201106,TXF,5867
S616000,中國信託證券,20201102,20201106,GDF,0
S616000,中國信託證券,20201102,20201106,XIF,0
S616000,中國信託證券,20201102,20201106,GTF,0
S616000,中國信託證券,20201102,20201106,TGF,0
S616000,中國信託證券,20201102,20201106,STF,2664
S616000,中國信託證券,20201102,20201106,ETF,81
S616000,中國信託證券,20201102,20201106,RHF,0
S616000,中國信託證券,20201102,20201106,RTF,0
S616000,中國信託證券,20201102,20201106,TJF,0
S616000,中國信託證券,20201102,20201106,XEF,0
S616000,中國信託證券,20201102,20201106,XJF,0
S616000,中國信託證券,20201102,20201106,UDF,0
S616000,中國信託證券,20201102,20201106,SPF,0
S616000,中國信託證券,20201102,20201106,XBF,0
S616000,中國信託證券,20201102,20201106,XAF,0
S616000,中國信託證券,20201102,20201106,BRF,0
S616000,中國信託證券,20201102,20201106,G2F,0
S616000,中國信託證券,20201102,20201106,UNF,0
S616000,中國信託證券,20201102,20201106,E4F,0
S616000,中國信託證券,20201102,20201106,BTF,0
S616000,中國信託證券,20201109,20201113,MXF,5541
S616000,中國信託證券,20201109,20201113,T5F,0
S616000,中國信託證券,20201109,20201113,EXF,21
S616000,中國信託證券,20201109,20201113,FXF,20
S616000,中國信託證券,20201109,20201113,TXF,4019
S616000,中國信託證券,20201109,20201113,GDF,0
S616000,中國信託證券,20201109,20201113,XIF,0
S616000,中國信託證券,20201109,20201113,GTF,0
S616000,中國信託證券,20201109,20201113,TGF,0
S616000,中國信託證券,20201109,20201113,STF,3100
S616000,中國信託證券,20201109,20201113,ETF,41
S616000,中國信託證券,20201109,20201113,RHF,0
S616000,中國信託證券,20201109,20201113,RTF,0
S616000,中國信託證券,20201109,20201113,TJF,0
S616000,中國信託證券,20201109,20201113,XEF,0
S616000,中國信託證券,20201109,20201113,XJF,0
S616000,中國信託證券,20201109,20201113,UDF,0
S616000,中國信託證券,20201109,20201113,SPF,0
S616000,中國信託證券,20201109,20201113,XBF,0
S616000,中國信託證券,20201109,20201113,XAF,0
S616000,中國信託證券,20201109,20201113,BRF,0
S616000,中國信託證券,20201109,20201113,G2F,0
S616000,中國信託證券,20201109,20201113,UNF,0
S616000,中國信託證券,20201109,20201113,E4F,0
S616000,中國信託證券,20201109,20201113,BTF,0
S616000,中國信託證券,20201116,20201120,MXF,5836
S616000,中國信託證券,20201116,20201120,T5F,0
S616000,中國信託證券,20201116,20201120,EXF,31
S616000,中國信託證券,20201116,20201120,FXF,30
S616000,中國信託證券,20201116,20201120,TXF,4723
S616000,中國信託證券,20201116,20201120,GDF,0
S616000,中國信託證券,20201116,20201120,XIF,0
S616000,中國信託證券,20201116,20201120,GTF,0
S616000,中國信託證券,20201116,20201120,TGF,0
S616000,中國信託證券,20201116,20201120,STF,2628
S616000,中國信託證券,20201116,20201120,ETF,98
S616000,中國信託證券,20201116,20201120,RHF,0
S616000,中國信託證券,20201116,20201120,RTF,0
S616000,中國信託證券,20201116,20201120,TJF,0
S616000,中國信託證券,20201116,20201120,XEF,0
S616000,中國信託證券,20201116,20201120,XJF,0
S616000,中國信託證券,20201116,20201120,UDF,0
S616000,中國信託證券,20201116,20201120,SPF,0
S616000,中國信託證券,20201116,20201120,XBF,0
S616000,中國信託證券,20201116,20201120,XAF,0
S616000,中國信託證券,20201116,20201120,BRF,0
S616000,中國信託證券,20201116,20201120,G2F,0
S616000,中國信託證券,20201116,20201120,UNF,0
S616000,中國信託證券,20201116,20201120,E4F,0
S616000,中國信託證券,20201116,20201120,BTF,0
S592999,元富證券自營,20201102,20201106,MXF,2063
S592999,元富證券自營,20201102,20201106,T5F,5
S592999,元富證券自營,20201102,20201106,EXF,709
S592999,元富證券自營,20201102,20201106,FXF,248
S592999,元富證券自營,20201102,20201106,TXF,8804
S592999,元富證券自營,20201102,20201106,GDF,0
S592999,元富證券自營,20201102,20201106,XIF,6
S592999,元富證券自營,20201102,20201106,GTF,0
S592999,元富證券自營,20201102,20201106,TGF,0
S592999,元富證券自營,20201102,20201106,STF,1458
S592999,元富證券自營,20201102,20201106,ETF,188
S592999,元富證券自營,20201102,20201106,RHF,0
S592999,元富證券自營,20201102,20201106,RTF,0
S592999,元富證券自營,20201102,20201106,TJF,0
S592999,元富證券自營,20201102,20201106,XEF,0
S592999,元富證券自營,20201102,20201106,XJF,0
S592999,元富證券自營,20201102,20201106,UDF,0
S592999,元富證券自營,20201102,20201106,SPF,0
S592999,元富證券自營,20201102,20201106,XBF,0
S592999,元富證券自營,20201102,20201106,XAF,0
S592999,元富證券自營,20201102,20201106,BRF,0
S592999,元富證券自營,20201102,20201106,G2F,0
S592999,元富證券自營,20201102,20201106,UNF,0
S592999,元富證券自營,20201102,20201106,E4F,0
S592999,元富證券自營,20201102,20201106,BTF,0
S592999,元富證券自營,20201109,20201113,MXF,1315
S592999,元富證券自營,20201109,20201113,T5F,6
S592999,元富證券自營,20201109,20201113,EXF,849
S592999,元富證券自營,20201109,20201113,FXF,610
S592999,元富證券自營,20201109,20201113,TXF,8441
S592999,元富證券自營,20201109,20201113,GDF,0
S592999,元富證券自營,20201109,20201113,XIF,6
S592999,元富證券自營,20201109,20201113,GTF,0
S592999,元富證券自營,20201109,20201113,TGF,0
S592999,元富證券自營,20201109,20201113,STF,1570
S592999,元富證券自營,20201109,20201113,ETF,320
S592999,元富證券自營,20201109,20201113,RHF,0
S592999,元富證券自營,20201109,20201113,RTF,0
S592999,元富證券自營,20201109,20201113,TJF,0
S592999,元富證券自營,20201109,20201113,XEF,0
S592999,元富證券自營,20201109,20201113,XJF,0
S592999,元富證券自營,20201109,20201113,UDF,0
S592999,元富證券自營,20201109,20201113,SPF,0
S592999,元富證券自營,20201109,20201113,XBF,0
S592999,元富證券自營,20201109,20201113,XAF,0
S592999,元富證券自營,20201109,20201113,BRF,0
S592999,元富證券自營,20201109,20201113,G2F,0
S592999,元富證券自營,20201109,20201113,UNF,0
S592999,元富證券自營,20201109,20201113,E4F,0
S592999,元富證券自營,20201109,20201113,BTF,0
S592999,元富證券自營,20201116,20201120,MXF,887
S592999,元富證券自營,20201116,20201120,T5F,13
S592999,元富證券自營,20201116,20201120,EXF,723
S592999,元富證券自營,20201116,20201120,FXF,290
S592999,元富證券自營,20201116,20201120,TXF,7656
S592999,元富證券自營,20201116,20201120,GDF,0
S592999,元富證券自營,20201116,20201120,XIF,20
S592999,元富證券自營,20201116,20201120,GTF,0
S592999,元富證券自營,20201116,20201120,TGF,0
S592999,元富證券自營,20201116,20201120,STF,3177
S592999,元富證券自營,20201116,20201120,ETF,287
S592999,元富證券自營,20201116,20201120,RHF,0
S592999,元富證券自營,20201116,20201120,RTF,0
S592999,元富證券自營,20201116,20201120,TJF,0
S592999,元富證券自營,20201116,20201120,XEF,0
S592999,元富證券自營,20201116,20201120,XJF,0
S592999,元富證券自營,20201116,20201120,UDF,0
S592999,元富證券自營,20201116,20201120,SPF,0
S592999,元富證券自營,20201116,20201120,XBF,0
S592999,元富證券自營,20201116,20201120,XAF,0
S592999,元富證券自營,20201116,20201120,BRF,0
S592999,元富證券自營,20201116,20201120,G2F,0
S592999,元富證券自營,20201116,20201120,UNF,0
S592999,元富證券自營,20201116,20201120,E4F,0
S592999,元富證券自營,20201116,20201120,BTF,0
S890999,法銀巴黎證券自營,20201102,20201106,MXF,3601
S890999,法銀巴黎證券自營,20201102,20201106,T5F,14
S890999,法銀巴黎證券自營,20201102,20201106,EXF,4
S890999,法銀巴黎證券自營,20201102,20201106,FXF,2
S890999,法銀巴黎證券自營,20201102,20201106,TXF,3005
S890999,法銀巴黎證券自營,20201102,20201106,GDF,0
S890999,法銀巴黎證券自營,20201102,20201106,XIF,14
S890999,法銀巴黎證券自營,20201102,20201106,GTF,0
S890999,法銀巴黎證券自營,20201102,20201106,TGF,96
S890999,法銀巴黎證券自營,20201102,20201106,STF,3752
S890999,法銀巴黎證券自營,20201102,20201106,ETF,88
S890999,法銀巴黎證券自營,20201102,20201106,RHF,0
S890999,法銀巴黎證券自營,20201102,20201106,RTF,0
S890999,法銀巴黎證券自營,20201102,20201106,TJF,0
S890999,法銀巴黎證券自營,20201102,20201106,XEF,0
S890999,法銀巴黎證券自營,20201102,20201106,XJF,0
S890999,法銀巴黎證券自營,20201102,20201106,UDF,0
S890999,法銀巴黎證券自營,20201102,20201106,SPF,0
S890999,法銀巴黎證券自營,20201102,20201106,XBF,0
S890999,法銀巴黎證券自營,20201102,20201106,XAF,0
S890999,法銀巴黎證券自營,20201102,20201106,BRF,0
S890999,法銀巴黎證券自營,20201102,20201106,G2F,0
S890999,法銀巴黎證券自營,20201102,20201106,UNF,0
S890999,法銀巴黎證券自營,20201102,20201106,E4F,0
S890999,法銀巴黎證券自營,20201102,20201106,BTF,0
S890999,法銀巴黎證券自營,20201109,20201113,MXF,2702
S890999,法銀巴黎證券自營,20201109,20201113,T5F,10
S890999,法銀巴黎證券自營,20201109,20201113,EXF,2
S890999,法銀巴黎證券自營,20201109,20201113,FXF,2
S890999,法銀巴黎證券自營,20201109,20201113,TXF,2548
S890999,法銀巴黎證券自營,20201109,20201113,GDF,0
S890999,法銀巴黎證券自營,20201109,20201113,XIF,2
S890999,法銀巴黎證券自營,20201109,20201113,GTF,0
S890999,法銀巴黎證券自營,20201109,20201113,TGF,50
S890999,法銀巴黎證券自營,20201109,20201113,STF,2604
S890999,法銀巴黎證券自營,20201109,20201113,ETF,138
S890999,法銀巴黎證券自營,20201109,20201113,RHF,0
S890999,法銀巴黎證券自營,20201109,20201113,RTF,0
S890999,法銀巴黎證券自營,20201109,20201113,TJF,0
S890999,法銀巴黎證券自營,20201109,20201113,XEF,0
S890999,法銀巴黎證券自營,20201109,20201113,XJF,0
S890999,法銀巴黎證券自營,20201109,20201113,UDF,0
S890999,法銀巴黎證券自營,20201109,20201113,SPF,0
S890999,法銀巴黎證券自營,20201109,20201113,XBF,0
S890999,法銀巴黎證券自營,20201109,20201113,XAF,0
S890999,法銀巴黎證券自營,20201109,20201113,BRF,0
S890999,法銀巴黎證券自營,20201109,20201113,G2F,0
S890999,法銀巴黎證券自營,20201109,20201113,UNF,0
S890999,法銀巴黎證券自營,20201109,20201113,E4F,0
S890999,法銀巴黎證券自營,20201109,20201113,BTF,0
S890999,法銀巴黎證券自營,20201116,20201120,MXF,2624
S890999,法銀巴黎證券自營,20201116,20201120,T5F,335
S890999,法銀巴黎證券自營,20201116,20201120,EXF,2
S890999,法銀巴黎證券自營,20201116,20201120,FXF,7
S890999,法銀巴黎證券自營,20201116,20201120,TXF,4113
S890999,法銀巴黎證券自營,20201116,20201120,GDF,0
S890999,法銀巴黎證券自營,20201116,20201120,XIF,278
S890999,法銀巴黎證券自營,20201116,20201120,GTF,0
S890999,法銀巴黎證券自營,20201116,20201120,TGF,712
S890999,法銀巴黎證券自營,20201116,20201120,STF,1213
S890999,法銀巴黎證券自營,20201116,20201120,ETF,249
S890999,法銀巴黎證券自營,20201116,20201120,RHF,0
S890999,法銀巴黎證券自營,20201116,20201120,RTF,0
S890999,法銀巴黎證券自營,20201116,20201120,TJF,0
S890999,法銀巴黎證券自營,20201116,20201120,XEF,0
S890999,法銀巴黎證券自營,20201116,20201120,XJF,0
S890999,法銀巴黎證券自營,20201116,20201120,UDF,0
S890999,法銀巴黎證券自營,20201116,20201120,SPF,0
S890999,法銀巴黎證券自營,20201116,20201120,XBF,0
S890999,法銀巴黎證券自營,20201116,20201120,XAF,0
S890999,法銀巴黎證券自營,20201116,20201120,BRF,0
S890999,法銀巴黎證券自營,20201116,20201120,G2F,0
S890999,法銀巴黎證券自營,20201116,20201120,UNF,0
S890999,法銀巴黎證券自營,20201116,20201120,E4F,0
S890999,法銀巴黎證券自營,20201116,20201120,BTF,0
S526000,大慶證券,20201102,20201106,MXF,4594
S526000,大慶證券,20201102,20201106,T5F,0
S526000,大慶證券,20201102,20201106,EXF,30
S526000,大慶證券,20201102,20201106,FXF,8
S526000,大慶證券,20201102,20201106,TXF,2710
S526000,大慶證券,20201102,20201106,GDF,0
S526000,大慶證券,20201102,20201106,XIF,1
S526000,大慶證券,20201102,20201106,GTF,0
S526000,大慶證券,20201102,20201106,TGF,0
S526000,大慶證券,20201102,20201106,STF,1721
S526000,大慶證券,20201102,20201106,ETF,50
S526000,大慶證券,20201102,20201106,RHF,0
S526000,大慶證券,20201102,20201106,RTF,0
S526000,大慶證券,20201102,20201106,TJF,0
S526000,大慶證券,20201102,20201106,XEF,0
S526000,大慶證券,20201102,20201106,XJF,0
S526000,大慶證券,20201102,20201106,UDF,88
S526000,大慶證券,20201102,20201106,SPF,0
S526000,大慶證券,20201102,20201106,XBF,0
S526000,大慶證券,20201102,20201106,XAF,0
S526000,大慶證券,20201102,20201106,BRF,0
S526000,大慶證券,20201102,20201106,G2F,0
S526000,大慶證券,20201102,20201106,UNF,5
S526000,大慶證券,20201102,20201106,E4F,0
S526000,大慶證券,20201102,20201106,BTF,0
S526000,大慶證券,20201109,20201113,MXF,4201
S526000,大慶證券,20201109,20201113,T5F,0
S526000,大慶證券,20201109,20201113,EXF,75
S526000,大慶證券,20201109,20201113,FXF,9
S526000,大慶證券,20201109,20201113,TXF,2237
S526000,大慶證券,20201109,20201113,GDF,0
S526000,大慶證券,20201109,20201113,XIF,1
S526000,大慶證券,20201109,20201113,GTF,0
S526000,大慶證券,20201109,20201113,TGF,0
S526000,大慶證券,20201109,20201113,STF,1636
S526000,大慶證券,20201109,20201113,ETF,3
S526000,大慶證券,20201109,20201113,RHF,0
S526000,大慶證券,20201109,20201113,RTF,0
S526000,大慶證券,20201109,20201113,TJF,0
S526000,大慶證券,20201109,20201113,XEF,0
S526000,大慶證券,20201109,20201113,XJF,0
S526000,大慶證券,20201109,20201113,UDF,43
S526000,大慶證券,20201109,20201113,SPF,0
S526000,大慶證券,20201109,20201113,XBF,0
S526000,大慶證券,20201109,20201113,XAF,0
S526000,大慶證券,20201109,20201113,BRF,0
S526000,大慶證券,20201109,20201113,G2F,0
S526000,大慶證券,20201109,20201113,UNF,9
S526000,大慶證券,20201109,20201113,E4F,0
S526000,大慶證券,20201109,20201113,BTF,0
S526000,大慶證券,20201116,20201120,MXF,3622
S526000,大慶證券,20201116,20201120,T5F,0
S526000,大慶證券,20201116,20201120,EXF,55
S526000,大慶證券,20201116,20201120,FXF,9
S526000,大慶證券,20201116,20201120,TXF,2476
S526000,大慶證券,20201116,20201120,GDF,0
S526000,大慶證券,20201116,20201120,XIF,0
S526000,大慶證券,20201116,20201120,GTF,0
S526000,大慶證券,20201116,20201120,TGF,0
S526000,大慶證券,20201116,20201120,STF,1860
S526000,大慶證券,20201116,20201120,ETF,6
S526000,大慶證券,20201116,20201120,RHF,0
S526000,大慶證券,20201116,20201120,RTF,0
S526000,大慶證券,20201116,20201120,TJF,0
S526000,大慶證券,20201116,20201120,XEF,0
S526000,大慶證券,20201116,20201120,XJF,0
S526000,大慶證券,20201116,20201120,UDF,25
S526000,大慶證券,20201116,20201120,SPF,0
S526000,大慶證券,20201116,20201120,XBF,0
S526000,大慶證券,20201116,20201120,XAF,0
S526000,大慶證券,20201116,20201120,BRF,0
S526000,大慶證券,20201116,20201120,G2F,0
S526000,大慶證券,20201116,20201120,UNF,5
S526000,大慶證券,20201116,20201120,E4F,0
S526000,大慶證券,20201116,20201120,BTF,0
S126000,宏遠證券,20201102,20201106,MXF,3744
S126000,宏遠證券,20201102,20201106,T5F,0
S126000,宏遠證券,20201102,20201106,EXF,42
S126000,宏遠證券,20201102,20201106,FXF,4
S126000,宏遠證券,20201102,20201106,TXF,2496
S126000,宏遠證券,20201102,20201106,GDF,0
S126000,宏遠證券,20201102,20201106,XIF,0
S126000,宏遠證券,20201102,20201106,GTF,0
S126000,宏遠證券,20201102,20201106,TGF,12
S126000,宏遠證券,20201102,20201106,STF,1504
S126000,宏遠證券,20201102,20201106,ETF,14
S126000,宏遠證券,20201102,20201106,RHF,0
S126000,宏遠證券,20201102,20201106,RTF,0
S126000,宏遠證券,20201102,20201106,TJF,0
S126000,宏遠證券,20201102,20201106,XEF,0
S126000,宏遠證券,20201102,20201106,XJF,0
S126000,宏遠證券,20201102,20201106,UDF,61
S126000,宏遠證券,20201102,20201106,SPF,7
S126000,宏遠證券,20201102,20201106,XBF,0
S126000,宏遠證券,20201102,20201106,XAF,0
S126000,宏遠證券,20201102,20201106,BRF,0
S126000,宏遠證券,20201102,20201106,G2F,0
S126000,宏遠證券,20201102,20201106,UNF,32
S126000,宏遠證券,20201102,20201106,E4F,0
S126000,宏遠證券,20201102,20201106,BTF,0
S126000,宏遠證券,20201109,20201113,MXF,2986
S126000,宏遠證券,20201109,20201113,T5F,0
S126000,宏遠證券,20201109,20201113,EXF,42
S126000,宏遠證券,20201109,20201113,FXF,15
S126000,宏遠證券,20201109,20201113,TXF,2541
S126000,宏遠證券,20201109,20201113,GDF,0
S126000,宏遠證券,20201109,20201113,XIF,0
S126000,宏遠證券,20201109,20201113,GTF,0
S126000,宏遠證券,20201109,20201113,TGF,4
S126000,宏遠證券,20201109,20201113,STF,2292
S126000,宏遠證券,20201109,20201113,ETF,13
S126000,宏遠證券,20201109,20201113,RHF,0
S126000,宏遠證券,20201109,20201113,RTF,0
S126000,宏遠證券,20201109,20201113,TJF,0
S126000,宏遠證券,20201109,20201113,XEF,0
S126000,宏遠證券,20201109,20201113,XJF,0
S126000,宏遠證券,20201109,20201113,UDF,91
S126000,宏遠證券,20201109,20201113,SPF,3
S126000,宏遠證券,20201109,20201113,XBF,0
S126000,宏遠證券,20201109,20201113,XAF,0
S126000,宏遠證券,20201109,20201113,BRF,0
S126000,宏遠證券,20201109,20201113,G2F,0
S126000,宏遠證券,20201109,20201113,UNF,71
S126000,宏遠證券,20201109,20201113,E4F,0
S126000,宏遠證券,20201109,20201113,BTF,0
S126000,宏遠證券,20201116,20201120,MXF,2683
S126000,宏遠證券,20201116,20201120,T5F,0
S126000,宏遠證券,20201116,20201120,EXF,42
S126000,宏遠證券,20201116,20201120,FXF,10
S126000,宏遠證券,20201116,20201120,TXF,2647
S126000,宏遠證券,20201116,20201120,GDF,0
S126000,宏遠證券,20201116,20201120,XIF,0
S126000,宏遠證券,20201116,20201120,GTF,0
S126000,宏遠證券,20201116,20201120,TGF,0
S126000,宏遠證券,20201116,20201120,STF,2514
S126000,宏遠證券,20201116,20201120,ETF,7
S126000,宏遠證券,20201116,20201120,RHF,0
S126000,宏遠證券,20201116,20201120,RTF,0
S126000,宏遠證券,20201116,20201120,TJF,0
S126000,宏遠證券,20201116,20201120,XEF,0
S126000,宏遠證券,20201116,20201120,XJF,0
S126000,宏遠證券,20201116,20201120,UDF,205
S126000,宏遠證券,20201116,20201120,SPF,6
S126000,宏遠證券,20201116,20201120,XBF,0
S126000,宏遠證券,20201116,20201120,XAF,0
S126000,宏遠證券,20201116,20201120,BRF,0
S126000,宏遠證券,20201116,20201120,G2F,0
S126000,宏遠證券,20201116,20201120,UNF,34
S126000,宏遠證券,20201116,20201120,E4F,0
S126000,宏遠證券,20201116,20201120,BTF,3
S920999,凱基證券自營,20201102,20201106,MXF,0
S920999,凱基證券自營,20201102,20201106,T5F,0
S920999,凱基證券自營,20201102,20201106,EXF,20
S920999,凱基證券自營,20201102,20201106,FXF,0
S920999,凱基證券自營,20201102,20201106,TXF,506
S920999,凱基證券自營,20201102,20201106,GDF,0
S920999,凱基證券自營,20201102,20201106,XIF,0
S920999,凱基證券自營,20201102,20201106,GTF,0
S920999,凱基證券自營,20201102,20201106,TGF,0
S920999,凱基證券自營,20201102,20201106,STF,2938
S920999,凱基證券自營,20201102,20201106,ETF,235
S920999,凱基證券自營,20201102,20201106,RHF,0
S920999,凱基證券自營,20201102,20201106,RTF,0
S920999,凱基證券自營,20201102,20201106,TJF,0
S920999,凱基證券自營,20201102,20201106,XEF,0
S920999,凱基證券自營,20201102,20201106,XJF,0
S920999,凱基證券自營,20201102,20201106,UDF,0
S920999,凱基證券自營,20201102,20201106,SPF,0
S920999,凱基證券自營,20201102,20201106,XBF,0
S920999,凱基證券自營,20201102,20201106,XAF,0
S920999,凱基證券自營,20201102,20201106,BRF,0
S920999,凱基證券自營,20201102,20201106,G2F,0
S920999,凱基證券自營,20201102,20201106,UNF,0
S920999,凱基證券自營,20201102,20201106,E4F,0
S920999,凱基證券自營,20201102,20201106,BTF,0
S920999,凱基證券自營,20201109,20201113,MXF,0
S920999,凱基證券自營,20201109,20201113,T5F,0
S920999,凱基證券自營,20201109,20201113,EXF,0
S920999,凱基證券自營,20201109,20201113,FXF,0
S920999,凱基證券自營,20201109,20201113,TXF,1053
S920999,凱基證券自營,20201109,20201113,GDF,0
S920999,凱基證券自營,20201109,20201113,XIF,0
S920999,凱基證券自營,20201109,20201113,GTF,0
S920999,凱基證券自營,20201109,20201113,TGF,0
S920999,凱基證券自營,20201109,20201113,STF,3147
S920999,凱基證券自營,20201109,20201113,ETF,407
S920999,凱基證券自營,20201109,20201113,RHF,0
S920999,凱基證券自營,20201109,20201113,RTF,0
S920999,凱基證券自營,20201109,20201113,TJF,0
S920999,凱基證券自營,20201109,20201113,XEF,0
S920999,凱基證券自營,20201109,20201113,XJF,0
S920999,凱基證券自營,20201109,20201113,UDF,0
S920999,凱基證券自營,20201109,20201113,SPF,0
S920999,凱基證券自營,20201109,20201113,XBF,0
S920999,凱基證券自營,20201109,20201113,XAF,0
S920999,凱基證券自營,20201109,20201113,BRF,0
S920999,凱基證券自營,20201109,20201113,G2F,0
S920999,凱基證券自營,20201109,20201113,UNF,0
S920999,凱基證券自營,20201109,20201113,E4F,0
S920999,凱基證券自營,20201109,20201113,BTF,0
S920999,凱基證券自營,20201116,20201120,MXF,16
S920999,凱基證券自營,20201116,20201120,T5F,0
S920999,凱基證券自營,20201116,20201120,EXF,0
S920999,凱基證券自營,20201116,20201120,FXF,0
S920999,凱基證券自營,20201116,20201120,TXF,2172
S920999,凱基證券自營,20201116,20201120,GDF,0
S920999,凱基證券自營,20201116,20201120,XIF,0
S920999,凱基證券自營,20201116,20201120,GTF,0
S920999,凱基證券自營,20201116,20201120,TGF,0
S920999,凱基證券自營,20201116,20201120,STF,4611
S920999,凱基證券自營,20201116,20201120,ETF,2001
S920999,凱基證券自營,20201116,20201120,RHF,0
S920999,凱基證券自營,20201116,20201120,RTF,0
S920999,凱基證券自營,20201116,20201120,TJF,0
S920999,凱基證券自營,20201116,20201120,XEF,0
S920999,凱基證券自營,20201116,20201120,XJF,0
S920999,凱基證券自營,20201116,20201120,UDF,0
S920999,凱基證券自營,20201116,20201120,SPF,0
S920999,凱基證券自營,20201116,20201120,XBF,0
S920999,凱基證券自營,20201116,20201120,XAF,0
S920999,凱基證券自營,20201116,20201120,BRF,0
S920999,凱基證券自營,20201116,20201120,G2F,0
S920999,凱基證券自營,20201116,20201120,UNF,0
S920999,凱基證券自營,20201116,20201120,E4F,0
S920999,凱基證券自營,20201116,20201120,BTF,0
S700999,兆豐證券自營,20201102,20201106,MXF,87
S700999,兆豐證券自營,20201102,20201106,T5F,0
S700999,兆豐證券自營,20201102,20201106,EXF,269
S700999,兆豐證券自營,20201102,20201106,FXF,8
S700999,兆豐證券自營,20201102,20201106,TXF,552
S700999,兆豐證券自營,20201102,20201106,GDF,0
S700999,兆豐證券自營,20201102,20201106,XIF,0
S700999,兆豐證券自營,20201102,20201106,GTF,34
S700999,兆豐證券自營,20201102,20201106,TGF,0
S700999,兆豐證券自營,20201102,20201106,STF,2324
S700999,兆豐證券自營,20201102,20201106,ETF,30
S700999,兆豐證券自營,20201102,20201106,RHF,0
S700999,兆豐證券自營,20201102,20201106,RTF,0
S700999,兆豐證券自營,20201102,20201106,TJF,0
S700999,兆豐證券自營,20201102,20201106,XEF,0
S700999,兆豐證券自營,20201102,20201106,XJF,0
S700999,兆豐證券自營,20201102,20201106,UDF,0
S700999,兆豐證券自營,20201102,20201106,SPF,0
S700999,兆豐證券自營,20201102,20201106,XBF,0
S700999,兆豐證券自營,20201102,20201106,XAF,0
S700999,兆豐證券自營,20201102,20201106,BRF,0
S700999,兆豐證券自營,20201102,20201106,G2F,1016
S700999,兆豐證券自營,20201102,20201106,UNF,0
S700999,兆豐證券自營,20201102,20201106,E4F,0
S700999,兆豐證券自營,20201102,20201106,BTF,0
S700999,兆豐證券自營,20201109,20201113,MXF,48
S700999,兆豐證券自營,20201109,20201113,T5F,0
S700999,兆豐證券自營,20201109,20201113,EXF,215
S700999,兆豐證券自營,20201109,20201113,FXF,10
S700999,兆豐證券自營,20201109,20201113,TXF,1086
S700999,兆豐證券自營,20201109,20201113,GDF,0
S700999,兆豐證券自營,20201109,20201113,XIF,0
S700999,兆豐證券自營,20201109,20201113,GTF,10
S700999,兆豐證券自營,20201109,20201113,TGF,0
S700999,兆豐證券自營,20201109,20201113,STF,2310
S700999,兆豐證券自營,20201109,20201113,ETF,73
S700999,兆豐證券自營,20201109,20201113,RHF,0
S700999,兆豐證券自營,20201109,20201113,RTF,0
S700999,兆豐證券自營,20201109,20201113,TJF,0
S700999,兆豐證券自營,20201109,20201113,XEF,0
S700999,兆豐證券自營,20201109,20201113,XJF,0
S700999,兆豐證券自營,20201109,20201113,UDF,0
S700999,兆豐證券自營,20201109,20201113,SPF,0
S700999,兆豐證券自營,20201109,20201113,XBF,0
S700999,兆豐證券自營,20201109,20201113,XAF,0
S700999,兆豐證券自營,20201109,20201113,BRF,0
S700999,兆豐證券自營,20201109,20201113,G2F,1125
S700999,兆豐證券自營,20201109,20201113,UNF,0
S700999,兆豐證券自營,20201109,20201113,E4F,0
S700999,兆豐證券自營,20201109,20201113,BTF,0
S700999,兆豐證券自營,20201116,20201120,MXF,105
S700999,兆豐證券自營,20201116,20201120,T5F,0
S700999,兆豐證券自營,20201116,20201120,EXF,192
S700999,兆豐證券自營,20201116,20201120,FXF,26
S700999,兆豐證券自營,20201116,20201120,TXF,316
S700999,兆豐證券自營,20201116,20201120,GDF,0
S700999,兆豐證券自營,20201116,20201120,XIF,0
S700999,兆豐證券自營,20201116,20201120,GTF,0
S700999,兆豐證券自營,20201116,20201120,TGF,0
S700999,兆豐證券自營,20201116,20201120,STF,4246
S700999,兆豐證券自營,20201116,20201120,ETF,151
S700999,兆豐證券自營,20201116,20201120,RHF,0
S700999,兆豐證券自營,20201116,20201120,RTF,0
S700999,兆豐證券自營,20201116,20201120,TJF,0
S700999,兆豐證券自營,20201116,20201120,XEF,0
S700999,兆豐證券自營,20201116,20201120,XJF,0
S700999,兆豐證券自營,20201116,20201120,UDF,0
S700999,兆豐證券自營,20201116,20201120,SPF,0
S700999,兆豐證券自營,20201116,20201120,XBF,0
S700999,兆豐證券自營,20201116,20201120,XAF,0
