原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,北區,計,491,32,6,4,6,10,6,32,4,10,6,7,5,32,10,8,5,2,7,35,10,7,7,4,7,31,5,5,8,11,2,50,12,4,12,13,9,39,5,12,8,6,8,43,8,6,12,8,9,47,8,5,5,14,15,34,5,7,7,9,6,22,5,5,3,4,5,32,8,3,4,10,7,27,5,3,8,7,4,14,1,6,3,0,4,11,3,2,2,1,3,7,1,2,2,2,0,2,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
總計,北區,男,203,21,3,3,2,9,4,13,3,1,3,5,1,16,5,5,2,1,3,16,6,5,2,0,3,19,2,2,5,8,2,27,9,2,11,3,2,19,2,6,6,2,3,16,1,1,4,6,4,20,4,4,1,7,4,14,3,3,2,3,3,6,1,0,1,2,2,8,2,1,1,2,2,4,0,1,2,1,0,3,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北區,女,288,11,3,1,4,1,2,19,1,9,3,2,4,16,5,3,3,1,4,19,4,2,5,4,4,12,3,3,3,3,0,23,3,2,1,10,7,20,3,6,2,4,5,27,7,5,8,2,5,27,4,1,4,7,11,20,2,4,5,6,3,16,4,5,2,2,3,24,6,2,3,8,5,23,5,2,6,6,4,11,1,4,3,0,3,10,3,1,2,1,3,7,1,2,2,2,0,2,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,計,661,57,5,12,11,17,12,67,14,13,12,13,15,64,17,14,4,16,13,68,17,13,14,12,12,54,13,10,8,11,12,50,7,10,16,6,11,51,11,9,9,11,11,73,10,17,20,12,14,51,15,12,9,5,10,29,6,9,4,6,4,37,14,3,7,7,6,25,8,3,4,6,4,24,6,3,7,2,6,8,2,2,1,1,2,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,男,294,29,3,4,7,9,6,34,6,6,4,9,9,38,11,8,2,8,9,39,13,7,7,5,7,25,8,3,4,6,4,21,3,3,7,3,5,23,5,3,2,8,5,31,7,7,7,4,6,22,6,6,5,1,4,5,0,3,1,1,0,12,5,0,1,5,1,4,3,0,0,0,1,6,3,0,0,1,2,5,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,女,367,28,2,8,4,8,6,33,8,7,8,4,6,26,6,6,2,8,4,29,4,6,7,7,5,29,5,7,4,5,8,29,4,7,9,3,6,28,6,6,7,3,6,42,3,10,13,8,8,29,9,6,4,4,6,24,6,6,3,5,4,25,9,3,6,2,5,21,5,3,4,6,3,18,3,3,7,1,4,3,1,0,1,0,1,1,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,計,305,20,3,5,4,3,5,24,5,6,5,7,1,16,3,4,4,4,1,27,6,4,4,4,9,25,4,7,5,5,4,39,11,9,7,8,4,28,10,5,6,3,4,21,2,2,7,5,5,17,6,3,3,2,3,22,3,1,5,7,6,26,5,3,7,3,8,18,5,0,2,4,7,9,0,3,2,3,1,5,2,0,3,0,0,4,3,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
總計,安平區,男,126,10,1,4,1,2,2,13,3,2,3,4,1,9,1,2,2,3,1,13,3,3,1,2,4,9,1,3,0,2,3,16,9,1,2,4,0,12,5,2,2,2,1,11,0,2,5,3,1,9,4,1,1,2,1,12,2,1,3,3,3,4,2,0,1,0,1,2,0,0,1,0,1,3,0,2,0,1,0,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,女,179,10,2,1,3,1,3,11,2,4,2,3,0,7,2,2,2,1,0,14,3,1,3,2,5,16,3,4,5,3,1,23,2,8,5,4,4,16,5,3,4,1,3,10,2,0,2,2,4,8,2,2,2,0,2,10,1,0,2,4,3,22,3,3,6,3,7,16,5,0,1,4,6,6,0,1,2,2,1,4,2,0,2,0,0,2,1,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0
總計,中西區,計,201,14,1,5,2,4,2,21,3,3,5,7,3,19,3,4,7,2,3,11,1,2,3,3,2,20,3,2,7,4,4,18,5,2,3,5,3,14,3,2,2,3,4,21,4,7,3,4,3,23,6,4,6,3,4,11,1,2,6,2,0,8,3,0,2,2,1,7,0,2,2,2,1,7,3,0,2,0,2,3,1,1,1,0,0,2,1,1,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,男,76,7,1,1,1,2,2,10,3,1,2,3,1,10,2,1,6,1,0,5,1,0,0,2,2,11,1,2,3,3,2,6,2,2,0,1,1,7,2,1,1,1,2,5,0,2,3,0,0,6,3,0,2,0,1,2,0,0,2,0,0,3,0,0,0,2,1,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,女,125,7,0,4,1,2,0,11,0,2,3,4,2,9,1,3,1,1,3,6,0,2,3,1,0,9,2,0,4,1,2,12,3,0,3,4,2,7,1,1,1,2,2,16,4,5,0,4,3,17,3,4,4,3,3,9,1,2,4,2,0,5,3,0,2,0,0,7,0,2,2,2,1,5,2,0,2,0,1,3,1,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,臺南市,計,3681,272,42,54,51,61,64,320,65,66,65,62,62,265,50,53,54,54,54,288,54,59,55,63,57,305,56,66,54,69,60,335,73,66,70,66,60,285,54,70,56,49,56,365,71,70,70,81,73,280,63,51,59,54,53,229,52,42,49,46,40,183,40,27,32,38,46,204,44,38,33,49,40,164,32,34,41,31,26,113,30,31,25,16,11,40,15,6,4,11,4,20,5,1,6,4,4,7,2,2,1,0,2,3,0,1,1,1,0,3,0,1,0,0,2,0,0,0,0,0,0,0
平地原住民,臺南市,男,1556,138,17,27,26,33,35,162,33,31,29,41,28,140,25,30,28,27,30,140,27,34,28,24,27,141,28,30,24,31,28,141,38,24,28,26,25,130,22,30,28,23,27,156,28,32,30,31,35,99,24,26,20,13,16,88,19,14,15,22,18,61,10,6,12,15,18,65,10,15,7,19,14,49,10,8,15,8,8,26,7,9,6,3,1,12,5,1,1,4,1,6,1,1,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
平地原住民,臺南市,女,2125,134,25,27,25,28,29,158,32,35,36,21,34,125,25,23,26,27,24,148,27,25,27,39,30,164,28,36,30,38,32,194,35,42,42,40,35,155,32,40,28,26,29,209,43,38,40,50,38,181,39,25,39,41,37,141,33,28,34,24,22,122,30,21,20,23,28,139,34,23,26,30,26,115,22,26,26,23,18,87,23,22,19,13,10,28,10,5,3,7,3,14,4,0,4,3,3,6,1,2,1,0,2,3,0,1,1,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0
平地原住民,新營區,計,156,12,5,2,0,2,3,9,1,2,1,3,2,18,2,7,2,2,5,12,3,5,1,2,1,20,5,4,4,3,4,13,1,2,2,5,3,13,3,5,3,0,2,18,4,3,3,3,5,8,2,0,1,1,4,8,0,5,1,2,0,5,0,0,0,2,3,9,2,3,2,2,0,9,3,1,3,1,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,男,73,3,2,0,0,0,1,4,0,0,1,3,0,13,1,4,2,2,4,7,2,4,0,1,0,10,4,3,1,1,1,6,0,1,1,2,2,8,1,4,2,0,1,9,1,2,2,2,2,2,0,0,0,0,2,1,0,1,0,0,0,1,0,0,0,0,1,4,1,2,0,1,0,4,2,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,女,83,9,3,2,0,2,2,5,1,2,0,0,2,5,1,3,0,0,1,5,1,1,1,1,1,10,1,1,3,2,3,7,1,1,1,3,1,5,2,1,1,0,1,9,3,1,1,1,3,6,2,0,1,1,2,7,0,4,1,2,0,4,0,0,0,2,2,5,1,1,2,1,0,5,1,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,計,48,3,0,0,1,1,1,3,0,1,1,0,1,4,0,1,1,2,0,6,2,1,3,0,0,6,0,1,2,1,2,3,0,1,1,0,1,4,1,1,0,0,2,3,1,1,0,1,0,3,1,1,0,0,1,5,0,0,1,2,2,2,0,1,0,1,0,4,1,0,0,0,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,男,21,1,0,0,1,0,0,2,0,0,1,0,1,1,0,0,0,1,0,5,2,1,2,0,0,2,0,1,0,0,1,3,0,1,1,0,1,1,1,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,2,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,女,27,2,0,0,0,1,1,1,0,1,0,0,0,3,0,1,1,1,0,1,0,0,1,0,0,4,0,0,2,1,1,0,0,0,0,0,0,3,0,1,0,0,2,2,1,1,0,0,0,2,0,1,0,0,1,3,0,0,1,1,1,1,0,0,0,1,0,4,1,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,計,18,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,2,0,2,0,0,0,3,0,1,0,0,2,1,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,男,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,女,14,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,計,40,7,1,2,0,3,1,2,1,1,0,0,0,2,0,0,0,1,1,1,0,0,0,0,1,5,0,3,1,0,1,3,0,0,1,2,0,2,1,1,0,0,0,5,3,2,0,0,0,1,0,0,0,0,1,6,2,1,1,0,2,0,0,0,0,0,0,4,1,1,2,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,男,12,3,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,女,28,4,0,2,0,1,1,2,1,1,0,0,0,1,0,0,0,0,1,1,0,0,0,0,1,4,0,3,0,0,1,2,0,0,1,1,0,2,1,1,0,0,0,3,1,2,0,0,0,1,0,0,0,0,1,5,2,1,1,0,1,0,0,0,0,0,0,2,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,計,21,2,1,0,1,0,0,0,0,0,0,0,0,3,1,0,0,0,2,4,1,2,0,1,0,1,0,0,0,1,0,4,1,0,1,2,0,3,1,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,男,11,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,3,1,1,0,1,0,0,0,0,0,0,0,3,1,0,0,2,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,女,10,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,計,20,2,0,2,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,2,0,0,1,1,0,3,1,0,0,1,1,1,0,0,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,2,0,0,1,1,0,1,0,0,0,0,1,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,男,4,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,女,16,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,1,1,0,2,0,0,0,1,1,1,0,0,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,2,0,0,1,1,0,1,0,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,計,54,7,1,2,0,3,1,3,1,2,0,0,0,1,1,0,0,0,0,5,1,1,1,0,2,4,0,2,1,0,1,3,1,0,1,0,1,4,0,2,0,0,2,9,1,1,4,2,1,3,0,1,1,0,1,3,1,2,0,0,0,0,0,0,0,0,0,6,2,1,1,1,1,4,0,0,0,2,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,男,22,4,1,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,3,0,0,1,0,2,1,0,0,1,0,0,2,1,0,1,0,0,3,0,1,0,0,2,2,0,1,1,0,0,1,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,女,32,3,0,2,0,1,0,2,1,1,0,0,0,1,1,0,0,0,0,2,1,1,0,0,0,3,0,2,0,0,1,1,0,0,0,0,1,1,0,1,0,0,0,7,1,0,3,2,1,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,5,2,0,1,1,1,3,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,計,28,2,0,0,1,0,1,1,0,0,0,1,0,2,0,0,1,1,0,5,0,0,1,2,2,3,1,0,0,1,1,2,1,0,0,1,0,1,0,0,1,0,0,1,1,0,0,0,0,4,1,1,0,0,2,3,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,男,11,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,1,1,0,2,0,0,1,0,1,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,女,17,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,1,1,1,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,1,3,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,計,26,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,3,0,2,1,1,0,0,0,5,1,3,1,0,0,1,0,0,1,0,0,4,1,2,0,0,1,3,1,1,1,0,0,2,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,男,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,女,20,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,3,0,2,1,1,0,0,0,2,0,2,0,0,0,1,0,0,1,0,0,2,0,1,0,0,1,3,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,1,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,計,74,1,1,0,0,0,0,8,2,1,2,1,2,6,1,2,0,2,1,4,0,1,2,0,1,6,0,2,2,2,0,10,0,2,2,3,3,3,0,1,0,0,2,5,2,0,1,0,2,4,0,0,2,1,1,4,0,1,1,2,0,8,4,0,1,2,1,5,1,0,1,1,2,2,0,0,0,1,1,4,1,1,1,0,1,2,2,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,男,37,1,1,0,0,0,0,3,0,1,0,0,2,6,1,2,0,2,1,2,0,1,0,0,1,4,0,1,2,1,0,4,0,1,1,1,1,3,0,1,0,0,2,2,1,0,0,0,1,1,0,0,1,0,0,2,0,0,1,1,0,3,0,0,0,2,1,4,1,0,0,1,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,女,37,0,0,0,0,0,0,5,2,0,2,1,0,0,0,0,0,0,0,2,0,0,2,0,0,2,0,1,0,1,0,6,0,1,1,2,2,0,0,0,0,0,0,3,1,0,1,0,1,3,0,0,1,1,1,2,0,1,0,1,0,5,4,0,1,0,0,1,0,0,1,0,0,2,0,0,0,1,1,3,0,1,1,0,1,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,計,12,1,0,0,0,0,1,2,0,0,1,0,1,1,0,0,1,0,0,1,1,0,0,0,0,2,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,男,3,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,女,9,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,計,83,7,1,2,0,3,1,4,0,1,1,2,0,4,2,0,0,0,2,6,0,4,1,1,0,8,2,3,1,2,0,14,5,2,3,1,3,3,0,0,1,1,1,9,1,0,2,5,1,6,1,1,1,1,2,5,3,0,1,1,0,4,0,0,1,0,3,5,2,2,0,0,1,3,1,0,2,0,0,4,0,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,男,37,3,1,1,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,3,0,2,1,0,0,4,1,2,0,1,0,7,3,1,1,0,2,1,0,0,1,0,0,5,0,0,2,3,0,3,1,0,1,0,1,2,1,0,1,0,0,1,0,0,0,0,1,3,0,2,0,0,1,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,女,46,4,0,1,0,3,0,3,0,1,0,2,0,3,1,0,0,0,2,3,0,2,0,1,0,4,1,1,1,1,0,7,2,1,2,1,1,2,0,0,0,1,1,4,1,0,0,2,1,3,0,1,0,1,1,3,2,0,0,1,0,3,0,0,1,0,2,2,2,0,0,0,0,0,0,0,0,0,0,4,0,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,學甲區,計,38,3,0,0,2,1,0,5,2,2,1,0,0,2,1,1,0,0,0,4,0,1,0,3,0,1,0,1,0,0,0,3,0,1,0,1,1,3,2,0,0,0,1,3,3,0,0,0,0,4,1,0,0,2,1,5,2,2,1,0,0,0,0,0,0,0,0,2,1,0,0,0,1,2,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
