FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170618029,5,2017-06-18 08:17:18.000,A03000,804,鼓山區,青雲街85巷,環保局,解除管制,噪音,渠反映該巷內有兩地點傳出機具施工致噪音情事，建請查處。,【主管解除管制】本案於06/18 11:41環保局環境稽查科中區股顏錦雀小姐回報，稽查人員於06/18 10:15到達，稽 查當時該工程在進行清運廢棄土，本局人員詢問負責人表示，已停工休息，下午停工不再作業，未發現使用機具致 噪音情事，促請業者注意防範(與INS170618035同案)；本案不需回電故解除管制。,NULL,2017-06-18 08:19:43.000,2017-06-21 00:57:38.000,22.6115228523,120.391482146
INS170618030,5,2017-06-18 08:18:27.000,B01000,807,三民區,同盟一路與吉林街口,養工處,解除管制,公園、綠地設施損毀(一),渠反映該園內廁所未清掃髒亂，且溝道(往廁所方向)內有樹枝亦未清除致阻塞，建請一併查處。,【主管解除管制】本案於06/18 12:08養工處四維養護工程隊值班人員顏小晶小姐回報，人員於06/18  12：00到達，已處理完成；本案不需回電故解除管制。,NULL,2017-06-18 08:22:49.000,2017-06-20 13:58:07.000,22.6513756482,120.30690997
INS170618031,5,2017-06-18 08:22:46.000,B01000,807,三民區,建工路493號,養工處,解除管制,人行道破損(一),渠反映該址前多塊人行道磚下陷破損，建請查處。,【主管解除管制】本案於06/19 14:26 養工處四維養護工程隊三民養護分隊 趙廣慶先生回報，人員於 06/19 13:55到達，已修復；本案不需回電故解除管制。,NULL,2017-06-18 08:23:54.000,2017-06-19 18:54:50.000,22.6488811553,120.322817887
INS170618032,5,2017-06-18 08:25:05.000,A03000,802,苓雅區,興中二路148號,環保局,解除管制,噪音,渠反映該處正在新建房屋，有機具施工致噪音情事，建請查處。,【主管解除管制】本案於06/18 12:03 環保局稽查科中區股黃立淳小姐回報，稽查人員於11:46到達， 稽查當時有一工地在進行集合住宅施工，僅有人力作業，未有使用重機具作業施工，未發現明顯施工 致噪音情事，已促請業者注意防範；本案不需回電故解除管制。,NULL,2017-06-18 08:28:57.000,2017-06-19 18:54:21.000,22.6138087983,120.298561269
INS170618033,5,2017-06-18 08:25:18.000,A03000,815,大社區,經建路8號(中國人造纖維有限公司或周邊),環保局,解除管制,空氣污染,渠反映疑似係該公司或周邊業者，產生有機化學異味致空污情事，建請查處。,【主管解除管制】本案於06/18 17：45電覆陳情人未果，故於06/18 17：46簡訊回覆:您好，您6月18 日所反映空污問題，本府環保局稽查人員於06/18 08:58到達，稽查當時人員於上址周界及附近巡查， 未發現明顯化學異味致空污情事，並使用PID及四用氣體偵測器檢測數值為0PPM，感謝您的熱心通報， 倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-06-18 08:28:42.000,2017-06-18 17:47:05.000,22.7260245221,120.338977472
INS170618034,5,2017-06-18 08:30:33.000,A03000,802,苓雅區,永靖街與學源街,環保局,解除管制,噪音,渠反映該路口工地使用機具施工導致噪音，建請查處。,【主管解除管制】本案於06/18 12:03 環保局稽查科中區股黃立淳小姐回報，稽查人員於11:21到達， 稽查當時該址正在做連續壁施工作業，量測均能音量為66.4分貝，未逾營建工程第三類日間管制標準 72分貝，已促請業者注意防範；本案不需回電故解除管制。,NULL,2017-06-18 08:32:22.000,2017-06-19 18:53:42.000,22.62001319,120.315039207
INS170618035,5,2017-06-18 08:42:01.000,A03000,804,鼓山區,青雲街91號或93號對面宮廟,環保局,解除管制,噪音,"渠反映該宮廟有疑似破碎機的機具作業噪音,請查處。",【主管解除管制】本案於06/18 11:41 環保局環境稽查科中區股顏錦雀小姐回報，稽查人員於06/18  10:15到達，稽查當時該工程在進行清運廢棄土，本局人員詢問負責人表示，已停工休息，下午停工不 再作業，未發現使用機具致噪音情事，促請業者注意防範；本案不需回電故解除管制。,NULL,2017-06-18 08:44:57.000,2017-06-19 18:52:57.000,22.658994078,120.276874732
INS170618036,5,2017-06-18 08:41:22.000,A03000,805,旗津區,中洲漁港內、中洲二路與中洲巷,環保局,解除管制,空氣污染,渠反映該處空氣中瀰漫柴油異味情事，建請查處。,【主管解除管制】本案於06/18 10:45環保局公害專線南區股陶源誠先生先生回報，稽查人員於06/18  10:09到達，稽查當時於該址巷道內沿線巡查至漁港周界巡查，未發現空氣中瀰漫柴油異味情事，亦未 發現有污染源；本案不需回電故解除管制。,NULL,2017-06-18 08:46:29.000,2017-06-19 18:53:18.000,22.5742892,120.29898520000006
INS170618037,5,2017-06-18 08:53:27.000,A04000,807,三民區,正義路與水源路,交通局,解除管制,號誌故障,渠反映該路口號誌燈故障閃燈，建請查修。,【主管解除管制】本案於06/18 09：57 交通局智慧運輸中心蔡淑君小姐回報，人員於06/18 09：30到 達，該處已修復完畢；本案不需回電故解除管制。,NULL,2017-06-18 08:55:21.000,2017-06-19 18:52:10.000,22.6352500559,120.342790984
INS170618038,5,2017-06-18 08:55:00.000,A03000,813,左營區,重信路146巷8號斜前方,環保局,解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於06/18 09:33左營區清潔隊梁家瑋先生回報，人員於06/18 09：27到達，已清 除完畢；並於06/18 11:06電覆陳情人，故解除管制。,NULL,2017-06-18 08:59:24.000,2017-06-18 11:06:46.000,22.6819250773,120.315300496
INS170618039,5,2017-06-18 08:59:00.000,B01000,831,大寮區,鳳屏一路448號前,養工處,解除管制,縣、鄉道破損,渠反映該處於第二線外側車道有一深處坑洞，致陳情人行經機車爆胎，建請查處。,【主管解除管制】本案於06/18 09:20養工處鳳山養護工程隊韓莉梅小姐回報，人員經查該處係為公路 總局台一線，已於06/18 09:18通報簡小姐(7277549)成功；並於06/18 10：13電覆陳情人，故解除管 制。,NULL,2017-06-18 09:08:15.000,2017-06-18 10:14:27.000,22.6359476665,120.392391685
INS170618040,5,2017-06-18 09:06:12.000,A03000,806,前鎮區,漁港路上高速公路上橋處(未上高速公路),環保局,解除管制,髒亂清除,"渠反映該處有一貓屍,請查處。",【主管解除管制】本案於06/18 10：21前鎮區清潔隊張頌華先生回報，人員於06/18 10：00到達，該處已清除完 畢；本案不需回電故解除管制。,NULL,2017-06-18 09:07:47.000,2017-06-21 00:57:08.000,22.7235893117,120.270508552
INS170618041,5,2017-06-18 09:04:16.000,E01002,813,左營區,環潭路上由新庄仔路轉入約20公尺處,觀光局,解除管制,風景區設備損壞有立即危險者,渠反映該處有兩塊緣石脫落(約有100公分長)，恐造成機車行經不慎擦撞致危險，建請查處。,【主管解除管制】本案於06/18 11：03 觀光局蓮池潭風景區管理站黃昱達先生回報，人員於06/18  10：30到達，該處緣石已清除完畢；本案不需回電故解除管制。,NULL,2017-06-18 09:10:25.000,2017-06-19 18:51:34.000,22.6785341024,120.297204483
INS170618042,5,2017-06-18 09:13:20.000,B02000,806,前鎮區,國道一號旁機車道(前鎮往鳳山方向),水利局防洪維護科,解除管制,地下道、路面積水(一),渠反映介於電線桿D7到D12處有路面積水，導致多台機車拋錨，建請查處。,【主管解除管制】本案於06/18 11:28水利局市區排水一科盧建儒先生回報，人員於06/18 11:15到場，該處積水已 消退；本案不需回電故解除管制。,NULL,2017-06-18 09:15:32.000,2017-06-21 00:58:44.000,22.5856538023,120.328291899
INS170618043,5,2017-06-18 09:17:51.000,A03000,802,苓雅區,中山二路，三多三路往四維三路,環保局,解除管制,髒亂清除,渠反映該處於快車道路面有一動物屍體，建請查處。,【主管解除管制】本案於06/18 09:59苓雅區清潔隊陳冠宏先生回報，人員於06/18 09:35到達，已清除完畢；本案 不需回電故解除管制。,NULL,2017-06-18 09:20:16.000,2017-06-21 00:59:12.000,22.6370346556,120.30224824
INS170618044,5,2017-06-18 09:21:23.000,A03000,820,岡山區,石潭里石潭路159巷19之2號,環保局,解除管制,髒亂清除,渠反映該址前有一具犬屍，建請查處。,【主管解除管制】本案於06/18 10:11岡山區清潔隊楊國興先生回報，人員於06/18 09:47到達，已清除完畢；本案 不需回電故解除管制。,NULL,2017-06-18 09:24:04.000,2017-06-21 00:59:46.000,22.7733636392,120.266032158
INS170618045,5,2017-06-18 09:21:47.000,A04000,824,燕巢區,中興路267號(燕巢國中),交通局,解除管制,號誌故障,渠反映該處國中大門前方號誌故障閃黃燈，建請查處。,【主管解除管制】本案於06/18 09：57交通局智慧運輸中心蔡淑君小姐回報，人員於06/18 09：30到達，該處已修 復完畢；本案不需回電故解除管制。,NULL,2017-06-18 09:22:38.000,2017-06-21 01:00:35.000,22.7858331484,120.362844657
INS170618046,5,2017-06-18 09:26:37.000,A03000,802,苓雅區,海邊路與永泰南路口，黃色怪手旁,環保局,解除管制,髒亂清除,渠反映該處路面有一動物屍體，建請查處。,【主管解除管制】本案於06/18 09:59苓雅區清潔隊陳冠宏先生回報，人員於06/18 09:50到達，已清除完畢；本案 不需回電故解除管制。 ,NULL,2017-06-18 09:30:10.000,2017-06-21 01:00:08.000,22.6113918,120.29678079999996
INS170618047,5,2017-06-18 09:33:14.000,A03000,800,新興區,六合二路，南台路與建國國小間，紅珊瑚專賣店,環保局,解除管制,髒亂清除,渠反映該業者柱子旁有一具黑色貓屍，建請查處。,【主管解除管制】本案於6/18 9:56 新興區清潔隊林希宸先生回報，人員於6/18 9：45到達，已清除 完畢；並於06/18 10：11電覆陳情人，故解除管制。,NULL,2017-06-18 09:38:38.000,2017-06-18 10:10:16.000,22.6323227934,120.299844794
INS170618048,5,2017-06-18 09:47:10.633,A02000,811,楠梓區,楠梓鳳楠路,警察局,解除管制,違規停車,ZR-3118停在紅線消防栓前 再不處理 將告瀆職,【主管解除管制】感謝您的反映，此案件地點未詳細，欲與您連繫確認，但您手機關機中，故無法轉呈相關單位 處理，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-06-18 10:30:29.000,2017-06-18 10:31:25.000,22.7232966,120.3309458
INS170618049,5,2017-06-18 09:48:51.000,B01000,814,仁武區,八德中路427號與429號之間,養工處,解除管制,養工-路燈故障(二),渠反映該處一盞路燈，燈蓋恐要掉落，建請查處。,【主管解除管制】本案於06/20 15:03養工處鳳山養護工程隊陳毓郡小姐回報，人員於06/20 11:00到達，該處已修 復；本案不需回電故解除管制。,NULL,2017-06-18 09:51:07.000,2017-06-21 01:01:47.000,22.6858515067,120.330262694
INS170618050,5,2017-06-18 09:49:05.000,B01000,805,旗津區,星光隧道口 (靠海處),養工處,解除管制,公園髒亂、佔用(一),渠反映該處有落石且上方石塊亦有鬆動狀況，恐生危險，建請查處。,【主管解除管制】本案於06/18 11:29 養工處四維養護工程隊值班室顏小晶小姐回報，人員於06/18 11:25到 達，該處目前無危險，惟經查該處除了路面其他皆由文化局權管，故改派非網A-TB-2017-48161賡續辦理；本案 不需回電故解除管制。,NULL,2017-06-18 09:50:16.000,2017-06-21 11:42:12.000,22.6127194,120.26445799999999
INS170618051,5,2017-06-18 09:53:27.000,A03000,804,鼓山區,美術北三路上與中華一路口,環保局,解除管制,髒亂清除,渠反映該處水溝內阻塞導致污水溢出溝面造成積水，建請查處。,【主管解除管制】本案於6/18 10:31鼓山區清潔隊歐陳翠玉小姐回報，人員於6/18 10：07到達，已疏通完畢； 本案不需回電故解除管制。,NULL,2017-06-18 09:56:03.000,2017-06-21 11:43:59.000,22.6624762382,120.292764265
INS170618052,5,2017-06-18 09:53:49.000,A03000,801,前金區,允文街77之1號,環保局,解除管制,空氣污染,渠反映該店家有油煙逸散致空污情事，建請查處。,【主管解除管制】本案於06/18 13:38環保局公害專線中區股楊竣安先生回報，稽查人員於06/18  12:00到達，稽查時該址店名為鄰咖啡，店家目前試營運中，有裝設有靜電式油煙設備且正常開啟中， 未發現有油煙逸散致空污情事，仍促請業者注意防範並加強設備保養；並於06/18 17：50電覆陳情 人，故解除管制。,NULL,2017-06-18 10:10:46.000,2017-06-18 17:53:05.000,22.6188572118,120.296412907
INS170618053,5,2017-06-18 09:55:31.000,E01001,807,三民區,大豐二路564巷15號1樓門口,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映該處一機車(車牌772-KFX)有幼貓受困，自凌晨2.3點即有幼貓求援叫聲，建請查處。,【主管解除管制】本案於06/18 11:06 農業局動物保護處捕犬大隊黃榮賢先生回報，人員於06/18  11:00到達，經與陳情人聯繫，其表示不方便出面，該貓隻已自行脫困跑走，未有受傷與受困情事；並 於06/18 11：43電覆陳情人，故解除管制。,NULL,2017-06-18 10:00:55.000,2017-06-18 11:44:32.000,22.6511853856,120.333933272
INS170618054,5,2017-06-18 09:56:23.000,A03000,807,三民區,順昌街(介於鼎山街與順昌街),環保局,解除管制,噪音,渠反映該處有一工地正在地下室使用大型機具打牆致噪音，建請查處。,【主管解除管制】本案於06/18 13:38環保局公害專線中區股楊竣安先生回報，稽查人員於06/18 10:42到達，稽 查時於該址路口未發現有上述情事；本案不需回電故解除管制。,NULL,2017-06-18 10:14:53.000,2017-06-21 11:44:35.000,22.6513489817,120.317415014
INS170618055,5,2017-06-18 09:57:01.000,B01000,807,三民區,建興路365巷17號,養工處,解除管制,路燈故障(一),渠反映該址前有多盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/19 12：00電覆陳情人未果，故於06/19 12：03簡訊回覆:您好，您6月18 日所反映路燈問題，本府工務局已派員前往均修復完成，感謝您的熱心通報，倘您對案件處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2017-06-18 09:58:09.000,2017-06-19 12:03:01.000,22.6461320142,120.321933257
INS170618056,5,2017-06-18 10:00:23.000,A03000,840,大樹區,小坪路小坪頂自來水廠大門左手邊小路進入7、8百公尺處左邊 (路口是小坪活動中心),環保局,解除管制,空氣污染,渠反映該處工廠進行噴漆作業導致空污，建請查處。,【主管解除管制】本案於06/18 11:41 環保局環境稽查科中區股顏錦雀小姐回報，稽查人員於06/18  11:30到達，稽查時於上述路段巡查，未發現有工廠噴漆異味致空污情事；並於06/18 18：13電覆陳情 人，故解除管制。,NULL,2017-06-18 10:09:54.000,2017-06-18 18:14:24.000,22.6791259,120.40725299999997
INS170618057,5,2017-06-18 10:01:15.000,B01000,830,鳳山區,武營路(靠近新富路、愛國超市前),養工處,解除管制,縣、鄉道破損,渠反映該處有一路面坑洞，導致民眾受傷，建請查處。,【主管解除管制】本案於6/21 08:55 養工處鳳山養護工程隊韓莉梅小姐回報，人員於6/20 16：00到達，該處已 修復；本案不需回電故解除管制。,NULL,2017-06-18 10:02:33.000,2017-06-21 11:45:18.000,22.6126649647,120.337195228
INS170618058,5,2017-06-18 10:02:47.000,E01001,811,楠梓區,1.德惠陸橋上；2.德信街90號,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,渠反映地點1.有多隻具攻擊性流浪犬，地點2.有一隻具攻擊性黑色流浪犬，建請查處。,【主管解除管制】本案於06/18 11:08農業局動物保護處捕犬大隊金根雄先生回報，人員於06/18 10：50到達， 人員到達現場前有致電陳情人聯電，然陳情人都未接電話，於該2處路段附近巡查，都未發現上述情事；本案不 需回電故解除管制。,NULL,2017-06-18 10:06:14.000,2017-06-21 11:45:43.000,22.7228458426,120.31715629
INS170618059,5,2017-06-18 10:14:27.000,A03000,804,鼓山區,內惟路與新疆路，內惟國小大門口旁人行道一燈柱下,環保局,解除管制,髒亂清除,渠反映該處有一黑白相間貓屍，建請查處。,【主管解除管制】本案於06/18 10:38鼓山區清潔隊歐陳翠玉小姐回報，人員於06/18 10：35到達，已清除完 畢；本案不需回電故解除管制。,NULL,2017-06-18 10:17:13.000,2017-06-21 11:31:56.000,22.6564520733,120.276231772
INS170618060,5,2017-06-18 10:23:15.000,E01001,814,仁武區,仁心路博愛巷內,動物保護處,解除管制,攻擊性流浪犬捕捉、動物受傷,"渠反映該巷內有一流浪犬掉入大排溝,無法脫困,請查處。",【主管解除管制】本案於06/18 12:29農業局動物保護處捕犬大隊黃榮賢先生回報，人員於06/18 12:20到達，已 會同陳情人，將犬隻救援成功；本案不需回電故解除管制。,NULL,2017-06-18 10:26:17.000,2017-06-21 11:33:17.000,22.6853304883,120.363485456
INS170618061,5,2017-06-18 10:21:12.000,A03000,813,左營區,民族一路979號,環保局,解除管制,噪音,渠反映該址大樓一樓住戶，裝在騎樓處之冷氣持續滴水，建請查處。,【主管解除管制】本案於06/18 12:03 環保局稽查科中區股黃立淳小姐回報，稽查人員於10:55到達，稽查當時 於該址二樓冷氣有發現排水管線脫落，未發現有明顯冷氣滴水情事，店家已聯絡廠商維修，並已促請店家注意防 範；本案不需回電故解除管制。,NULL,2017-06-18 10:24:13.000,2017-06-21 11:32:04.000,22.6826851325,120.319592309
INS170618062,5,2017-06-18 10:23:40.000,A03000,811,楠梓區,惠民路與藍昌路,環保局,解除管制,路面油漬,渠反映該處因有車禍，有一人孔蓋大小之路面油漬，建請查處。,【主管解除管制】本案於 06/18 10：55 楠梓區清潔隊 王麒源先生回報，人員於 06/18 10：40 到達，  該處已清除完畢；本案不需回電故解除管制。,NULL,2017-06-18 10:27:29.000,2017-06-18 17:15:03.000,22.724183439,120.291317333
INS170618063,5,2017-06-18 10:25:20.000,A03000,840,大樹區,大坑路與三和路口(因無門牌，詳細位置請與警員聯繫),環保局,解除管制,垃圾清運,渠反映該處有遭丟棄廢棄家具，建請查處。,【主管解除管制】本案於 06/18 12:19 大樹區清潔隊 尤家明先生回報，人員於 06/18 11:05 到場，已會同  溪浦派出所警員勘查，該地址為：三和路福德亭之土地公廟前空地，有裝潢木板廢棄物，已調閱監視器並有  錄到行為人車牌，已請警員協助查察並聯絡車主到派出所說明，車主表示沒有借場地放置，並依廢棄物清理法  辦理，後續由廢管科處理，故轉派非網：A-TB-2017-48165 賡續辦理；本案不需回電故解除管制。,NULL,2017-06-18 10:29:35.000,2017-06-18 17:14:50.000,22.718846966,120.439594872
INS170618064,5,2017-06-18 10:32:11.000,B02000,804,鼓山區,大榮街48號前,水利局防洪維護科,解除管制,溝蓋破損(一),渠反映該處水溝蓋下陷，建請查處。,【主管解除管制】本案於06/21 17:52水利局市區排水一科陳頤萱小姐回報，該處水溝蓋下陷問題，人員已於 06/21 13:40修復；本案不需回電故解除管制。,NULL,2017-06-18 10:33:24.000,2017-06-21 22:25:01.000,22.6538629699,120.278531405
INS170618065,5,2017-06-18 10:49:33.000,B01000,820,岡山區,前鋒路上(往本州工業區方向),養工處,解除管制,縣、鄉道破損,渠反映該處路段快車道上，路面有多處坑洞，建請查處。,【主管解除管制】本案於06/19 11:58 養工處岡山養護工程隊張舒雅小姐回報，人員於06/19 11:50到達，該處 已修補；本案不需回電故解除管制。,NULL,2017-06-18 10:51:25.000,2017-06-21 11:33:54.000,22.7954068809,120.286461066
INS170618066,5,2017-06-18 10:54:18.000,A03000,804,鼓山區,中華一路32號,環保局,解除管制,空氣污染,渠反映該址研磨木頭致揚塵空污，建請查處。,【主管解除管制】本案於06/18 14:25 環保局中區稽查科顏錦雀小姐回報，稽查人員於06/18 14:10到，該址為 木材業者，稽查時未發現使用機具作業致揚塵情事，仍請業者注意防範；本案不需回電故解除管制。,NULL,2017-06-18 10:57:56.000,2017-06-21 11:34:32.000,22.6679910669,120.287470998
INS170618067,5,2017-06-18 11:00:27.707,A02000,806,前鎮區,前鎮區凱旋三路305號對向車道,警察局,解除管制,違規停車,凱旋三路305號對向車道有一自小客車紅線違規停車，該車道是縮減車道，停放在此對用路人行車危險，該車經常性的在此停放，煩請撥冗處理解決，感謝。,【主管解除管制】本案依據警政業務權責回歸，於06/18 11：04代為通報110勤務指揮中心洪警員成 功，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-06-18 11:04:03.000,2017-06-18 11:04:56.000,22.6112994657,120.326198019
INS170618068,5,2017-06-18 11:21:57.000,B01000,806,前鎮區,新生路上，從天后街往旗津過港隧道，往南，及往金福路,養工處,解除管制,路面坑洞(一),渠反映該處路面多處嚴重坑洞，建請查處。,【主管解除管制】本案於06/18 14：14電覆陳情人未果，故於06/18 14：15簡訊回覆:您好，您6月18 日所反映坑洞問題，本府工務局已派員前往均修復完成，感謝您的熱心通報，倘您對案件處理有疑 問，歡迎您再電洽1999，謝謝！,NULL,2017-06-18 11:23:08.000,2017-06-18 14:15:33.000,22.5707621411,120.320748093
INS170618069,5,2017-06-18 11:23:03.000,A03000,800,新興區,復橫一路62號,環保局,解除管制,髒亂清除,渠反映該址前有一貓屍，建請查處。,【主管解除管制】本案於06/18 11:38 新興區清潔隊林希宸先生回報，人員於06/18 11:30到達，已清除完畢； 本案不需回電故解除管制。,NULL,2017-06-18 11:25:46.000,2017-06-21 11:34:48.000,22.6292882597,120.31107569
INS170618070,5,2017-06-18 11:47:37.000,A04000,804,鼓山區,美明路上(與美術東二路口),交通局,解除管制,號誌故障,渠反映該處號誌燈紅燈故障不亮，建請查處。,【主管解除管制】本案於06/18 14:53 交通局智慧運輸中心蔡淑君小姐回報，人員於06/18 13:30到達，該處為 線路故障，已報修廠商處理，惟無法於時間內完成，故轉非網A-TB-2017-48194賡續辦理；本案不需回電故解除 管制。,NULL,2017-06-18 11:48:32.000,2017-06-21 11:37:27.000,22.6655205646,120.288656709
INS170618071,5,2017-06-18 11:54:57.000,A03000,807,三民區,建國三路與自強一路口,環保局,解除管制,路面油漬,渠反映該處路口有車禍致路面油漬，警方有在現場，建請查處。,【主管解除管制】本案於 06/18 12:39 三民西區清潔隊 李德明先生回報，人員於 06/18 12：30 已清除完畢；  本案不需回電故解除管制。,NULL,2017-06-18 11:57:47.000,2017-06-18 17:21:39.000,22.6362628595,120.291086564
INS170618072,5,2017-06-18 11:56:55.000,B01000,803,鹽埕區,中正四路上，二二八公園內,養工處,解除管制,公園、綠地設施損毀(一),渠反映該園內有3、4棵樹木已傾倒在人行道上，建請查處。,【主管解除管制】本案於06/20 15：16 養工處四維養護工程隊三民養護分隊 趙廣慶先生回報，人員於06/20  08:50到達，該處已移除；本案不需回電故解除管制。,NULL,2017-06-18 11:58:01.000,2017-06-21 11:38:55.000,22.6273797515,120.289711519
INS170618073,5,2017-06-18 12:00:16.000,B01000,806,前鎮區,翠亨北路399巷的興邦公園,養工處,解除管制,公園、綠地設施損毀(一),渠反映該園內遊樂器材旁的中島涼亭採光罩破損，建請查處。,【主管解除管制】本案於06/19 09:34 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於 06/19 09:00到達，該處無危險性，然採光罩確實有裂縫，下雨時會有水從裂縫中滴落，惟因備料，無 法立即修復，已列入年度工程修繕，故改派非網A-TB-2017-48375賡續辦理；並於06/19 12:05電覆陳 情人，故解除管制。,NULL,2017-06-18 12:04:56.000,2017-06-19 12:11:27.000,22.5920255705,120.318615949
INS170618074,5,2017-06-18 12:01:45.000,B01000,807,三民區,四平街與察哈爾二街109巷口,養工處,解除管制,路燈故障(一),渠反映該處一路燈6/17晚上遭雷劈致下半夜皆未點亮，建請查處。,【主管解除管制】本案於06/20 22:29 養工處四維養護工程隊九如分隊鄭智仁先生回報，人員於06/20 19:30到 達，該處已修復；本案不需回電故解除管制。,NULL,2017-06-18 12:04:33.000,2017-06-21 11:39:14.000,22.6465200051,120.299113207
INS170618075,5,2017-06-18 12:14:12.000,A03000,814,仁武區,仁勇路178巷31號至33號對面,環保局,解除管制,髒亂清除,"渠反映該處有圍籬圍起空地內疑似傾倒廢棄物,造成惡臭四散,請查處。",【主管解除管制】本案於06/18 15：18 仁武區清潔隊陳進忠先生回報，人員於06/18 14：05到達，該處現場查 看疑似為回收商所有物，因有圍籬圍起無法私自進入，目前已有拍照存證，明日查明地主改善，故改派非網：A- TB-2017-48205追蹤管制；本案不需回電故解除管制。,NULL,2017-06-18 15:26:12.000,2017-06-21 11:41:18.000,22.6747126972,120.3533587
INS170618076,5,2017-06-18 12:12:08.000,B01000,811,楠梓區,興西路與興楠路口，往北方向,養工處,解除管制,路面坑洞(一),渠反映該處汽機車道之間有一坑洞，建請查處。,【主管解除管制】本案於6/18 13:55 養工處四維養護工程隊值班人員顏小晶小姐回報，人員於6/18 13：50到 達，該處已修復；本案不需回電故解除管制。,NULL,2017-06-18 12:18:17.000,2017-06-21 11:39:35.000,22.7298803697,120.3338194
INS170618077,5,2017-06-18 12:13:02.000,B01000,811,楠梓區,興楠路上(介於三民路與常興街之間),養工處,解除管制,路面坑洞(一),渠反映該處道路沿線多處坑洞，建請查處。,【主管解除管制】本案於6/18 13:55 養工處四維養護工程隊值班人員顏小晶小姐回報，人員於6/18 13：50到 達，該處皆已修復；本案不需回電故解除管制。,NULL,2017-06-18 12:18:27.000,2017-06-21 11:39:46.000,22.7318656221,120.340458594
INS170618078,5,2017-06-18 12:15:45.000,B01000,815,大社區,1.三民路上(介於三民路438號與興楠路之間) 2.三民路與興楠路交叉口,養工處,解除管制,縣、鄉道破損,渠反映該二處道路有多處坑洞，建請查處。,【主管解除管制】本案於06/21 10：01 養工處鳳山養護工程隊韓莉梅小姐回報，人員於06/21 09：00到達，該 處已修復完畢；本案不需回電故解除管制。,NULL,2017-06-18 12:20:22.000,2017-06-21 10:30:32.000,22.6208875875,120.362044222
INS170618079,5,2017-06-18 12:20:13.000,B01000,811,楠梓區,清豐二路68號前,養工處,解除管制,人行道破損(一),渠反映該址前人行道磚有兩塊翹起，導致民眾差點跌倒，建請查處。,【主管解除管制】本案於06/19 10：20養工處四維養護工程隊左楠分隊周佳錚小姐回報，人員於 06/19 09：56抵達，已設立安全措施，惟因需請廠商備料處理，故改派非網A-TB-2017-48402賡續辦 理；並於06/19 12:14電覆陳情人，故解除管制。,NULL,2017-06-18 12:21:19.000,2017-06-19 12:14:57.000,22.7376500717,120.33109371
INS170618080,5,2017-06-18 12:24:08.000,E01005,802,苓雅區,漢昌街上與武漢街交叉口,台電公司,解除管制,台電-孔蓋路面下陷,渠反映該處有一台電孔蓋周邊路基流失致坑洞，建請查處。,【主管解除管制】本案於06/18 15：57 台電鳳山區處曾先生回報，人員於06/18 13：00到達，該處為中華電信 孔蓋，暫無危險性，故改派非網A-TB-2017-48221賡續辦理；本案不需回電故解除管制。,NULL,2017-06-18 12:30:37.000,2017-06-21 10:31:40.000,22.6210274287,120.329253979
INS170618082,5,2017-06-18 12:28:39.000,B01000,821,路竹區,國昌路與中山路口，第一銀行前,養工處,解除管制,縣、鄉道破損,渠反映該處道路有一輪胎寬度的坑洞，建請查處。,【主管解除管制】本案於 06/18 13:00 養工處 岡山養護工程隊 馬振邁先生回報，人員於 06/18 12：58 到達  ，該處屬交通部 公路總局 第三區養護工程處 高雄工務段權責，已於 06/18 12:58 通報該單位 簡小姐(電話  ：7277549)；本案不需回電故解除管制。,NULL,2017-06-18 12:30:18.000,2017-06-18 17:12:39.000,22.8541528845,120.261239118
INS170618083,5,2017-06-18 12:40:07.000,B01000,821,路竹區,中山路191號前,養工處,解除管制,省道破損,渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於 06/18 13:00 養工處 岡山養護工程隊 馬振邁先生回報，人員於 06/18 12：58 到達  ，該處屬交通部 公路總局 第三區養護工程處 高雄工務段權責，已於 06/18 12:58 通報該單位 簡小姐(電話  ：7277549)；本案不需回電故解除管制。,NULL,2017-06-18 12:42:38.000,2017-06-18 17:09:26.000,22.8736432025,120.2540917
INS170618084,5,2017-06-18 12:46:04.000,B01000,831,大寮區,內坑里內坑路與保福路,養工處,解除管制,縣、鄉道破損,渠反映該處內側車道(路中間)有一路面破損坑洞，並已用三角錐警示，建請查處。,【主管解除管制】本案於06/19 08:39 養工處鳳山養護工程隊陳毓郡小姐回報，人員於06/19 08:00到 達，該處已修復完成；並於06/19 12:17電覆陳情人，故解除管制。,NULL,2017-06-18 12:48:22.000,2017-06-19 12:17:23.000,22.5878783821,120.391627637
