計畫名稱,廠商名稱,地區別,產業別,輔導內容,輔導日期(起),簽約總金額(千元),簽約金額_廠商自籌款(千元),輔導日期(迄),類別
車輛產業發展推動計畫(1/2),三笠鋼鐵企業股份有限公司,桃園市,汽車及其零件製造業,從三個面向著手，降低引擎腳之生產成本及性能：(1)金屬橡膠設計技術 (2)全板件機械手臂自動焊接技術 (3)沖壓及射出快速換模系統。,20200301,"1,600,000","850,000",20201215,技術輔導
車輛產業發展推動計畫(1/2),亞帝發工業股份有限公司,高雄市,汽車及其零件製造業,本開發案以歐洲市場為目標，需符合歐盟五期環保法規，本計畫將協助完成排污、防鎖死煞車系統、動態煞車、車輛噪音等測試，以順利取得輸歐證書。,20200301,"700,000","350,000",20201215,技術輔導
車輛產業發展推動計畫(1/2),信昌機械廠股份有限公司,桃園市,汽車及其零件製造業,製程一個流改善活動：活動設定→現場layout圖、價值流程圖→理想價值流程圖、改善目標設定→改善後價值流程圖、山積表→各項衡量指標、標準化流程修訂,20200301,"485,000","300,000",20201220,技術輔導
車輛產業發展推動計畫(1/2),台惟工業股份有限公司,新竹縣,汽車及其零件製造業,"QCC/QIT持續改善活動：主題選定→計畫擬定→現況把握→目標設定→解析→對策擬定→對策實施與檢討→效果確認→標準化→檢討與改進_x005F_x000D_
",20200301,"533,500","330,000",20201220,技術輔導
車輛產業發展推動計畫(1/2),和勝企業股份有限公司,桃園市,汽車及其零件製造業,TPM個別改善活動：損失圖檢討、主題確定→現狀問題明確化、設備七大損失改善→效果確認、問題預知與再發防止,20200301,"485,000","300,000",20201220,技術輔導
車輛產業發展推動計畫(1/2),哈特佛工業股份有限公司,臺中市,其他運輸工具及其零件製造業,為符合歐盟五期環保法規，本案將對引擎控制單元在不同轉速、不同負載的狀況下進行調校方式，並搭配引擎動力計、AVL燃燒分析儀，模擬各種不同操作情況下的引擎工作狀況。,20200301,"1,300,000","650,000",20201215,技術輔導
車輛產業發展推動計畫(1/2),坤泉企業有限公司,臺中市,其他運輸工具及其零件製造業,本輔導計畫基於法規標準ISO 4210與EN15194架構下，協助檢驗車架相關產品，另亦執行加嚴測試，包含：次數加嚴與力量加嚴。,20200601,"400,000","200,000",20201031,技術輔導
車輛產業發展推動計畫(1/2),廣美科技股份有限公司,高雄市,電子零組件製造業,本計畫希望透過車輛中心電磁相容性實驗室專業團隊之協助，以解決當前驗證測試失效的燃眉之急，順利通過Ducati廠規EMC驗證項目，滿足允收條件，順利供貨Ducati。透過EMC偵錯改良之手法，解決驗證測試失效之問題，以符合Ducati機車廠之廠規。,20200301,"800,000","450,000",20201215,技術輔導
車輛產業發展推動計畫(1/2),樂子企業股份有限公司,彰化縣,汽車及其零件製造業,輔導內容「車用影像控制系統控制器」內建多車型 Calibration演算法通訊資料庫，可隨插即用，不需原廠系統調校影像，無縫與原廠系統串連，使用者可利用韌體升級擴充系統，達到多功能整合升級目標;影像系統機殼採用模組化設計，不同車型模組之間零件共用率達87.5%，降低模具成本達56%,20200301,"2,000,000","1,200,000",20201215,技術輔導
車輛產業發展推動計畫(1/2),瑞馬國際有限公司,臺中市,其他運輸工具及其零件製造業,本輔導計畫基於電動輔助自行車及電動自行車安全檢測基準架構下實施，協助瑞馬公司產品在開發過程中與產品製程，以及最終產品的整車，均符合品質安全上的要求，以確保產品開發輸入及製程上的穩定。,20200601,"400,000","200,000",20201031,技術輔導
車輛產業發展推動計畫(1/2),皇瑋科技企業有限公司,臺中市,其他運輸工具及其零件製造業,導入創新設計方法，在工業設計架構下展開E-Cargo bike整車設計與開發。,20200401,"1,160,000","580,000",20201031,技術輔導
車輛產業發展推動計畫(1/2),裕新製造有限公司,臺南市,汽車及其零件製造業,完成VESPA GTS300 LED頭燈光學模組設計開發、透過本計畫以提升並建立本公司LED頭燈開能力及測試驗證技術及相關之光學技術，可增加本公司在機車前方照明燈具開發之經驗，以利後續相關技術能量之評估及建立，並擴展更多車燈型式的產品,20200301,"500,000","250,000",20201215,技術輔導
車輛產業發展推動計畫(1/2),記銘工業股份有限公司,彰化縣,汽車及其零件製造業,利用電腦模擬分析技術，完成具車用攝像鏡頭後視鏡之衝擊緩和特性改善與測試認證，取得美國及中國大陸地區認證。,20200301,"700,000","350,000",20201215,技術輔導
車輛產業發展推動計畫(1/2),輝創電子股份有限公司,新北市,汽車及其零件製造業,針對所開發之77GHz雷達進行天線場形CAE分析及改善，並進行驗證測試以確保符合客戶需求；此外，亦針對雷達PCB板之溫度分佈進行CAE分析及改善，並進行驗證測試以確保符合客戶需求。,20200301,"1,400,000","700,000",20201215,技術輔導
車輛產業發展推動計畫(1/2),輝虎工業股份有限公司,新北市,汽車及其零件製造業,在大型柴油引擎搭載濾煙器於引擎動力計上連續執行FTP-transit cycle，累計運轉超過1000小時後，再執行污染法規測試，以確認產品之耐久性及排污符合環保署之補助標準。,20200301,"2,200,000","1,400,000",20201215,技術輔導
車輛產業發展推動計畫(1/2),銘珈實業有限公司,臺中市,金屬製品製造業,依據EN15194與ISO 4210與加嚴測試要求內容，輔導相關零部件符合測試要求,20200401,"650,000","325,000",20201031,技術輔導
車輛產業發展推動計畫(1/2),銧榮興業有限公司,彰化縣,汽車及其零件製造業,協助開發高效能替換型消音器，通過國內機動車輛六期噪音檢測，取得核可編碼，提升國內及搶進東南亞外銷市場,20200301,"700,000","350,000",20201215,技術輔導
車輛產業發展推動計畫(1/2),駿彥精機股份有限公司,臺中市,機械設備製造業,因應歐盟新制定貨運自行車(Cargo-Bike)規範DIN79010，需進一步解析與傳統自行車驗證方法之差異，以利於擬定新測試驗證平台之規格。,20200601,"400,000","200,000",20201031,技術輔導
醫療器材產業技術輔導與推廣計畫(1/4),台灣先進手術醫療器材股份有限公司,新竹縣,其他製造業,協助廠商開發5mm內視鏡連發式血管夾器械，強化MIT國際微創血管夾醫材品牌力度。,20200501,"2,000,000","1,000,000",20201130,技術輔導
醫療器材產業技術輔導與推廣計畫(1/4),合碩生技股份有限公司,彰化縣,其他製造業,協助廠商進行具微動骨刺激防鬆脫椎間融合器開發。,20200501,"2,000,000","1,000,000",20201130,技術輔導
醫療器材產業技術輔導與推廣計畫(1/4),安美得生醫股份有限公司,新北市,其他製造業,協助開發不須混合裝置之止血凝膠配方，並協助建立相關功效性試驗方法。,20200501,"2,000,000","1,000,000",20201130,技術輔導
醫療器材產業技術輔導與推廣計畫(1/4),宏達益企業有限公司,臺北市,其他製造業,設計人因背架與減壓材料，並將其結合，減少使用者使用背架的不適感。,20200501,"2,000,000","1,000,000",20201130,技術輔導
醫療器材產業技術輔導與推廣計畫(1/4),方策科技股份有限公司,臺北市,其他製造業,輔導廠商開發「非接觸式自潤滑微創植入傳輸器械」，克服第一代產品植入物容易產生易位問題，降低患者發生感染及術後併發症之風險，並縮小患者1/3傷口大小。此外，植入傳輸器械自潤滑塗層能降低植入物破裂風險與提升使用便利性(降低摩擦係數50%、減少手術時間至少50%)。,20200501,"2,000,000","1,000,000",20201130,技術輔導
醫療器材產業技術輔導與推廣計畫(1/4),百達醫療產品股份有限公司,臺北市,其他製造業,輔導廠商開發「神經外科顱內微創穿刺牽引器」成首例國產神經外科用穿刺牽引器，並希望克服傳統穿刺牽引器缺點，開發出可搭配固定內視鏡快速卡合後進行穿刺之設計，添加圓頭設計減少腦組織刮傷風險，另也設計獨立沖洗通道，減少器械反覆拿出，進而降低手術時間。,20200501,"2,000,000","1,000,000",20201130,技術輔導
醫療器材產業技術輔導與推廣計畫(1/4),皇雅生技股份有限公司,高雄市,金屬製品製造業,協助皇雅生技開發纖維軟骨縫合修復產品，由金屬中心提供相關臨床需求及設計及功能驗證方法，並以皇雅生技精密加工製造技術產出軟骨縫合器，預期達到直接穿過纖維軟骨破裂處後擊發卡扣裝置後可確切的固定線頭並提高的穩固性。,20200501,"2,000,000","1,000,000",20201130,技術輔導
醫療器材產業技術輔導與推廣計畫(1/4),祐家生技股份有限公司,臺北市,藥品及醫用化學製品製造業,輔導廠商對於生物晶片用之金屬狹縫針進行國產化應用，主要針對針具形式狹縫製造及後端壽命及球體點印進行相關研究測試。,20200501,"2,000,000","1,000,000",20201130,技術輔導
醫療器材產業技術輔導與推廣計畫(1/4),科脈生技有限公司,新北市,其他製造業,"1.透明套管設計開發(目前市面上無透明的腦室套管)_x005F_x000D_
2. 6.6mm微創孔徑模具開發(目前市面上套管孔徑皆大於6.6mm)_x005F_x000D_
3.生物相容性輔導檢測及驗證_x005F_x000D_
4.輔導FDA510(K)申請",20200501,"2,000,000","1,000,000",20201130,技術輔導
金屬產業智機化提升計畫(4/4),介隆興齒輪股份有限公司,高雄市,金屬製品製造業,建立機械手臂上下齒輪料件及站間輸送設計，建立檢測數據網路，即時蒐集齒輪加工前後尺寸資料，進行精度比對與趨勢分析，線上修正加工參數。達到最少齒研量、最少刀具磨耗、最短加工時間與最低成本。使高精度研磨齒輪生產成本相對於鍛造齒輪具備價格競爭力。,20200101,"2,160,000","960,000",20201031,技術輔導
金屬產業智機化提升計畫(4/4),利汎科技股份有限公司,新竹縣,金屬製品製造業,協助利汎公司導入沖壓與電鍍產線智慧監診系統。針對沖壓產線，可對成品品質異常、模具壽命等狀態進行監診，以減少不良率發生。針對電鍍產線，可穩定電鍍線之槽內各製程參數，進而提升電鍍品質。,20200101,"2,160,000","960,000",20201031,技術輔導
金屬產業智機化提升計畫(4/4),南誠企業股份有限公司,臺南市,金屬製品製造業,針對扣件成形前其金屬線材以「高頻電磁技術」量測其金屬線材阻抗特性，並建立各款線材相對其阻抗特性與建立其大數據，可因應未來扣件成形前其金屬線材特性分析。,20200101,"2,160,000","960,000",20201031,技術輔導
金屬產業智機化提升計畫(4/4),台灣櫻花股份有限公司,臺中市,其他製造業,建立智慧全檢系統，可提高瓦斯熱水器檢測效率，並建立即時雲端數據管理，落實產品履歷溯源機制，以更準確的檢測方式，提升產品良率,20200101,"2,250,000","750,000",20201120,技術輔導
金屬產業智機化提升計畫(4/4),國華鐵櫃實業有限公司,嘉義縣,食品製造業,透過機械手臂移載點焊治具進行點焊，同時透過影像系統進行點焊前對位檢測及點焊後瑕疵檢測，解決人力不足及生產效率問題。,20200101,"2,160,000","960,000",20201031,技術輔導
金屬產業智機化提升計畫(4/4),愛瑪瑞實業股份有限公司,臺中市,其他製造業,"1. 協助初步檢測或確認產品是否符合標準 _x005F_x000D_
2. 檢查關鍵零組件是否是認可品 _x005F_x000D_
3. 協助業者解決問題與討論對策 _x005F_x000D_
4. 協助解決認證問題，以縮短檢測時間",20200101,"300,000","100,000",20201120,技術輔導
金屬產業智機化提升計畫(4/4),明宙工業股份有限公司,臺中市,其他製造業,"1. 協助初步檢測或確認產品是否符合標準 _x005F_x000D_
2. 檢查關鍵零組件是否是認可品 _x005F_x000D_
3. 協助業者解決問題與討論對策 _x005F_x000D_
4. 協助解決認證問題，以縮短檢測時間",20200101,"300,000","100,000",20201120,技術輔導
金屬產業智機化提升計畫(4/4),普家康興業股份有限公司,臺中市,其他製造業,"1. 協助初步檢測或確認產品是否符合標準 _x005F_x000D_
2. 檢查關鍵零組件是否是認可品 _x005F_x000D_
3. 協助業者解決問題與討論對策 _x005F_x000D_
4. 協助解決認證問題，以縮短檢測時間",20200101,"300,000","100,000",20201120,技術輔導
金屬產業智機化提升計畫(4/4),普德家電股份有限公司,臺中市,其他製造業,如今隨著國民飲用水質的品質提升，越來越多的國民選擇使用濾水器產品，使得每年市場需求量逐年增大，因而使濾水器中的核心組件為濾心的需求量也隨之增加，運用複合型濾心殼組裝專機，將旋轉熔接機台與旋轉切削機台結合在一部機台中，以減少人工搬運作業之工時，並使人員做更有效的管理與提高產能。,20200101,"2,250,000","750,000",20201120,技術輔導
金屬產業智機化提升計畫(4/4),超力科技有限公司,臺中市,其他製造業,協助業者產品評估及開發，以符合標準法規之條件規範，提升產品品質、產線產量,20200101,"2,250,000","750,000",20201120,技術輔導
離岸風電與太陽光電產業升級轉型推動計畫(2/4),俊鼎機械廠股份有限公司,高雄市,金屬製品製造業,"本計畫與俊鼎公司合作開發窄間隙銲接技術，在銲縫成型及缺陷控制取得技術突破，開發離岸風電水下基礎鋼結構組件之窄間隙潛弧銲接技術。_x005F_x000D_
",20200201,"2,000,000","1,000,000",20201130,技術輔導
離岸風電與太陽光電產業升級轉型推動計畫(2/4),天力離岸風電科技股份有限公司,臺北市,塑膠製品製造業,運維團隊極大之負擔。本計畫協助天力公司進行MW級風力機葉片表面塗裝環控評估級分析，其中包含塗裝廠防空間尺寸與環控系統設計與評估、空調出風風速與環境溫度、濕度調節評估與分析；風項級流速評估級分析,20200201,"2,000,000","1,000,000",20201130,技術輔導
離岸風電與太陽光電產業升級轉型推動計畫(2/4),春發科技股份有限公司,高雄市,橡膠製品製造業,產品之加工、表面處理及機械性能驗證。,20200201,"2,000,000","1,000,000",20201130,技術輔導
離岸風電與太陽光電產業升級轉型推動計畫(2/4),真環科技有限公司,高雄市,化學材料製造業,抗腐蝕扣件檢測技術開發,20200201,"2,000,000","1,000,000",20201130,技術輔導
電子材料產業循環推動計畫(2/4),三洋窯業股份有限公司,新北市,非金屬礦物製品製造業,主流拋光磚製程所造成無機污泥數量龐大，如何將廢棄物轉換成可利用資源，開拓新視野，並善待環境成為現今產業重要訴求之一，因此如何採用廢料再利用之開發技術，定能為台灣陶瓷產業做轉型，且陶瓷廢料的回收再利用，也能降低在新產品的材料成本，開發環保建材。,20200701,"1,025,000","525,000",20201130,技術輔導
電子材料產業循環推動計畫(2/4),新世膜科技股份有限公司,臺中市,廢(污)水處理業,"本輔導計畫是以新世膜科技應用所需的超濾膜開發為主，提供長米數膜片達到厚度均勻性>90%、阻截率>80%、通量>350LMH_x005F_x000D_
之膜片規格，並進行模組驗證與測試，以協助廠商建立廢酸及純水回用技術。",20200501,"975,000","525,000",20201130,技術輔導
電子材料產業循環推動計畫(2/4),新亞材料工業有限公司,桃園市,化學材料製造業,本計畫利用矽晶圓廢棄切削液回收之產出之聚乙二醇(PEG)，開發循環再生水性PU高耐磨塗料，結合最適化NCO/OH ratio設計、最適化block soft segment鏈段結構設計、最適化polyol分子量與鏈長設計，控制預聚物黏度為主軸技術，並結合塗料配方技術，可兼具耐磨、耐水壓、耐曲折性及無白痕、剝離現象，可應用於高端袋包機能性塗佈品。,20200201,"2,050,000","1,050,000",20201130,技術輔導
電子材料產業循環推動計畫(2/4),碩傑企業股份有限公司,新北市,電腦、電子產品及光學製品製造業,本計畫將輔導國內廠商建立可反覆熱熔的快拆黏膠技術。由廢液中提取合用的合金做為填充物，使得黏膠的組成能夠透過磁感應而受熱，越過構件單單只有加熱黏膠本身，避開不耐加熱熱傳導性又差塑膠外殼，即可由黏膠的溫度引導相變化進行反覆拆裝。跳脫一切全部都絞碎重練的傳統方式，由源頭管理來進行零件的完整回收。,20200101,"975,000","525,000",20201130,技術輔導
電子材料產業循環推動計畫(2/4),阿曼亞實業有限公司,臺北市,紙漿、紙及紙製品製造業,"將回收的礦纖板重製再生，透過扎壓高強度技術，達成可再生礦纖板高緻密化技術開發，擴大礦纖板之應用領域，簡易製程免除化學製程洗滌，達名符其實的循環經濟實際運用，利用高緻密技術擴大天花板板材之薄型化應用，將礦纖板導入建築板材的廣化應用。_x005F_x000D_
",20200101,"2,050,000","1,050,000",20201130,技術輔導
電子設備產業推動計畫(3/4),儀展科技有限公司,高雄市,電腦、電子產品及光學製品製造業,氧化還原感測器開發、儀控介面整合,20200101,"3,000,000","1,500,000",20201120,技術輔導
電子設備產業推動計畫(3/4),億力鑫系統科技股份有限公司,新竹縣,機械設備製造業,具可變噴頭之顯影模組、高溫除泡模組、高翹曲晶圓控制模組,20200101,"4,000,000","2,000,000",20201120,技術輔導
電子設備產業推動計畫(3/4),春長精密工業股份有限公司,高雄市,基本金屬製造業,電漿源模組設計與製造技術,20200101,"4,000,000","2,000,000",20201120,技術輔導
電子設備產業推動計畫(3/4),笙銓應用科技股份有限公司,新竹縣,電子零組件製造業,冷卻系統、真空系統、廢液系統設計與測試,20200101,"3,000,000","1,500,000",20201120,技術輔導
電子設備產業推動計畫(3/4),聚昌科技股份有限公司,新竹縣,機械設備製造業,雙輸出阻抗匹配控制、阻抗/相位感測器設計與訊號處理,20200101,"3,000,000","1,500,000",20201120,技術輔導
電子設備產業推動計畫(3/4),鈦昇科技股份有限公司,高雄市,機械設備製造業,微波電漿清洗設備組件開發設計與檢測驗證產出,20200101,"4,000,000","2,000,000",20201120,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),亞古奇股份有限公司 ,新北市,成衣及服飾品製造業,鞋品互動服務科技輔導,20200301,"368,333","110,500",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),仁雅有限公司,臺北市,成衣及服飾品製造業,智能開發管理模組、數位技術模組、創新縫製技術：協助業者應用數位製版、放縮等數位化技術，建立數位技術生產之模組化生產工序，建置完整技術履歷，提升數位化技術應用能力，並導入季節產品開發進度管理功能，及時發現和追蹤每個季節產品的開發進展狀況，協助業者以達快速開發之成效。,20200120,"883,333","265,000",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),僑福印染股份有限公司,桃園市,紡織業,"導入數位管理模式 建立B2B與B2C的客戶分群：將B2B與B2C客戶由資料庫中進行分類，依據屬性分群定義，找出消費頻率，建立客戶履歷，針對開發期與銷售期分別提供B2B與B2C的客戶，以提升服務品質與擴大銷售產值。
",20200201,"1,896,867","569,060",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),克萊亞國際開發有限公司,臺北市,成衣及服飾品製造業,數位製造管理模組、自動化生產模組技術：協助業者量產應用數位放縮、自動排馬克、單機自動化工序等自動化生產模組，並導入數位製造執行管理系統實時監控及收集生產過程資訊，精準掌控生產關鍵資訊，加強數位生產管理。,20200120,"3,666,667","1,100,000",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),吉賦企業股份有限公司,臺中市,機械設備製造業,應用皮革瑕疵自動辨識於裁斷工段成型之分片品檢,20200301,"1,500,000","450,000",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),因愛樂詩貿易有限公司,臺中市,零售業,鞋品互動服務科技輔導,20200301,"400,000","120,000",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),士聯有限公司,臺北市,塑膠製品製造業,品牌行銷整合服務,20200301,"450,000","135,000",20201220,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),寬鴻國際品牌行銷有限公司,臺中市,皮革、毛皮及其製品製造業,導入足找鞋智慧適配輔導、導入鞋品互動服務科技輔導,20200301,"1,326,250","530,500",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),尚合星興業有限公司,臺中市,皮革、毛皮及其製品製造業,鞋品互動服務科技輔導,20200301,"368,333","110,500",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),彪琥鞋業有限公司,高雄市,皮革、毛皮及其製品製造業,鞋品互動服務科技輔導,20200301,"368,333","110,500",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),惠喬興業股份有限公司,臺南市,成衣及服飾品製造業,智能開發管理模組、數位技術模組：協助業者應用數位製版、放縮等數位化技術，建置完整技術履歷，並導入季節產品開發進度管理功能，及時發現和追蹤每個季節產品的開發進度狀況，協助業者提升智能開發管理力。,20200120,"233,333","70,000",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),智泰科技股份有限公司,新北市,紡織業,協助導入AOI瑕疵檢出，解決人工驗布，以降低生產成本，目前針對短纖布進行瑕疵資料庫學習，透過AI演算進行瑕疵變形學習。,20200501,"158,000","50,000",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),歐都納股份有限公司,臺中市,成衣及服飾品製造業,"導入智能開發管理模組、數位技術模組：協助企業建立集中的設計圖庫和技術庫，積累並可複用企業的數位圖像資產，進而達到傳承與追蹤每個季節產品的開發進展狀況，提升智能管理能力，並協助量產服務媒合。_x005F_x000D_
",20200201,"1,500,000","600,000",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),流亞科技股份有限公司,新北市,紡織業,協助導入AOI瑕疵檢出，解決人工驗布，以降低生產成本，目前針對短纖布進行瑕疵資料庫學習，透過AI演算進行瑕疵變形學習。,20200501,"11,040,000","9,040,000",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),白明珠有限公司,臺北市,成衣及服飾品製造業,數位製造管理模組、自動化生產模組技術：協助業者量產應用數位放縮、自動排馬克、單機自動化工序等自動化生產模組，提升數位化及自動化應用能力，並導入數位製造執行管理系統實時監控及收集生產過程資訊，精準掌控生產關鍵資訊，加強數位生產管理。,20200120,"263,000","79,000",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),百川衣業有限公司,高雄市,成衣及服飾品製造業,智能開發管理模組、數位技術模組、創新縫製技術：協助業者應用數位製版、放縮等數位化技術，建立數位技術生產之模組化生產工序，建置完整技術履歷，提升數位化技術應用能力，並導入季節產品開發進度管理功能，及時發現和追蹤每個季節產品的開發進展狀況，協助業者以達快速開發之成效。,20200120,"600,000","180,000",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),米蘭國際開發有限公司,臺北市,零售業,導入足找鞋智慧適配輔導、導入鞋品互動服務科技輔導,20200301,"1,026,250","410,500",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),聖手企業有限公司,臺北市,成衣及服飾品製造業,智能開發管理模組：導入季節產品開發進度管理功能，及時發現和追蹤每個季節產品的開發進展狀況，提升智能管理能力，快速發展品牌核心產品開發。,20200201,"1,431,501","429,500",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),聯呈工業股份有限公司,臺中市,機械設備製造業,"應用自動定位、切割路徑偵測等，開發自動化針車治具切割技術，提升治具加工效率與精準度
",20200301,"1,500,000","450,000",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),艾拉旺設計有限公司,臺北市,成衣及服飾品製造業,智能開發管理模組、數位技術模組、創新縫製技術：協助業者應用數位製版、放縮等數位化技術，建立數位技術生產之模組化生產工序，建置完整技術履歷，提升數位化技術應用能力，並導入季節產品開發進度管理功能，及時發現和追蹤每個季節產品的開發進展狀況，協助業者以達快速開發之成效。,20200120,"333,333","100,000",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),華錩實業有限公司,臺中市,皮革、毛皮及其製品製造業,以數控、定位與自動感測技術導入拉幫成型開發，優化現有工段並提升拉幫成型效能,20200301,"1,125,000","450,000",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),葡吉國際有限公司,臺南市,皮革、毛皮及其製品製造業,鞋品互動服務科技輔導,20200301,"368,333","110,500",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),蓓拉夏服飾商行,臺北市,成衣及服飾品製造業,數位製造管理模組、自動化生產模組技術：協助業者量產應用數位放縮、自動排馬克、單機自動化工序等自動化生產模組，並導入數位製造執行管理系統實時監控及收集生產過程資訊，精準掌控生產關鍵資訊，加強數位生產管理。,20200120,"1,333,000","400,000",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),裕發科技股份有限公司,臺中市,機械設備製造業,應用深化精度補償及自動參數設定，串整鞋面工站自動化解決方案，並以物聯網技術與機械手臂整合應用，達成料件智慧化輸送作業,20200301,"3,200,000","960,000",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),言霖工業有限公司,臺中市,金屬製品製造業,應用高階六軸射出技術，進行底部配件射出成型，透過自動化技術穩頂產品品質，精準掌握生產參數與降低損耗率並提升產量,20200301,"1,500,000","450,000",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),赤赤子有限公司,臺北市,成衣及服飾品製造業,"導入數位管理模式：針對客戶重新規整，建立客戶資料，定義客戶的類別，並進行客戶分類，統整後將資料匯入系統中進行分類，依據喜好提供適度的產品推廣，並依客戶回饋進行產品開發。
",20200201,"1,773,133","531,940",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),長譽工業股份有限公司,臺中市,其他運輸工具及其零件製造業,導入數位控制真空模壓成型技術，精準控制生產數據,20200301,"1,500,000","450,000",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),阿瘦實業有限公司,臺北市,零售業,鞋品互動服務科技輔導：協助業者導入鞋品互動服務科技體驗,20200301,"800,000","240,000",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),阿默兒有限公司,高雄市,紡織業,導入足找鞋智慧適配輔導,20200301,"1,000,000","300,000",20201130,技術輔導
鞋類暨成衣服飾生產力提升計畫(4/4),鴻宇勝業製衣有限公司,新北市,成衣及服飾品製造業,數位製造管理模組、自動化生產模組技術：協助業者量產應用數位放縮、自動排馬克、單機自動化工序等自動化生產模組，並導入數位製造執行管理系統，建立在製品管理、品質控管、設備整合與管理、問題追溯分析、生產現場即時數據採集，掌控生產關鍵資訊，加強數位生產管理。,20200120,"4,333,333","1,300,000",20201130,技術輔導
顯示及印刷電路板用關鍵材料產業推動計畫(1/2),優美特創新材料股份有限公司,臺中市,化學材料製造業,輔導廠商發展高可靠度紅綠量子點,20200501,"2,000,000","1,000,000",20201130,技術輔導
顯示及印刷電路板用關鍵材料產業推動計畫(1/2),埔里造紙股份有限公司,南投縣,紙漿、紙及紙製品製造業,"輔導廠商利用奈米纖維素分散氮化硼，以濕式成形製備高導熱、柔性及薄型的高導熱薄膜。_x005F_x000D_
",20200101,"2,000,000","1,000,000",20201130,技術輔導
顯示及印刷電路板用關鍵材料產業推動計畫(1/2),奇象光學有限公司,新竹市,電腦、電子產品及光學製品製造業,開發一種高準直性導光板，並搭配光學功能膜調整光散色程度，達到最佳指紋辨識效果。,20200201,"3,200,000","1,600,000",20201130,技術輔導
顯示及印刷電路板用關鍵材料產業推動計畫(1/2),奇鈦科技股份有限公司,臺北市,化學製品製造業,輔導廠商將反應型UVA導入TPU薄膜產品以及驗證該產品耐候特性,20200201,"2,000,000","1,000,000",20201130,技術輔導
顯示及印刷電路板用關鍵材料產業推動計畫(1/2),宇帝化學工業股份有限公司,桃園市,化學製品製造業,輔導廠商開發白色UV固化軟板用PCB文字符號噴印墨水配方,20200201,"2,000,000","1,000,000",20201130,技術輔導
顯示及印刷電路板用關鍵材料產業推動計畫(1/2),律勝科技股份有限公司,臺南市,電子零組件製造業,輔導廠商建立具低應力與高延伸性之COF基板用低應力感光覆蓋膜,20200301,"2,000,000","1,000,000",20201201,技術輔導
顯示及印刷電路板用關鍵材料產業推動計畫(1/2),明盈應材股份有限公司,臺北市,化學材料製造業,輔導廠商開發有機/無機混成薄膜，結合有機材料的製造與生產低成本特色以及無機材料的高介電特質，以協助廠商建立獨特與自主的研發能量。,20200201,"1,000,000","500,000",20201130,技術輔導
顯示及印刷電路板用關鍵材料產業推動計畫(1/2),永信新材料有限公司,新北市,化學材料製造業,輔導廠商評估LCD用高接著框膠材料技術及推廣,20200101,"1,000,000","500,000",20201130,技術輔導
顯示及印刷電路板用關鍵材料產業推動計畫(1/2),泰盈光電股份有限公司,臺中市,化學材料製造業,1.膠態高透防窺電致變色材料2.ITO pattern技術,20200201,"2,000,000","1,000,000",20201130,技術輔導
顯示及印刷電路板用關鍵材料產業推動計畫(1/2),清豐企業股份有限公司,臺南市,塑膠製品製造業,輔導廠商建立碳黑用分散劑篩選和碳黑預分散配製,20200301,"2,000,000","1,000,000",20201130,技術輔導
顯示及印刷電路板用關鍵材料產業推動計畫(1/2),科盛科技股份有限公司,新竹縣,其他專業、科學及技術服務業,光學板材射出成型技術輔導，分子級量子計算推估作用機制,20200201,"1,000,000","500,000",20201130,技術輔導
