區名,段名,地號,公告地價
安南區,原西段,4040000,1700
安南區,原西段,4040001,1823
安南區,原西段,4040002,1433
安南區,原西段,4040003,1900
安南區,原西段,4050000,1881
安南區,原西段,4060000,1805
安南區,原西段,4070000,1900
安南區,原西段,4080000,1900
安南區,原西段,4090000,1700
安南區,原西段,4090001,1853
安南區,原西段,4090002,1702
安南區,原西段,4090003,1716
安南區,原西段,4090004,1725
安南區,原西段,4090005,1731
安南區,原西段,4090006,1684
安南區,原西段,4090007,1603
安南區,原西段,4090008,1537
安南區,原西段,4090009,1485
安南區,原西段,4090010,1440
安南區,原西段,4100001,1898
安南區,原西段,4110001,1900
安南區,原西段,4120000,1378
安南區,原西段,4120001,1900
安南區,原西段,4130000,1200
安南區,原西段,4140000,1200
安南區,原西段,4150000,1266
安南區,原西段,4160000,1641
安南區,原西段,4170000,1700
安南區,原西段,4180000,1700
安南區,原西段,4180001,1771
安南區,原西段,4190000,1700
安南區,原西段,4190001,1773
安南區,原西段,4200000,1700
安南區,原西段,4200001,1771
安南區,原西段,4210000,1771
安南區,原西段,4220000,1771
安南區,原西段,4230000,1700
安南區,原西段,4230001,1771
安南區,原西段,4240000,1700
安南區,原西段,4250000,1604
安南區,原西段,4250001,1771
安南區,原西段,4260000,1523
安南區,原西段,4260001,1771
安南區,原西段,4270000,1200
安南區,原西段,4280000,1200
安南區,原西段,4290000,1200
安南區,原西段,4300000,1200
安南區,原西段,4310000,1200
安南區,原西段,4320000,1200
安南區,原西段,4330000,1200
安南區,原西段,4340000,1200
安南區,原西段,4350000,1200
安南區,原西段,4360000,1200
安南區,原西段,4370000,1200
安南區,原西段,4380000,1200
安南區,原西段,4390000,1200
安南區,原西段,4400000,1200
安南區,原西段,4410000,1200
安南區,原西段,4420000,1200
安南區,原西段,4430000,1471
安南區,原西段,4440000,1480
安南區,原西段,4450000,1426
安南區,原西段,4450001,1380
安南區,原西段,4460000,1200
安南區,原西段,4470000,1200
安南區,原西段,4480000,1200
安南區,原西段,4490000,1200
安南區,原西段,4500000,1200
安南區,原西段,4510000,1200
安南區,原西段,4520000,1200
安南區,原西段,4530000,1200
安南區,原西段,4540000,1200
安南區,原西段,4550000,1200
安南區,原西段,4560000,1200
安南區,原西段,4570000,1200
安南區,原西段,4580000,1200
安南區,原西段,4590000,1200
安南區,原西段,4600000,1200
安南區,原西段,4610000,1200
安南區,原西段,4620000,1388
安南區,原西段,4630000,1261
安南區,原西段,4630001,1336
安南區,原西段,4630002,1200
安南區,原西段,4640000,1200
安南區,原西段,4650000,1200
安南區,原西段,4660000,1200
安南區,原西段,4670000,1200
安南區,原西段,4680000,1200
安南區,原西段,4690000,1200
安南區,原西段,4700000,1200
安南區,原西段,4710000,1200
安南區,原西段,4720000,1200
安南區,原西段,4730000,1200
安南區,原西段,4740000,1200
安南區,原西段,4750000,1200
安南區,原西段,4760000,1200
安南區,原西段,4770000,1200
安南區,原西段,4780000,1200
安南區,原西段,4790000,1200
安南區,原西段,4800000,1200
安南區,原西段,4810000,1200
安南區,原西段,4820000,1200
安南區,原西段,4830000,1200
安南區,原西段,4840000,1200
安南區,原西段,4850000,1200
安南區,原西段,4860000,1200
安南區,原西段,4870000,1200
安南區,原西段,4880000,1200
安南區,原西段,4890000,1200
安南區,原西段,4920000,1553
安南區,原西段,4920001,1602
安南區,原西段,4920002,1771
安南區,原西段,4920003,1700
安南區,原西段,4920004,1602
安南區,原西段,4920005,1602
安南區,原西段,4930000,1573
安南區,原西段,4940000,1492
安南區,原西段,4950000,1479
安南區,原西段,4960000,1428
安南區,原西段,4970000,1293
安南區,原西段,4980000,1200
安南區,原西段,4990000,1200
安南區,原西段,5000000,1201
安南區,原西段,5010000,1200
安南區,原西段,5020000,1684
安南區,原西段,5030000,1700
安南區,原西段,5040000,1605
安南區,原西段,5050000,1700
安南區,原西段,5060000,1700
安南區,原西段,5070000,1700
安南區,原西段,5080000,1700
安南區,原西段,5090000,1700
安南區,原西段,5100000,1700
安南區,原西段,5100001,1602
安南區,原西段,5100002,1700
安南區,原西段,5110000,1700
安南區,原西段,5110001,1602
安南區,原西段,5110002,1700
安南區,原西段,5120000,1700
安南區,原西段,5120001,1700
安南區,原西段,5130000,1700
安南區,原西段,5130001,1700
安南區,原西段,5140000,1700
安南區,原西段,5140001,1700
安南區,原西段,5150000,1700
安南區,原西段,5160000,1700
安南區,原西段,5170000,1700
安南區,原西段,5180000,1216
安南區,原西段,5190000,1200
安南區,原西段,5200000,1200
安南區,原西段,5210000,1200
安南區,原西段,5220000,1200
安南區,原西段,5230000,1236
安南區,原西段,5240000,1700
安南區,原西段,5250000,1620
安南區,原西段,5260000,1700
安南區,原西段,5270000,1700
安南區,原西段,5270001,1602
安南區,原西段,5270002,1700
安南區,原西段,5280000,1700
安南區,原西段,5280001,1602
安南區,原西段,5280002,1700
安南區,原西段,5290000,1602
安南區,原西段,5290001,1700
安南區,原西段,5290002,1700
安南區,原西段,5290003,1602
安南區,原西段,5300000,1602
安南區,原西段,5300001,1700
安南區,原西段,5300002,1700
安南區,原西段,5300003,1602
安南區,原西段,5310000,1602
安南區,原西段,5310001,1700
安南區,原西段,5310002,1602
安南區,原西段,5320000,1602
安南區,原西段,5320001,1700
安南區,原西段,5320002,1602
安南區,原西段,5330000,1602
安南區,原西段,5330001,1700
安南區,原西段,5330002,1602
安南區,原西段,5340000,1602
安南區,原西段,5340001,1602
安南區,原西段,5350000,1602
安南區,原西段,5350001,1602
安南區,原西段,5360000,1602
安南區,原西段,5360001,1602
安南區,原西段,5370000,1602
安南區,原西段,5370001,1602
安南區,原西段,5380000,1602
安南區,原西段,5380001,1602
安南區,原西段,5390000,1700
安南區,原西段,5390001,1602
安南區,原西段,5390002,1700
安南區,原西段,5390003,1602
安南區,原西段,5400000,1700
安南區,原西段,5410000,1697
安南區,原西段,5420000,1391
安南區,原西段,5430000,1200
安南區,原西段,5440000,1200
安南區,原西段,5450000,1252
安南區,原西段,5460000,1617
安南區,原西段,5470000,1700
安南區,原西段,5480000,1472
安南區,原西段,5480001,1443
安南區,原西段,5490001,1700
安南區,原西段,5500000,1700
安南區,原西段,5500001,1602
安南區,原西段,5500003,1700
安南區,原西段,5500004,1602
安南區,原西段,5510000,1700
安南區,原西段,5510001,1602
安南區,原西段,5510003,1602
安南區,原西段,5520000,1602
安南區,原西段,5520001,1700
安南區,原西段,5520003,1602
安南區,原西段,5530000,1602
安南區,原西段,5540000,1602
安南區,原西段,5550000,1602
安南區,原西段,5550001,1602
安南區,原西段,5560000,1602
安南區,原西段,5560001,1602
安南區,原西段,5570000,1602
安南區,原西段,5580000,1602
安南區,原西段,5580001,1602
安南區,原西段,5590000,1602
安南區,原西段,5600000,1602
安南區,原西段,5600001,1500
安南區,原西段,5610000,1602
安南區,原西段,5610001,1500
安南區,原西段,5610002,1500
安南區,原西段,5620000,1602
安南區,原西段,5620001,1500
安南區,原西段,5630000,1602
安南區,原西段,5640000,1500
安南區,原西段,5640001,1602
安南區,原西段,5640002,1500
安南區,原西段,5650000,1500
安南區,原西段,5650001,1602
安南區,原西段,5650002,1500
安南區,原西段,5660000,1602
安南區,原西段,5670000,1602
安南區,原西段,5680000,1602
安南區,原西段,5690000,1602
安南區,原西段,5700000,1602
安南區,原西段,5700001,1602
安南區,原西段,5710000,1602
安南區,原西段,5720000,1602
安南區,原西段,5730000,1602
安南區,原西段,5740000,1602
安南區,原西段,5750000,1602
安南區,原西段,5760000,1602
安南區,原西段,5770000,1700
安南區,原西段,5770001,1602
安南區,原西段,5770002,1700
安南區,原西段,5770003,1602
安南區,原西段,5780000,1700
安南區,原西段,5790000,1572
安南區,原西段,5800000,1699
安南區,原西段,5810000,1700
安南區,原西段,5820000,1700
安南區,原西段,5820001,1602
安南區,原西段,5820002,1700
安南區,原西段,5820003,1602
安南區,原西段,5830000,1602
安南區,原西段,5840000,1602
安南區,原西段,5850000,1602
安南區,原西段,5850001,1602
安南區,原西段,5860000,1602
安南區,原西段,5870000,1602
安南區,原西段,5880000,1602
安南區,原西段,5890000,1602
安南區,原西段,5900000,1602
安南區,原西段,5910000,1491
安南區,原西段,5910001,1595
安南區,原西段,5910002,1500
安南區,原西段,5920000,1602
安南區,原西段,5930000,1602
安南區,原西段,5940000,1602
安南區,原西段,5950000,1602
安南區,原西段,5960000,1602
安南區,原西段,5960001,1602
安南區,原西段,5970000,1602
安南區,原西段,5980000,1602
安南區,原西段,5990000,1602
安南區,原西段,5990001,1602
安南區,原西段,6000000,1700
安南區,原西段,6000001,1602
安南區,原西段,6000002,1700
安南區,原西段,6010000,1700
安南區,原西段,6020000,1700
安南區,原西段,6030000,1700
安南區,原西段,6040000,1700
安南區,原西段,6050000,1602
安南區,原西段,6050001,1700
安南區,原西段,6050002,1700
安南區,原西段,6050003,1602
安南區,原西段,6060000,1602
安南區,原西段,6070000,1602
安南區,原西段,6080000,1602
安南區,原西段,6080001,1602
安南區,原西段,6090000,1602
安南區,原西段,6100000,1602
安南區,原西段,6110000,1602
安南區,原西段,6120000,1602
安南區,原西段,6130000,1485
安南區,原西段,6130001,1602
安南區,原西段,6130002,1500
安南區,原西段,6140000,1100
安南區,原西段,6150000,1100
安南區,原西段,6160000,1100
安南區,原西段,6170000,1100
安南區,原西段,6180000,1473
安南區,原西段,6180001,1602
安南區,原西段,6180002,1500
安南區,原西段,6190000,1602
安南區,原西段,6200000,1602
安南區,原西段,6210000,1602
安南區,原西段,6220000,1602
安南區,原西段,6230000,1602
安南區,原西段,6230001,1602
安南區,原西段,6240000,1602
安南區,原西段,6250000,1602
安南區,原西段,6260000,1602
安南區,原西段,6260001,1700
安南區,原西段,6260002,1700
安南區,原西段,6260003,1602
安南區,原西段,6270000,1700
安南區,原西段,6280000,1700
安南區,原西段,6290000,1700
安南區,原西段,6300000,1602
安南區,原西段,6300001,1700
安南區,原西段,6300002,1700
安南區,原西段,6300003,1602
安南區,原西段,6310000,1602
安南區,原西段,6320000,1602
安南區,原西段,6330000,1602
安南區,原西段,6330001,1602
安南區,原西段,6340000,1602
安南區,原西段,6350000,1602
安南區,原西段,6360000,1602
安南區,原西段,6370000,1602
安南區,原西段,6380000,1458
安南區,原西段,6380001,1602
安南區,原西段,6380002,1500
安南區,原西段,6390000,1100
安南區,原西段,6400000,1100
安南區,原西段,6410000,1100
安南區,原西段,6420000,1100
安南區,原西段,6430000,1444
安南區,原西段,6430001,1602
安南區,原西段,6430004,1500
安南區,原西段,6440000,1602
安南區,原西段,6450000,1602
安南區,原西段,6460000,1602
安南區,原西段,6470000,1602
安南區,原西段,6480000,1602
安南區,原西段,6480001,1602
安南區,原西段,6490000,1602
安南區,原西段,6500000,1602
安南區,原西段,6510000,1602
安南區,原西段,6510001,1700
安南區,原西段,6510002,1700
安南區,原西段,6510003,1602
安南區,原西段,6520000,1602
安南區,原西段,6520001,1602
安南區,原西段,6530000,1602
安南區,原西段,6540000,1602
安南區,原西段,6540001,1602
安南區,原西段,6550000,1602
安南區,原西段,6560000,1602
安南區,原西段,6570000,1602
安南區,原西段,6580000,1427
安南區,原西段,6580001,1602
安南區,原西段,6580002,1500
安南區,原西段,6590000,1100
安南區,原西段,6600000,1100
安南區,原西段,6610000,1244
安南區,原西段,6630001,1602
安南區,原西段,6630002,1500
安南區,原西段,6640000,1403
安南區,原西段,6640001,1602
安南區,原西段,6640002,1500
安南區,原西段,6650000,1100
安南區,原西段,6660000,1100
安南區,原西段,6670000,1100
安南區,原西段,6670001,1100
安南區,原西段,6680000,1100
安南區,原西段,6700000,1100
安南區,原西段,6710000,1384
安南區,原西段,6710001,1500
安南區,原西段,6710002,1500
安南區,原西段,6720000,1500
安南區,原西段,6720001,1602
安南區,原西段,6730000,1602
安南區,原西段,6740000,1602
安南區,原西段,6750000,1602
安南區,原西段,6760000,1602
安南區,原西段,6770000,1602
安南區,原西段,6770001,1602
安南區,原西段,6780000,1602
安南區,原西段,6790000,1602
安南區,原西段,6790001,1602
安南區,原西段,6800000,1602
安南區,原西段,6800001,1602
安南區,原西段,6810000,1602
安南區,原西段,6810001,1602
安南區,原西段,6820000,1602
安南區,原西段,6820001,1602
安南區,原西段,6830000,1602
安南區,原西段,6840000,1602
安南區,原西段,6840001,1602
安南區,原西段,6850000,1602
安南區,原西段,6860000,1602
安南區,原西段,6870000,1602
安南區,原西段,6880000,1302
安南區,原西段,6880001,1602
安南區,原西段,6880002,1235
安南區,原西段,6880003,1700
安南區,原西段,6880004,1500
安南區,原西段,6880005,1602
安南區,原西段,6880006,1602
安南區,原西段,6890000,1602
安南區,原西段,6890001,1602
安南區,原西段,6900000,1602
安南區,原西段,6900001,1700
安南區,原西段,6900002,1700
安南區,原西段,6900003,1602
安南區,原西段,6910000,1700
安南區,原西段,6910001,1602
安南區,原西段,6910002,1700
安南區,原西段,6920000,1700
安南區,原西段,6930000,1700
安南區,原西段,6940000,1700
安南區,原西段,6940001,1700
安南區,原西段,6950000,1625
安南區,原西段,6960000,1224
安南區,原西段,6970000,1200
安南區,原西段,6980000,1200
安南區,原西段,6980001,1200
安南區,原西段,6980002,1200
安南區,原西段,6980003,1200
安南區,原西段,6980004,1200
安南區,原西段,7020000,1200
安南區,原西段,7030000,1200
安南區,原西段,7040000,1200
安南區,原西段,7050000,1200
安南區,原西段,7060000,1200
安南區,原西段,7060001,1200
安南區,原西段,7060002,1200
安南區,原西段,7070000,1200
安南區,原西段,7110000,1200
安南區,原西段,7120000,1200
安南區,原西段,7130000,1200
安南區,原西段,7140000,1200
安南區,原西段,7150000,1200
安南區,原西段,7150001,1200
安南區,原西段,7190000,1200
安南區,原西段,7200000,1200
安南區,原西段,7210000,1200
安南區,原西段,7220000,1200
安南區,原西段,7230000,1200
安南區,原西段,7240000,1200
安南區,原西段,7250000,1222
安南區,原西段,7260000,1200
安南區,原西段,7270000,1200
安南區,原西段,7280000,1200
安南區,原西段,7290000,1200
安南區,原西段,7300000,1200
安南區,原西段,7310000,1200
安南區,原西段,7320000,1200
安南區,原西段,7330000,1200
安南區,原西段,7340000,1200
安南區,原西段,7350000,1200
安南區,原西段,7360000,1200
安南區,原西段,7360001,1200
安南區,原西段,7370000,1200
安南區,原西段,7380000,1200
安南區,原西段,7390000,1200
安南區,原西段,7400000,1200
安南區,原西段,7410000,1200
安南區,原西段,7420000,1200
安南區,原西段,7430000,1200
安南區,原西段,7450000,1200
安南區,原西段,7450001,1200
安南區,原西段,7460000,1200
安南區,原西段,7470000,1200
安南區,原西段,7470001,1200
安南區,原西段,7470002,1200
安南區,原西段,7500000,1200
安南區,原西段,7500001,1200
安南區,原西段,7500002,1200
安南區,原西段,7500003,1200
安南區,原西段,7500004,1200
安南區,原西段,7500005,1200
安南區,原西段,7500006,1200
安南區,原西段,7500008,1200
安南區,原西段,7500009,1200
安南區,原西段,7500010,1200
安南區,原西段,7500011,1200
安南區,原西段,7500013,1200
安南區,原西段,7500014,1200
安南區,原西段,7530001,1200
安南區,原西段,7550000,1200
安南區,原西段,7550001,1200
安南區,原西段,7550002,1200
安南區,原西段,7570000,1200
安南區,原西段,7570001,1200
安南區,原西段,7600000,1200
安南區,原西段,7600001,1200
安南區,原西段,7610000,1200
安南區,原西段,7610002,1200
安南區,原西段,7620000,1200
安南區,原西段,7620001,1200
安南區,原西段,7630000,1200
安南區,原西段,7640000,1200
安南區,原西段,7640001,2200
安南區,原西段,7650000,1200
安南區,原西段,7660000,1200
安南區,原西段,7670000,1200
安南區,原西段,7680000,1200
安南區,原西段,7690000,1200
安南區,原西段,7690001,1200
安南區,原西段,7690002,1200
安南區,原西段,7690003,1200
安南區,原西段,7690004,1200
安南區,原西段,7690005,1200
安南區,原西段,7700000,1200
安南區,原西段,7700001,1200
安南區,原西段,7700002,1200
安南區,原西段,7700003,1200
安南區,原西段,7710000,1200
安南區,原西段,7710001,1200
安南區,原西段,7720000,1200
安南區,原西段,7720001,1200
安南區,原西段,7730000,1200
安南區,原西段,7740000,1200
安南區,原西段,7750000,1200
安南區,原西段,7760000,1200
安南區,原西段,7770000,1200
安南區,原西段,7770001,1200
安南區,原西段,7780000,2500
安南區,原西段,7780001,1200
安南區,原西段,7780002,2500
安南區,原西段,7790000,2500
安南區,原西段,7800000,2500
安南區,原西段,7800001,2500
安南區,原西段,7810000,2500
安南區,原西段,7820000,2500
安南區,原西段,7820001,2500
安南區,原西段,7830000,2500
安南區,原西段,7840000,1200
安南區,原西段,7840001,2418
安南區,原西段,7840002,1200
安南區,原西段,7840003,1200
安南區,原西段,7850000,2293
安南區,原西段,7850001,1200
安南區,原西段,7850002,1200
安南區,原西段,7860000,2500
安南區,原西段,7870000,2500
安南區,原西段,7880000,2500
安南區,原西段,7890000,2500
安南區,原西段,7890001,2500
安南區,原西段,7900000,2471
安南區,原西段,7900001,2395
安南區,原西段,7910000,2201
安南區,原西段,7910001,2200
安南區,原西段,7920000,2200
安南區,原西段,7920001,1200
安南區,原西段,7920002,2200
安南區,原西段,7930000,2200
安南區,原西段,7930001,1200
安南區,原西段,7930002,2200
安南區,原西段,7930003,2200
安南區,原西段,7930004,2200
安南區,原西段,7930005,2200
安南區,原西段,7940000,2216
安南區,原西段,7950000,2500
安南區,原西段,7960000,2500
安南區,原西段,7960001,2500
安南區,原西段,7970000,2500
安南區,原西段,7980000,2500
安南區,原西段,7990000,2397
安南區,原西段,7990001,2500
安南區,原西段,8000000,2500
安南區,原西段,8010000,2431
安南區,原西段,8010001,2500
安南區,原西段,8020000,2500
安南區,原西段,8030000,2500
安南區,原西段,8040000,2471
安南區,原西段,8040001,2500
安南區,原西段,8050000,2200
安南區,原西段,8050001,2268
安南區,原西段,8060000,2200
安南區,原西段,8070000,2200
安南區,原西段,8070001,2200
安南區,原西段,8080000,2359
安南區,原西段,8090000,2200
安南區,原西段,8090001,2200
安南區,原西段,8090002,2200
安南區,原西段,8090003,1200
安南區,原西段,8100000,1200
安南區,原西段,8110000,1200
安南區,原西段,8120000,1200
安南區,原西段,8130000,1200
安南區,原西段,8140000,1200
安南區,原西段,8150000,1200
安南區,原西段,8160000,1200
安南區,原西段,8170000,2200
安南區,原西段,8170001,1200
安南區,原西段,8170002,2200
安南區,原西段,8170003,2200
安南區,原西段,8180000,2323
安南區,原西段,8180001,2463
安南區,原西段,8190000,2500
安南區,原西段,8200000,2500
安南區,原西段,8210000,2500
安南區,原西段,8210001,2500
安南區,原西段,8220000,2354
安南區,原西段,8220001,2500
安南區,原西段,8230000,2357
安南區,原西段,8240000,2500
安南區,原西段,8240001,2500
安南區,原西段,8250000,2336
安南區,原西段,8250002,2200
安南區,原西段,8260000,2200
安南區,原西段,8260001,2200
安南區,原西段,8260002,2200
安南區,原西段,8270000,2200
安南區,原西段,8270001,2200
安南區,原西段,8270002,2200
安南區,原西段,8270003,1200
安南區,原西段,8280000,1200
安南區,原西段,8280001,1200
安南區,原西段,8290000,1200
安南區,原西段,8300000,1200
安南區,原西段,8310000,1200
安南區,原西段,8310001,1200
安南區,原西段,8330000,1200
安南區,原西段,8330001,1200
安南區,原西段,8360000,1200
安南區,原西段,8380000,1200
安南區,原西段,8390000,2200
安南區,原西段,8400000,2200
安南區,原西段,8400001,2200
安南區,原西段,8410000,2200
安南區,原西段,8410001,2200
安南區,原西段,8420000,2200
安南區,原西段,8430000,2356
安南區,原西段,8440000,2462
安南區,原西段,8450000,2500
安南區,原西段,8450001,2500
安南區,原西段,8460000,2500
安南區,原西段,8460001,2500
安南區,原西段,8470000,2376
安南區,原西段,8470001,2500
安南區,原西段,8480000,2200
安南區,原西段,8480001,2200
安南區,原西段,8490000,2337
安南區,原西段,8490001,2500
安南區,原西段,8490002,2313
安南區,原西段,8500000,2200
安南區,原西段,8500001,2237
安南區,原西段,8510000,2200
安南區,原西段,8510001,1200
安南區,原西段,8510002,2200
安南區,原西段,8510003,2200
安南區,原西段,8520000,2200
安南區,原西段,8520001,2200
安南區,原西段,8520002,2200
安南區,原西段,8530000,2200
安南區,原西段,8530001,2200
安南區,原西段,8540000,2200
安南區,原西段,8540001,2200
安南區,原西段,8540002,1200
安南區,原西段,8550000,2200
安南區,原西段,8550001,2200
安南區,原西段,8560000,1200
安南區,原西段,8560001,2200
安南區,原西段,8560002,2200
安南區,原西段,8570000,1200
安南區,原西段,8570001,2200
安南區,原西段,8580000,1200
安南區,原西段,8590000,1200
安南區,原西段,8600000,1200
安南區,原西段,8610000,1200
安南區,原西段,8660000,1200
安南區,原西段,8670000,1200
安南區,原西段,8680000,1200
安南區,原西段,8690000,1200
安南區,原西段,8690001,1200
安南區,原西段,8700000,1200
安南區,原西段,8700001,1200
安南區,原西段,8710000,2200
安南區,原西段,8720000,2200
安南區,原西段,8730000,2200
安南區,原西段,8740000,2200
安南區,原西段,8750000,2200
安南區,原西段,8760000,2200
安南區,原西段,8770000,2200
安南區,原西段,8780000,2200
安南區,原西段,8840000,2200
安南區,原西段,8850000,2200
安南區,原西段,8860000,2200
安南區,原西段,8880000,2229
安南區,原西段,8890000,2497
安南區,原西段,8900000,2475
安南區,原西段,8900001,2500
安南區,原西段,8910000,2500
安南區,原西段,8910001,2500
安南區,原西段,8920000,2500
安南區,原西段,8920001,2500
安南區,原西段,8930000,2500
安南區,原西段,8930001,2500
安南區,原西段,8940000,2426
安南區,原西段,8940001,2500
安南區,原西段,8950000,2200
安南區,原西段,8960000,2426
安南區,原西段,8960001,2500
安南區,原西段,8970000,2476
安南區,原西段,8980000,2500
安南區,原西段,8990000,2500
安南區,原西段,8990001,2500
安南區,原西段,9000000,2500
安南區,原西段,9000001,2500
安南區,原西段,9010000,2500
安南區,原西段,9020000,2500
安南區,原西段,9030000,2500
安南區,原西段,9040000,2500
安南區,原西段,9050000,2500
安南區,原西段,9060000,2500
安南區,原西段,9070000,2500
安南區,原西段,9080000,2500
安南區,原西段,9090000,2500
安南區,原西段,9100000,2200
安南區,原西段,9110000,2200
安南區,原西段,9120000,2200
安南區,原西段,9130000,2200
安南區,原西段,9140000,2200
安南區,原西段,9150000,2200
安南區,原西段,9160000,2200
安南區,原西段,9170000,2200
安南區,原西段,9180000,2200
安南區,原西段,9190000,2200
安南區,原西段,9200000,2200
安南區,原西段,9210000,2200
安南區,原西段,9220000,2200
安南區,原西段,9230000,2200
安南區,原西段,9240000,2200
安南區,原西段,9250000,2200
安南區,原西段,9260000,2500
安南區,原西段,9270000,2500
安南區,原西段,9280000,1600
安南區,原西段,9290000,1600
安南區,原西段,9300000,1600
安南區,原西段,9310000,1303
安南區,原西段,9320000,1417
安南區,原西段,9320001,1375
安南區,原西段,9330000,1600
安南區,原西段,9330001,1600
安南區,原西段,9340000,1600
安南區,原西段,9350000,1600
安南區,原西段,9350001,1600
安南區,原西段,9360000,1600
安南區,原西段,9370000,1483
安南區,原西段,9380000,1600
安南區,原西段,9390000,1362
安南區,原西段,9400000,1200
安南區,原西段,9420000,1200
安南區,原西段,9420003,1200
安南區,原西段,9430000,1200
安南區,原西段,9430001,1200
安南區,原西段,9430002,1200
安南區,原西段,9440000,1429
安南區,原西段,9450000,1600
安南區,原西段,9460000,1600
安南區,原西段,9470000,1605
安南區,原西段,9470001,2500
安南區,原西段,9480000,1600
安南區,原西段,9490000,1600
安南區,原西段,9500000,1600
安南區,原西段,9510000,1574
安南區,原西段,9520000,1225
安南區,原西段,9530000,1200
安南區,原西段,9540000,1200
安南區,原西段,9550000,1200
安南區,原西段,9560000,1225
安南區,原西段,9570000,1319
安南區,原西段,9570001,1200
安南區,原西段,9570002,1600
安南區,原西段,9580000,1200
安南區,原西段,9590000,1200
安南區,原西段,9610000,1200
安南區,原西段,9620000,1200
安南區,原西段,9630000,1200
安南區,原西段,9630001,1200
安南區,原西段,9670000,1200
安南區,原西段,9680000,1200
安南區,原西段,9690000,1200
安南區,原西段,9700000,1200
安南區,原西段,9710000,1200
安南區,原西段,9740000,1200
安南區,原西段,9750000,1200
安南區,原西段,9760000,1200
安南區,原西段,9770000,1200
安南區,原西段,9780000,1200
安南區,原西段,9790000,1200
安南區,原西段,9790001,1200
安南區,原西段,9800000,1200
安南區,原西段,9810000,1200
安南區,原西段,9810001,1200
安南區,原西段,9810002,1200
安南區,原西段,9820000,1200
安南區,原西段,9830000,1200
安南區,原西段,9840000,1200
安南區,原西段,9850000,1200
安南區,原西段,9860000,1200
安南區,原西段,9870000,1200
安南區,原西段,9880000,1200
安南區,原西段,9880002,1200
安南區,原西段,9890000,1200
安南區,原西段,9900000,1200
安南區,原西段,9920000,1200
安南區,原西段,9920001,1200
安南區,原西段,9950000,1200
安南區,原西段,9960000,1200
安南區,原西段,9970000,1200
安南區,原西段,9970001,1200
安南區,原西段,10010000,1200
安南區,原西段,10020000,1200
安南區,原西段,10030000,1200
安南區,原西段,10040000,1200
安南區,原西段,10050000,1200
安南區,原西段,10060000,1200
安南區,原西段,10070000,1303
安南區,原西段,10080000,1219
安南區,原西段,10080001,1200
安南區,原西段,10080002,1200
安南區,原西段,10090000,1200
安南區,原西段,10100000,1200
安南區,原西段,10110001,1200
安南區,原西段,10110002,1335
安南區,原西段,10110003,1353
安南區,原西段,10110004,1364
安南區,原西段,10120000,1200
安南區,原西段,10130000,1430
安南區,原西段,10140000,1573
安南區,原西段,10150000,1600
安南區,原西段,10160000,1600
安南區,原西段,10170000,1600
安南區,原西段,10180000,1663
安南區,原西段,10190000,1700
安南區,原西段,10200000,1900
安南區,原西段,10210000,1900
安南區,原西段,10220000,1900
安南區,原西段,10230000,1900
安南區,原西段,10240000,1900
安南區,原西段,10250000,1900
安南區,原西段,10250001,1900
安南區,原西段,10260000,1900
安南區,原西段,10270000,1313
安南區,原西段,10280000,1309
安南區,原西段,10290000,1900
安南區,原西段,10310000,1900
安南區,原西段,10320000,1900
安南區,原西段,10330000,1900
安南區,原西段,10340000,1900
安南區,原西段,10350000,1900
安南區,原西段,10360000,1900
安南區,原西段,10360001,1900
安南區,原西段,10360004,1900
安南區,原西段,10360005,1900
安南區,原西段,10360006,1900
安南區,原西段,10360007,1900
安南區,原西段,10360008,1900
安南區,原西段,10360009,1900
安南區,原西段,10360010,1900
安南區,原西段,10380000,1449
安南區,原西段,10380001,1900
安南區,原西段,10380002,1900
安南區,原西段,10380003,1900
安南區,原西段,10380004,1342
安南區,原西段,10380005,1248
安南區,原西段,10390001,1900
安南區,原西段,10390002,1900
安南區,原西段,10430000,1200
安南區,原西段,10480000,1343
安南區,原西段,10480001,1900
安南區,原西段,10490000,1900
安南區,原西段,10490001,1900
安南區,原西段,10500000,1900
安南區,原西段,10510000,1900
安南區,原西段,10520000,1900
安南區,原西段,10530000,1900
安南區,原西段,10540000,1900
安南區,原西段,10550000,1900
安南區,原西段,10560000,1900
安南區,原西段,10570000,1900
安南區,原西段,10580000,1900
安南區,原西段,10590000,1900
安南區,原西段,10600000,1900
安南區,原西段,10610000,1900
安南區,原西段,10620000,1900
安南區,原西段,10630000,1900
安南區,原西段,10640000,1900
安南區,原西段,10650000,1900
安南區,原西段,10660000,1900
安南區,原西段,10670000,1900
安南區,原西段,10680000,1900
安南區,原西段,10690000,1900
安南區,原西段,10700000,1900
安南區,原西段,10710000,1900
安南區,原西段,10720000,1900
安南區,原西段,10730000,1900
安南區,原西段,10740000,1900
安南區,原西段,10750000,1900
安南區,原西段,10760000,1900
安南區,原西段,10770000,1900
安南區,佃南段,10000,1100
安南區,佃南段,10001,1100
安南區,佃南段,20000,1100
安南區,佃南段,30000,1100
安南區,佃南段,40000,1100
安南區,佃南段,50000,1100
安南區,佃南段,60000,1100
安南區,佃南段,70000,1100
安南區,佃南段,70001,1100
安南區,佃南段,70002,1100
安南區,佃南段,80000,1100
安南區,佃南段,90000,1100
安南區,佃南段,100000,1100
安南區,佃南段,110000,1100
安南區,佃南段,120000,1100
安南區,佃南段,150000,1100
