市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",米酒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",太白粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",低筋麵粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",富山水產企業行,"=""96619277""",炸雞粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",沅味國際貿易有限公司,"=""53807102""",棒棒腿,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",大佳製麵廠,"=""21825633""",白油麵,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",高麗菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",皮絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",乾木耳絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",蒜酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",林鶴誠,"=""0401001632""",小松葉,,,,生產追溯-農產品,"=""0401001632"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",綠豆,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",薏仁,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",祥弘食品有限公司,"=""28939111""",鬆餅,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",美佳青菓行,"=""17072908""",芭樂,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",白芝麻,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",大豆.鹽.糖,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",蔗糖,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",,,,中聯油脂股份有限公司,"=""89480404""",黃豆,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",氯化鈉,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",蕃茄,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",魚干.蒜頭.蔥干.芝麻.薑.赤尾青,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",大豆.鹽.小麥,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",台灣卜蜂企業股份有限公司,"=""36514783""",麥克雞塊,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/21,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",玉米布丁酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",白蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",榮洲食品股份有限公司,"=""86346832""",米血,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",柴魚片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",和宸蔬果有限公司,"=""56637453""",非基改冷凍玉米粒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",魚輪片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",小白菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",蒜酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",大甲農會,"=""56500301""",蓬萊米,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",紅糟,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",米酒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",彬彬肉店,"=""39718889""",上肉片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",白胡椒粒,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",大豆.鹽.糖,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",蔗糖,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",,,,中聯油脂股份有限公司,"=""89480404""",黃豆,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",氯化鈉,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",蕃茄,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",辣椒,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",魚干.蒜頭.蔥干.芝麻.薑.赤尾青,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",台中市肉品市場股份有限公司,"=""22234925""",豬血,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",薑絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",油蔥酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",酸菜絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/22,聯引餐盒廠,"=""10987462""",和宸蔬果有限公司,"=""56637453""",冷凍青豆仁,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/23,聯引餐盒廠,"=""10987462""",祥弘食品有限公司,"=""28939111""",大三角薯餅,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/23,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",蒜酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/23,聯引餐盒廠,"=""10987462""",林鶴誠,"=""0401001632""",小松葉,,,,生產追溯-農產品,"=""0401001632"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/23,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/23,聯引餐盒廠,"=""10987462""",勤億蛋品科技股份有限公司,"=""66557154""",洗選蛋,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/23,聯引餐盒廠,"=""10987462""",全壘打實業有限公司,"=""60210091""",玉米濃湯粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/23,聯引餐盒廠,"=""10987462""",和宸蔬果有限公司,"=""56637453""",非基改冷凍玉米粒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/23,聯引餐盒廠,"=""10987462""",大甲農會,"=""56500301""",蓬萊米,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/23,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",大白菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/23,聯引餐盒廠,"=""10987462""",甲友農產行,"=""38764332""",紅蘿蔔,,,,生產追溯-農產品,"=""1001002121"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/23,聯引餐盒廠,"=""10987462""",吳進發,"=""34567890""",金針菇,,,,生產追溯-農產品,"=""0401000822"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/23,聯引餐盒廠,"=""10987462""",勤億蛋品科技股份有限公司,"=""66557154""",洗選蛋,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/23,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",乾木耳絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/23,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",大豆.鹽.糖,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/23,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",蔗糖,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/23,聯引餐盒廠,"=""10987462""",,,,中聯油脂股份有限公司,"=""89480404""",黃豆,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/23,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",氯化鈉,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/23,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",蕃茄,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/23,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",辣椒,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/23,聯引餐盒廠,"=""10987462""",嘉茂生鮮有限公司,"=""80575597""",雞排,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",素肚,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",薑,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,侑芳食品廠,"=""67974614""",李佳信,"=""P220598471""",九層塔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,侑芳食品廠,"=""67974614""",旺真久企業社,"=""80979900""",辣椒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,侑芳食品廠,"=""67974614""",旺真久企業社,"=""80979900""",花生,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,侑芳食品廠,"=""67974614""",立全實業有限公司,"=""24834592""",雞丁,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,侑芳食品廠,"=""67974614""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,侑芳食品廠,"=""67974614""",翼農農產行(洋蔥),"=""220517458""",洋蔥絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",雞塊,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",薯餅,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,侑芳食品廠,"=""67974614""",順和蔬果有限公司,"=""54133338""",青江菜,,,,生產追溯-農產品,"=""1201001381"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,侑芳食品廠,"=""67974614""",紀氏源豐企業股份有限公司,"=""70634409""",白米,,,,生產追溯-農產品,"=""0407000008"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",馬鈴薯,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,侑芳食品廠,"=""67974614""",立全實業有限公司,"=""24834592""",雞丁,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,侑芳食品廠,"=""67974614""",三橋食品股份有限公司,"=""12742078""",玉米,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",雞蛋,,,,生產追溯-雞蛋,"=""5110001515"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",馬鈴薯,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,侑芳食品廠,"=""67974614""",大甲芋頭,"=""122075172""",芋頭,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,侑芳食品廠,"=""67974614""",張育瓊,"=""0939072796""",白菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,侑芳食品廠,"=""67974614""",張德樂,"=""P120961810""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,侑芳食品廠,"=""67974614""",松發商行,"=""25212044""",木耳,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,侑芳食品廠,"=""67974614""",展旺肉品公司,"=""24585989""",豬排,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,侑芳食品廠,"=""67974614""",順和蔬果有限公司,"=""54133338""",青江菜,,,,生產追溯-農產品,"=""1201001381"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,侑芳食品廠,"=""67974614""",紀氏源豐企業股份有限公司,"=""70634409""",白米,,,,生產追溯-農產品,"=""0407000008"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",米酒,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",太白粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",低筋麵粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",富山水產企業行,"=""96619277""",炸雞粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",沅味國際貿易有限公司,"=""53807102""",棒棒腿,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",桂冠實業股份有限公司,"=""18868215""",奶黃包,,,,CAS台灣優良農產品,"=""021446"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",奶黃包,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",蒜酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",菠菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",大甲農會,"=""56500301""",蓬萊米,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",薑絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",海帶芽,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",勤億蛋品科技股份有限公司,"=""66557154""",洗選蛋,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",榮洲食品股份有限公司,"=""86346832""",非基改豆腐,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",勤億蛋品科技股份有限公司,"=""66557154""",全蛋液,,,,CAS台灣優良農產品,"=""118501"""
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",牛蕃茄,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",白芝麻,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",大豆.鹽.糖,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",蔗糖,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",,,,中聯油脂股份有限公司,"=""89480404""",黃豆,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",氯化鈉,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",蕃茄,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",大豆.小麥.鹽,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",昇進豆芽工坊,"=""38834002""",豆芽菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",寬粉,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/26,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",乾木耳絲,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",洋蔥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,聯引餐盒廠,"=""10987462""",潤泰源有限公司,"=""16926111""",通心麵,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",馬鈴薯,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",油菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,聯引餐盒廠,"=""10987462""",豪珍食品有限公司,"=""16244410""",蒜酥,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,聯引餐盒廠,"=""10987462""",大甲農會,"=""56500301""",蓬萊米,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",大白菜,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,聯引餐盒廠,"=""10987462""",南投縣名間鄉菇類產銷班第二班,"=""56789123""",木耳,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",福州丸,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,聯引餐盒廠,"=""10987462""",格萊商行,"=""76656288""",貢丸片,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",白蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,聯引餐盒廠,"=""10987462""",漢光果菜生產合作社,"=""76746916""",紅蘿蔔,,,,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,聯引餐盒廠,"=""10987462""",,,,豪珍食品有限公司,"=""16244410""",大豆.鹽.糖,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",蔗糖,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,聯引餐盒廠,"=""10987462""",,,,中聯油脂股份有限公司,"=""89480404""",黃豆,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",氯化鈉,,
苗栗縣,苑裡鎮,苗栗縣苑裡鎮國立苑裡高中,2018/02/27,聯引餐盒廠,"=""10987462""",,,,潤泰源有限公司,"=""16926111""",胡荽、薑黃、桔皮、凱莉茴香、薑母、蒜粉、辣椒,,
