設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1081227,10862113400,85476890,澄經典影像,高雄市左營區海勝里翠峰路２６號,獨資,攝影業,8000,郭志賢
1081227,10862186100,85476907,勝?龍工程行,高雄市阿蓮區民生路330巷9號1樓,獨資,金屬結構及建築組件製造業,200000,洪兆義
1081227,10862184500,85476913,賀順餐廳,高雄市三民區中道街100號,獨資,餐館業,200000,陳美華
1081230,10862186300,85476929,達曲優數位科技行,高雄市鳳山區興仁里長明街１０９號,獨資,機械批發業,100000,許雅惠
1081227,10862184900,85476934,豪昇商行,高雄市路竹區忠孝路58號1樓,獨資,飲料店業,200000,郭家豪
1081227,10862184700,85476940,興漁商行,高雄市鳳山區復華一街18號14樓,獨資,其他農、畜、水產品批發業,200000,潘文隆
1081230,10862176500,85476955,話燒商行,高雄市新興區錦田路54號1樓,獨資,飲料店業,10000,許紋瑋
1081230,10862186200,85476961,正弘鋼鋁社,高雄市彌陀區山霸?路115號1樓,獨資,配管工程業,200000,李靜惠
1081230,10862185800,85476977,鑫霖企業社,高雄市三民區延慶街143之3號,獨資,文教、樂器、育樂用品零售業,5000,陳旭昌
1081230,10862184600,85476982,大鴻越南河粉,高雄市岡山區維仁路123號,獨資,飲料店業,60000,蘇金芽
1081230,10862187200,85476998,莓娜思企業社,高雄市湖內區大湖里長壽路６５巷６弄７號1樓,獨資,餐館業,200000,林睿璿
1081230,10862187800,85477005,中華娛樂選物販賣機店,高雄市鳳山區鎮西里中華街１５號1樓,獨資,文教、樂器、育樂用品零售業,50000,宋蔚鋒
1081230,10862189200,85477011,奧克姆商行,高雄市鼓山區昌盛路334號7樓,獨資,美容美髮服務業,200000,陳夙怡
1081230,10960047200,85477027,宗祐汽車商行,高雄市小港區中安路240號,獨資,汽車零售業,1000000,李宗翰
1081230,10862190900,85477032,樂菲國際商行,高雄市鼓山區龍德路347號5樓,獨資,國際貿易業,200000,曾雅妃
1081230,10862192400,85477053,向陽商行,高雄市鳳山區華興街85巷26號,獨資,電器零售業,50000,陳瑜珊
1081230,10862193000,85477069,姿婷美髮美容,高雄市左營區文科街36號,獨資,美容美髮服務業,3000,張惴琳
1081230,10862186700,85477075,源亨早午餐店,高雄市三民區大昌二路388號1樓,合夥,餐館業,200000,張敬淳
1081230,10862188700,85477080,霏羚美容,高雄市鳳山區文衡路175巷18號1樓,獨資,瘦身美容業,240000,沈芊秀
1081230,10862187100,85477096,喬安網路電商工作室,高雄市鳳山區建國路3段311號1樓,獨資,寵物食品及其用品批發業,100000,黃筑嫺
1081230,10862175700,85477103,澤成企業社,高雄市鳳山區五福里五甲三路157巷2弄10號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,吳學澤
1081230,10862191800,85477119,新志割烹食堂,高雄市苓雅區永明街27號,獨資,餐館業,50000,陳建志
1081230,10862187900,85477125,蒔秧苗文化事業工作室,高雄市楠梓區常德路386巷70弄12號1樓,獨資,農產品零售業,60000,陳佳鴻
1081230,10862197500,85477130,宇益通信工程行,高雄市鳥松區松竹街24巷3號1樓,獨資,電信器材批發業,400000,廖國榮
1081231,10960212600,85477146,杰世代戶外行銷工作室,高雄市大樹區小坪里友隆85號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,陳逸璽
1081231,10862188500,85477151,食悅坊,高雄市新興區復興一路26號,獨資,餐館業,3000,周美秀
1081231,10862199000,85477167,邦鎮花卉設計社,高雄市三民區民族巷22之2號,獨資,花卉栽培業,200000,黃畹霏
1081231,10862194200,85477173,胡麻園鳳山商行,高雄市鳳山區建國路3段336號1樓,獨資,其他餐飲業,30000,蔡宗桓
1081231,10862193300,85477188,彩蝶藝術美甲,高雄市楠梓區翠屏路61號,獨資,美容美髮服務業,50000,李雅婷
1081231,10862193500,85477194,炳美商行,高雄市前鎮區汕頭街61號1樓,獨資,無店面零售業,200000,楊雅惠
1081231,10862197900,85477201,如拉滋飾品行,高雄市前鎮區衙孝街22巷30號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,陳怡如
1081231,10862201700,85477217,尋夢娃寶世界建工店,高雄市三民區建工路864號1樓,獨資,文教、樂器、育樂用品零售業,30000,胡芮豪
1081231,10862198600,85477223,盛旺商行,高雄市岡山區仁壽路222號1樓,獨資,飲料店業,10000,侯柏任
1081231,10862201800,85477238,炎旺運彩商行,高雄市燕巢區鳳旗路113號1樓,獨資,運動彩券經銷業,10000,黃瑞?
1081231,10960054200,85477259,築蜻蜓手作烘焙,高雄市左營區富民路13巷47號1樓,獨資,食品什貨、飲料零售業,50000,吳姿瑩
1081231,10862200800,85477265,質沐髮藝,高雄市苓雅區忠孝二路58號1樓,獨資,美容美髮服務業,100000,林志峰
1081231,10862203300,85477271,百竑檳榔商行,高雄市鳳山區鳳頂路156號,獨資,農產品零售業,200000,潘張湘瀅
1081231,10862195700,85477286,入素蔬食餐飲商行,高雄市前鎮區武慶一路176號1樓,合夥,食品什貨、飲料零售業,3000,陳玉純
1081231,10862199600,85477292,寶嘉尼行,高雄市三民區天祥一路２２１號一樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,20000,徐玟銓
1081231,10862200500,85477309,鼎益水電機械企業社,高雄市三民區大昌二路121之8號5樓之2,獨資,配管工程業,200000,劉育嘉
1081231,10862211400,85477315,亦特運動用品,高雄市大樹區建村街66號,獨資,無店面零售業,200000,魏志倫
1081231,10862211000,85477321,走吧毛孩澡堂,高雄市苓雅區武廟路146巷4號,獨資,寵物美容服務業,10000,曾詩婷
1081231,10862212700,85477336,鑫杰仁工程行,高雄市左營區榮總路４７７巷１１號1樓,獨資,燃料導管安裝工程業,200000,莊凱傑
1081231,10862214200,85477342,順利油漆工程行,高雄市仁武區名山八街43巷1號,獨資,油漆工程業,238000,沈中順
1081231,10862215200,85477357,三朵花養生館,高雄市前鎮區一心一路468號,獨資,經絡調理業,50000,鄧氏青霞
1081231,10862218600,85477363,誠杏友善環境工程行,高雄市左營區果峰街6巷9號,獨資,燃料導管安裝工程業,200000,張俊發
1081231,10862208700,85517745,佩儒沙龍髮藝,高雄市鼓山區南屏路509號,獨資,美容美髮服務業,15000,郭佩儒
1081209,10862054800,85517800,建信企業行,高雄市鳥松區中正路10之1號,獨資,車胎零售業,10000,鄭光利
1081210,10862066700,85521332,可可仁武國際事業,高雄市仁武區中華路164號1樓,合夥,美容美髮服務業,100000,郭淑瑜
1081206,10862056600,85523872,慧雅早餐店,高雄市鳳山區北昌路18號1樓,獨資,飲料店業,200000,林冠妃
1081230,10862191300,85524324,超逸小吃店,高雄市鼓山區裕誠路1659號1樓,獨資,飲料店業,168000,鄭婕羚
