RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0303400001,一般區段價,0,,0,,0,,0,,38400,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0303400003,一般路線價,0,,0,,0,,0,,50800,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0303400001,一般區段價,0,,0,,0,,0,,54682,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0303400003,一般路線價,0,,0,,0,,0,,84500,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0303400001,一般區段價,0,,0,,0,,0,,58415,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0303400003,一般路線價,0,,0,,0,,0,,61800,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0303400001,一般區段價,0,,0,,0,,0,,60651,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0303400003,一般路線價,0,,0,,0,,0,,81000,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001,組織別,0303400001,一般區段價,0,,0,,0,,0,,630000,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001,組織別,0303400002,繁榮街道路線價,0,,0,,0,,0,,208000,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a011,公告土地現值劃分地價區段及最高最低地價-最高地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001,組織別,0303400003,一般路線價,0,,0,,0,,0,,386000,,387160000A,地政局,2016/10/6 下午 04:07:41,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0303400001,一般區段價,0,,0,,0,,0,,3000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0303400003,一般路線價,0,,0,,0,,0,,10600,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0303400001,一般區段價,0,,0,,0,,0,,210,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0303400003,一般路線價,0,,0,,0,,0,,9500,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0303400001,一般區段價,0,,0,,0,,0,,320,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0303400003,一般路線價,0,,0,,0,,0,,23000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0303400001,一般區段價,0,,0,,0,,0,,1100,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0303400003,一般路線價,0,,0,,0,,0,,2400,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0303400001,一般區段價,0,,0,,0,,0,,820,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0303400003,一般路線價,0,,0,,0,,0,,1800,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0303400001,一般區段價,0,,0,,0,,0,,1700,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0303400003,一般路線價,0,,0,,0,,0,,8800,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0303400001,一般區段價,0,,0,,0,,0,,840,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0303400003,一般路線價,0,,0,,0,,0,,3300,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,81700,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,42700,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,25200,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,36000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,19500,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,80000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,47200,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,87000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,60000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0303400001,一般區段價,0,,0,,0,,0,,1300,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0303400003,一般路線價,0,,0,,0,,0,,6300,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0303400001,一般區段價,0,,0,,0,,0,,220,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0303400003,一般路線價,0,,0,,0,,0,,3300,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0303400001,一般區段價,0,,0,,0,,0,,480,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0303400003,一般路線價,0,,0,,0,,0,,3500,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0303400001,一般區段價,0,,0,,0,,0,,1200,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0303400003,一般路線價,0,,0,,0,,0,,14000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,70000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,96000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,16500,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,157000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0303400001,一般區段價,0,,0,,0,,0,,92,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0303400003,一般路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0303400001,一般區段價,0,,0,,0,,0,,25600,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0303400003,一般路線價,0,,0,,0,,0,,45600,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0303400001,一般區段價,0,,0,,0,,0,,21500,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0303400003,一般路線價,0,,0,,0,,0,,31000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0303400001,一般區段價,0,,0,,0,,0,,26815,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0303400003,一般路線價,0,,0,,0,,0,,34700,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0303400001,一般區段價,0,,0,,0,,0,,35000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,124000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,86100,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,231000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a017,公告土地現值劃分地價區段及最高最低地價-最高宗地地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,193000,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0303400002,繁榮街道路線價,0,,0,,0,,0,,0,,387160000A,地政局,2016/10/6 下午 04:07:40,
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0303400003,一般路線價,0,,0,,0,,0,,45000,,387160000A,地政局,2016/10/6 下午 04:07:40,
