設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090428,10960722700,85496045,適度浠企業社,高雄市美濃區龜山35號,獨資,飲料店業,20000,黃鈺婷
1090428,10960723600,85496050,藍天工程行,高雄市岡山區文化一街29巷29弄50號1樓,獨資,土石採取業,200000,黃家閎
1090428,10960721500,85496066,芳姿泰式養生館,高雄市鳳山區建國路3段539號1樓,獨資,按摩業,60000,黎氏旺
1090428,10960724800,85496072,蟬雨越讀社,高雄市苓雅區中正二路56巷33弄18號1樓,獨資,文教、樂器、育樂用品零售業,200000,楊詠欣
1090428,10960727900,85496087,國錩工程行,高雄市六龜區維新路３５號,獨資,太陽熱能設備安裝工程業,200000,陳憲寬
1090428,10960727300,85496093,刺玩工作室,高雄市新興區振華里仁智街２１５號,獨資,染料、顏料零售業,6000,許信男
1090428,10960727800,85496100,愛思美企業社,高雄市茂林區萬山巷６０號一樓,獨資,食品什貨批發業,198000,蔡念慈
1090428,10960730900,85496116,屹勝企業社,高雄市前鎮區一心二路157號10樓之3,獨資,租賃業,200000,楊順
1090428,10960728900,85496122,登程冷飲品店,高雄市岡山區維仁路151之1號1樓,獨資,飲料店業,100000,林泳順
1090428,10960728700,85496137,春天科技企業社,高雄市三民區鼎中路47號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,陳靜冠
1090428,10960728300,85496143,澄淨清潔服務企業社,高雄市鳳山區北昌五街31號8樓,合夥,建築物清潔服務業,100000,李佳蕾
1090428,10960728100,85496158,覓倪服裝工作室,高雄市鳳山區中山路20號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,150000,?韻儒
1090428,10960736000,85496164,張玉慧室內裝修設計工作室,高雄市小港區敬業路7號13樓,獨資,室內裝修業,200000,張玉慧
1090428,10960740300,85496170,曼芳髮型設計,高雄市三民區建興路116號1樓,獨資,美容美髮服務業,30000,陳碧玉
1090428,10960741700,85496185,瑞祥早餐店,高雄市前鎮區瑞祥街73號,獨資,餐館業,100000,陳計承
1090428,10960739400,85496191,小巷弄商行,高雄市三民區大昌二路534巷5號,獨資,美容美髮服務業,3000,劉妍?
1090428,10960739800,85496208,建興冷飲店,高雄市三民區建興路90號1樓,獨資,飲料店業,30000,許玉梅
1090428,10960731200,85496214,說笑窩客食在有藝思總館,高雄市苓雅區福安路337號1樓,合夥,餐館業,150000,薛婷
1090428,10960731400,85496220,博世光學眼鏡行,高雄市三民區中華三路290號3樓,獨資,食品什貨、飲料零售業,50000,王秋雅
1090428,10960733900,85496235,綾綾鹽水八寶冰,高雄市三民區建興路231號1樓,獨資,餐館業,100000,鄒文伶
1090428,10960735500,85496241,亞盟企業社,高雄市左營區榮總路141巷36號1樓,獨資,電器承裝業,200000,莊秀萍
1090429,10960704500,85496256,宜禾企業社,高雄市鳳山區鳳東里中山東路２２０巷２７號,合夥,理貨包裝業,60000,李湘菁
1090429,10960820700,85496278,噠嗨專業烤全豬,高雄市桃源區南橫公路5段126號1樓,獨資,食品什貨、飲料零售業,60000,噠嗨.伊斯立端
1090429,10960733600,85496283,耀源農產行,高雄市美濃區中興路1段388號1樓,獨資,農作物栽培業,150000,廖海蘭
1090429,10960734600,85496299,另類設計工作室,高雄市大樹區中山路159之1號,獨資,其他顧問服務業,50000,黃璽珍
1090429,10960739700,85496306,郜記涼麵,高雄市楠梓區創新路7號1樓,獨資,餐館業,50000,郜靜靜
1090429,10960739000,85496312,紅茶皇后茶飲專賣店,高雄市楠梓區楠梓新路322之2號1樓,獨資,飲料店業,30000,曾伊伶
1090429,10960741400,85496328,富邑洗衣店,高雄市前鎮區正勤路37號1樓,獨資,洗衣業,12000,林楓程
1090429,10960736600,85496333,守護神運動品牌服飾,高雄市路竹區保生街9弄2之1號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,蘇信周
1090429,10960743200,85496349,一口福刈包專賣店,高雄市左營區辛亥路195之1號,獨資,餐館業,100000,郭玫玥
1090429,10960743500,85496354,基峰機械工程行,高雄市鳳山區公園街375巷27號1樓,獨資,配管工程業,200000,江其峰
1090429,10960742500,85496360,三王工藝文化社,高雄市岡山區育仁街22巷23號1樓,獨資,首飾及貴金屬批發業,200000,蔡嘉隆
1090429,10960742200,85496376,芸鼎國際企業社,高雄市小港區沿海一路339號,獨資,電腦及事務性機器設備批發業,200000,林義宸
1090429,10960742800,85496381,碧綠溪商行,高雄市林園區鳳林路3段70巷100弄45號1樓,獨資,食品什貨、飲料零售業,5000,林立凰
1090429,10960745400,85496397,金沙小吃部,高雄市鳳山區八德路266號1樓,獨資,餐館業,100000,王成瑞
1090429,10960746200,85496404,鯊哥企業社,高雄市前鎮區后平路210巷20號1樓,獨資,水產品零售業,30000,胡伊
1090429,10960747300,85496410,進鑫電商行,高雄市三民區大昌一路288巷3弄8號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,林?平
1090429,10960746900,85496426,勛利商行,高雄市新興區六合路132號,獨資,飲料店業,200000,張維揚
1090429,10960745300,85496431,丸餅兔食旅創意行銷工作室,高雄市左營區榮總路１４１巷３６號,獨資,除許可業務外，得經營法令非禁止或限制之業務,10000,張?予
1090429,10960749700,85496447,勤永工程行,高雄市小港區其美街38號,獨資,電纜安裝工程業,200000,李美雲
1090429,10960750000,85496452,洁笠汽車材料行,高雄市三民區鼎力路501巷2之7號,獨資,汽、機車零件配備零售業,200000,黃孟琪
1090429,10960750600,85496468,九辰工作坊,高雄市三民區建昌路33號9樓,合夥,化粧品零售業,100000,戴伯霖
1090429,10960750900,85496474,明佳服飾名店,高雄市三民區陽明路97號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,100000,陳國治
1090429,10960749100,85496489,麻吉服飾店,高雄市苓雅區中興街11號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,謝明風
1090429,10960754200,85496495,道耀實業社,高雄市小港區廈莊三街57號1樓,獨資,五金批發業,200000,莊佳霖
1090429,10960755000,85496501,希洛影像工作室,高雄市鹽埕區堀江街28號1樓,獨資,無店面零售業,50000,王俊博
1090429,10960717200,85496517,喬好企業社,高雄市左營區洲仔路１４７號一樓,獨資,租賃業,30000,李淑貞
1090429,10960735900,85496523,騏騏資訊企業社,高雄市大寮區義發路１７號,獨資,電子資訊供應服務業,60000,黃舒榆
1090430,10960725900,85496538,艾美莉香水美妝行,高雄市楠梓區翠屏里惠民路８１號,獨資,化粧品零售業,30000,林淑薇
1090430,10960745700,85496559,宏碩機電企業社,高雄市左營區榮德街241號1樓,獨資,五金批發業,100000,張宏淳
1090430,10960744200,85496565,大施兄木瓜癮飲料店,高雄市左營區辛亥路195之1號,獨資,飲料店業,100000,施維榮
1090430,10960747800,85496571,諭泓企業社,高雄市苓雅區五福一路5號6樓,獨資,食品什貨批發業,100000,曾泓諭
1090430,10960745500,85496586,等等居酒屋,高雄市鼓山區新疆路2號,獨資,餐館業,100000,楊景翔
1090430,10960742100,85496592,順興肉舖行,高雄市岡山區岡燕路33之1號1樓,獨資,家畜家禽批發業,30000,何佩琪
1090430,10960748100,85496615,上記商行,高雄市小港區永義街22號3樓,獨資,飲料店業,200000,柯宜伶
1090430,10960728200,85496621,若絲企業社,高雄市三民區山東街126巷16之3號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,蔡宛倫
1090430,10960742300,85496636,滷壹鍋企業社,高雄市前鎮區草衙二路467號1樓,獨資,餐館業,50000,蘇建華
1090430,10960761200,85496642,盈娛工作室,高雄市鼓山區龍水路231號2樓,獨資,其他餐飲業,6000,李盈蒲
1090430,10960761100,85496657,阡邦商行,高雄市苓雅區苓雅一路２５號一樓,獨資,食品什貨、飲料零售業,50000,許躍曨
1090430,10960755700,85496663,奕暘商行,高雄市仁武區仁孝路252號1樓,獨資,美容美髮服務業,100000,林佳誼
1090430,10960760700,85496679,無空癒藝工作室,高雄市鹽埕區府北路２５號5樓之１２,獨資,無店面零售業,50000,許家綺
1090430,10960757100,85496684,圓桌貿易商行,高雄市三民區六合路17號2樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,黎俊奉
1090430,10960764400,85496690,聚米美味館,高雄市三民區瀋陽街151號1樓,獨資,餐館業,50000,林昱廷
1090430,10960764800,85496707,泰蓉異料理店,高雄市鼓山區逢甲路７３號,獨資,餐館業,50000,莊志銘
1090430,10960767500,85496713,駿予企業社,高雄市林園區港埔三路21巷7號1樓,獨資,飲料批發業,100000,黃美娟
1090430,10960767200,85496729,水喵喵企業社,高雄市新興區八德一路194號6樓之4,獨資,無店面零售業,200000,余渼縈
1090430,10960768100,85496734,鑫聯邦車業,高雄市左營區崇德路279號1樓,獨資,汽車零售業,100000,蔡宜宸
1090430,10960766400,85496740,滌蘆商舖,高雄市三民區建國三路20號14樓之13,獨資,化粧品製造業,150000,程于珊
1090430,10960763500,85496755,鉑尼司商行,高雄市鼓山區美術東六街125號13樓之1,獨資,食品什貨批發業,230000,劉佳艷
1090430,10960763800,85496761,千漾美企業行,高雄市左營區至聖路183號7樓,獨資,化粧品零售業,3000,蔡彩瀅
1090427,10960705200,85518478,舜元商行,高雄市三民區山東街104號1樓,獨資,餐館業,5000,潘淑萍
1090401,10960554000,85523486,金潔車體美學,高雄市小港區大鵬路57號,獨資,其他汽車服務業,10000,黃一峰
1090428,10960740000,85530584,妍工坊,高雄市大寮區永芳路15之20號,獨資,無店面零售業,3000,林妍
1090424,10960705900,85531090,瑞山樂活企業行,高雄市內門區田子墘2之3號,獨資,飲料店業,10000,陳嘉桓
1090413,10960611100,85531161,臥龍拉麵,高雄市左營區明誠二路398號1樓,獨資,餐館業,10000,張佑任
1090407,10960781400,85532892,鹿比美學概念館,高雄市楠梓區瑞屏路38號1樓,獨資,美容美髮服務業,10000,楊雅茹
1090408,10960572700,85533914,菠莉手作坊,高雄市左營區榮德街183號2樓,獨資,其他餐飲業,10000,游千慧
1090406,10960554900,85534049,謝謝妮寵物美坊,高雄市新興區河南路350號1樓,獨資,寵物美容服務業,3000,謝宜宸
1090427,10960719700,85534174,詠峰皮件,高雄市楠梓區後昌路797巷46之1號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,5000,楊立芙
1090401,10960541700,85535238,祁樂商行,高雄市楠梓區瑞屏路６號之２,獨資,便利商店業,200000,吳佩瑤
1090413,10960607900,85535321,廣鋒車業商行,高雄市鳥松區中正路161之1號,獨資,汽、機車零件配備零售業,50000,莊依禎
