Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10712,A1501-37-007,174544,21,主學里,10015010,花蓮市,10015,花蓮縣
10712,A1501-37-008,24506,42,主安里,10015010,花蓮市,10015,花蓮縣
10712,A1502-04-002,14644,1,鳳仁里,10015020,鳳林鎮,10015,花蓮縣
10712,A1502-04-003,78695,1,鳳仁里,10015020,鳳林鎮,10015,花蓮縣
10712,A1502-04-001,132242,1,鳳仁里,10015020,鳳林鎮,10015,花蓮縣
10712,A1502-04-004,9328,3,鳳禮里,10015020,鳳林鎮,10015,花蓮縣
10712,A1502-04-005,13705,3,鳳禮里,10015020,鳳林鎮,10015,花蓮縣
10710,A1513-04-001,39082,3,太平村,10015130,卓溪鄉,10015,花蓮縣
10707,A1502-06-017,442,11,長橋里,10015020,鳳林鎮,10015,花蓮縣
10712,A1505-13-001,68164,6,吉安村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-13-002,69389,6,吉安村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-13-003,97269,6,吉安村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-13-004,123468,6,吉安村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-07-008,184609,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10706,A1507-06-001,38098,11,東富村,10015070,光復鄉,10015,花蓮縣
10712,A1505-07-009,171176,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10706,A1507-06-002,71013,11,東富村,10015070,光復鄉,10015,花蓮縣
10706,A1507-06-003,34197,11,東富村,10015070,光復鄉,10015,花蓮縣
10706,A1507-06-004,24252,14,北富村,10015070,光復鄉,10015,花蓮縣
10706,A1507-06-005,43449,12,西富村,10015070,光復鄉,10015,花蓮縣
10706,A1507-06-006,104520,12,西富村,10015070,光復鄉,10015,花蓮縣
10706,A1507-06-007,55186,13,南富村,10015070,光復鄉,10015,花蓮縣
10712,A1505-07-001,84725,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-07-002,186089,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-07-003,35740,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10705,A1510-03-013,2641,13,學田村,10015100,富里鄉,10015,花蓮縣
10712,A1505-07-004,108446,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10701,A1504-07-013,885,6,嘉里村,10015040,新城鄉,10015,花蓮縣
10712,A1505-07-005,243367,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-07-006,34148,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10712,A1505-07-007,92085,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10706,A1507-06-008,71355,12,西富村,10015070,光復鄉,10015,花蓮縣
10706,A1507-06-011,50891,7,大全村,10015070,光復鄉,10015,花蓮縣
10706,A1507-06-012,92,7,大全村,10015070,光復鄉,10015,花蓮縣
10706,A1507-06-013,57261,9,大富村,10015070,光復鄉,10015,花蓮縣
10706,A1507-06-014,31545,10,大豐村,10015070,光復鄉,10015,花蓮縣
10706,A1507-06-015,64562,10,大豐村,10015070,光復鄉,10015,花蓮縣
10706,A1507-06-016,29778,9,大富村,10015070,光復鄉,10015,花蓮縣
10701,A1505-15-002,111341,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10701,A1505-15-001,18863,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10711,A1505-15-010,45528,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10711,A1505-21-006,4296,11,稻香村,10015050,吉安鄉,10015,花蓮縣
10711,A1505-15-005,58679,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10711,A1505-21-005,68869,11,稻香村,10015050,吉安鄉,10015,花蓮縣
10711,A1505-15-004,21158,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10711,A1505-15-003,95858,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10711,A1505-21-003,633,11,稻香村,10015050,吉安鄉,10015,花蓮縣
10711,A1505-15-002,121451,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10711,A1505-15-009,121590,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10711,A1505-15-008,81801,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10711,A1505-15-007,86643,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10711,A1505-15-006,87369,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10711,A1504-07-001,3107,5,佳林村,10015040,新城鄉,10015,花蓮縣
10711,A1504-07-003,6127,4,北埔村,10015040,新城鄉,10015,花蓮縣
10711,A1504-07-002,2159,5,佳林村,10015040,新城鄉,10015,花蓮縣
10710,A1502-05-011,4521,5,鳳信里,10015020,鳳林鎮,10015,花蓮縣
10710,A1502-05-010,6005,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10711,A1504-07-004,16965,5,佳林村,10015040,新城鄉,10015,花蓮縣
10705,A1510-03-011,3648,10,永豐村,10015100,富里鄉,10015,花蓮縣
10712,A1513-03-001,45002,3,太平村,10015130,卓溪鄉,10015,花蓮縣
10703,A1501-15-009,27306,18,民勤里,10015010,花蓮市,10015,花蓮縣
10703,A1501-15-007,122411,18,民勤里,10015010,花蓮市,10015,花蓮縣
10703,A1501-15-008,139498,18,民勤里,10015010,花蓮市,10015,花蓮縣
10703,A1501-15-005,115548,17,民政里,10015010,花蓮市,10015,花蓮縣
10701,A1505-15-010,40763,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10703,A1501-15-006,43119,18,民勤里,10015010,花蓮市,10015,花蓮縣
10703,A1501-15-003,79768,17,民政里,10015010,花蓮市,10015,花蓮縣
10711,A1505-15-001,19838,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10703,A1501-15-004,87798,17,民政里,10015010,花蓮市,10015,花蓮縣
10703,A1501-15-001,21680,17,民政里,10015010,花蓮市,10015,花蓮縣
10703,A1501-15-002,176294,17,民政里,10015010,花蓮市,10015,花蓮縣
10703,A1501-15-010,53892,1,民立里,10015010,花蓮市,10015,花蓮縣
10701,A1505-15-009,109115,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10701,A1505-15-008,71631,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10701,A1505-15-007,79930,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10701,A1505-15-006,69426,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10710,A1502-05-006,41332,3,鳳禮里,10015020,鳳林鎮,10015,花蓮縣
10701,A1505-15-005,49682,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10710,A1502-05-005,83203,1,鳳仁里,10015020,鳳林鎮,10015,花蓮縣
10701,A1505-15-004,19727,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10710,A1502-05-008,88889,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10711,A1501-39-002,15985,6,主和里,10015010,花蓮市,10015,花蓮縣
10701,A1505-15-003,84701,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10710,A1502-05-007,69028,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10711,A1501-39-003,96420,6,主和里,10015010,花蓮市,10015,花蓮縣
10710,A1502-05-002,620,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10710,A1502-05-001,33563,1,鳳仁里,10015020,鳳林鎮,10015,花蓮縣
10711,A1501-39-005,21034,42,主安里,10015010,花蓮市,10015,花蓮縣
10701,A1504-07-003,5097,4,北埔村,10015040,新城鄉,10015,花蓮縣
10710,A1502-05-004,100548,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10711,A1501-39-006,71739,6,主和里,10015010,花蓮市,10015,花蓮縣
10701,A1504-07-004,12101,5,佳林村,10015040,新城鄉,10015,花蓮縣
10710,A1502-05-003,105786,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10711,A1501-39-007,64256,42,主安里,10015010,花蓮市,10015,花蓮縣
10701,A1504-07-001,2086,5,佳林村,10015040,新城鄉,10015,花蓮縣
10707,A1502-06-011,4188,2,鳳義里,10015020,鳳林鎮,10015,花蓮縣
10711,A1501-39-008,36824,42,主安里,10015010,花蓮市,10015,花蓮縣
10701,A1504-07-002,1372,5,佳林村,10015040,新城鄉,10015,花蓮縣
10709,A1505-20-005,169367,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10702,A1511-05-010,20950,4,水源村,10015110,秀林鄉,10015,花蓮縣
10704,A1506-08-009,80,14,水璉村,10015060,壽豐鄉,10015,花蓮縣
10709,A1505-20-006,131340,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10702,A1511-05-011,18766,4,水源村,10015110,秀林鄉,10015,花蓮縣
10709,A1505-20-007,362421,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10702,A1511-05-012,72168,4,水源村,10015110,秀林鄉,10015,花蓮縣
10709,A1505-20-008,130260,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10704,A1506-08-006,80867,12,米棧村,10015060,壽豐鄉,10015,花蓮縣
10706,A1511-03-003,18014,2,富世村,10015110,秀林鄉,10015,花蓮縣
10709,A1505-20-001,141766,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10704,A1506-08-005,34130,13,月眉村,10015060,壽豐鄉,10015,花蓮縣
10706,A1511-03-002,4737,2,富世村,10015110,秀林鄉,10015,花蓮縣
10709,A1505-20-002,133445,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10704,A1511-04-009,46208,7,景美村,10015110,秀林鄉,10015,花蓮縣
10706,A1511-03-001,19020,2,富世村,10015110,秀林鄉,10015,花蓮縣
10709,A1505-20-003,247504,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10704,A1506-08-003,64118,13,月眉村,10015060,壽豐鄉,10015,花蓮縣
10709,A1505-20-004,171019,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10704,A1511-04-007,38043,3,秀林村,10015110,秀林鄉,10015,花蓮縣
10706,A1506-07-003,5306,7,壽豐村,10015060,壽豐鄉,10015,花蓮縣
10707,A1501-13-008,181517,1,民立里,10015010,花蓮市,10015,花蓮縣
10707,A1501-13-007,199130,2,民運里,10015010,花蓮市,10015,花蓮縣
10704,A1511-04-005,43744,3,秀林村,10015110,秀林鄉,10015,花蓮縣
10706,A1506-07-005,46286,4,豐裡村,10015060,壽豐鄉,10015,花蓮縣
10704,A1511-04-006,89501,3,秀林村,10015110,秀林鄉,10015,花蓮縣
10706,A1506-07-004,5314,6,共和村,10015060,壽豐鄉,10015,花蓮縣
10707,A1501-13-009,192908,26,民樂里,10015010,花蓮市,10015,花蓮縣
10704,A1511-04-003,13222,3,秀林村,10015110,秀林鄉,10015,花蓮縣
10705,A1505-22-011,43320,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10704,A1511-04-004,43248,3,秀林村,10015110,秀林鄉,10015,花蓮縣
10705,A1505-22-010,60205,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10704,A1511-04-001,66254,3,秀林村,10015110,秀林鄉,10015,花蓮縣
10704,A1511-04-002,8686,3,秀林村,10015110,秀林鄉,10015,花蓮縣
10704,A1511-04-010,31675,7,景美村,10015110,秀林鄉,10015,花蓮縣
10707,A1501-13-011,41879,1,民立里,10015010,花蓮市,10015,花蓮縣
10707,A1501-13-010,105145,1,民立里,10015010,花蓮市,10015,花蓮縣
10707,A1501-13-013,15681,26,民樂里,10015010,花蓮市,10015,花蓮縣
10711,A1509-08-001,62407,6,舞鶴村,10015090,瑞穗鄉,10015,花蓮縣
10707,A1501-13-012,137382,26,民樂里,10015010,花蓮市,10015,花蓮縣
10707,A1501-13-014,74591,1,民立里,10015010,花蓮市,10015,花蓮縣
10705,A1501-14-008,46561,43,國盛里,10015010,花蓮市,10015,花蓮縣
10711,A1503-05-014,1881,8,樂合里,10015030,玉里鎮,10015,花蓮縣
10705,A1501-14-009,220747,43,國盛里,10015010,花蓮市,10015,花蓮縣
10711,A1503-05-015,268,7,長良里,10015030,玉里鎮,10015,花蓮縣
10708,A1506-06-002,1768,9,池南村,10015060,壽豐鄉,10015,花蓮縣
10705,A1501-14-004,61845,43,國盛里,10015010,花蓮市,10015,花蓮縣
10711,A1503-05-010,2555,2,啟模里,10015030,玉里鎮,10015,花蓮縣
10705,A1501-14-005,80733,43,國盛里,10015010,花蓮市,10015,花蓮縣
10705,A1501-14-006,78985,43,國盛里,10015010,花蓮市,10015,花蓮縣
10711,A1503-05-012,473,8,樂合里,10015030,玉里鎮,10015,花蓮縣
10705,A1501-14-007,116658,43,國盛里,10015010,花蓮市,10015,花蓮縣
10705,A1501-14-001,49817,43,國盛里,10015010,花蓮市,10015,花蓮縣
10705,A1501-14-002,45967,43,國盛里,10015010,花蓮市,10015,花蓮縣
10705,A1501-14-003,105555,43,國盛里,10015010,花蓮市,10015,花蓮縣
10703,A1505-23-008,104866,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10703,A1505-23-009,23627,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10702,A1501-23-009,0,18,民勤里,10015010,花蓮市,10015,花蓮縣
10707,A1501-13-002,105738,2,民運里,10015010,花蓮市,10015,花蓮縣
10707,A1501-13-001,49401,45,民孝里,10015010,花蓮市,10015,花蓮縣
10702,A1505-07-009,181909,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10703,A1505-23-011,2204,16,仁安村,10015050,吉安鄉,10015,花蓮縣
10707,A1501-13-004,19632,2,民運里,10015010,花蓮市,10015,花蓮縣
10707,A1501-13-003,181309,2,民運里,10015010,花蓮市,10015,花蓮縣
10703,A1505-23-013,145,18,光華村,10015050,吉安鄉,10015,花蓮縣
10707,A1501-13-006,102608,2,民運里,10015010,花蓮市,10015,花蓮縣
10707,A1501-13-005,94328,2,民運里,10015010,花蓮市,10015,花蓮縣
10702,A1505-07-005,226035,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10706,A1511-03-007,41054,2,富世村,10015110,秀林鄉,10015,花蓮縣
10711,A1503-05-003,14233,11,松浦里,10015030,玉里鎮,10015,花蓮縣
10702,A1505-07-006,31224,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10706,A1511-03-006,70911,2,富世村,10015110,秀林鄉,10015,花蓮縣
10701,A1505-24-009,365669,16,仁安村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-07-007,88316,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10706,A1511-03-005,70661,2,富世村,10015110,秀林鄉,10015,花蓮縣
10711,A1503-05-005,211,10,觀音里,10015030,玉里鎮,10015,花蓮縣
10702,A1505-07-008,168599,2,勝安村,10015050,吉安鄉,10015,花蓮縣
10703,A1505-23-010,1629,15,東昌村,10015050,吉安鄉,10015,花蓮縣
10706,A1511-03-004,94181,2,富世村,10015110,秀林鄉,10015,花蓮縣
10701,A1505-24-007,31215,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-07-001,86753,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10701,A1505-24-008,74371,16,仁安村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-07-002,187328,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10701,A1505-24-005,109315,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-07-003,34783,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10711,A1503-05-001,276,13,德武里,10015030,玉里鎮,10015,花蓮縣
10701,A1505-24-006,58273,16,仁安村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-07-004,101357,1,北昌村,10015050,吉安鄉,10015,花蓮縣
10706,A1511-03-008,367,3,秀林村,10015110,秀林鄉,10015,花蓮縣
10701,A1505-24-003,51807,16,仁安村,10015050,吉安鄉,10015,花蓮縣
10701,A1505-24-004,163461,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10701,A1505-24-001,151518,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10701,A1505-24-002,59307,16,仁安村,10015050,吉安鄉,10015,花蓮縣
10708,A1506-06-021,111596,1,樹湖村,10015060,壽豐鄉,10015,花蓮縣
10708,A1506-06-022,98431,4,豐裡村,10015060,壽豐鄉,10015,花蓮縣
10708,A1506-06-026,2584,12,米棧村,10015060,壽豐鄉,10015,花蓮縣
10708,A1506-06-023,3027,5,豐坪村,10015060,壽豐鄉,10015,花蓮縣
10708,A1506-06-024,52785,2,溪口村,10015060,壽豐鄉,10015,花蓮縣
10705,A1505-22-004,48333,11,稻香村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-22-003,50007,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-22-006,6061,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-22-005,62339,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-22-008,59339,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-22-007,55054,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10702,A1511-05-004,54,8,佳民村,10015110,秀林鄉,10015,花蓮縣
10705,A1505-22-009,6486,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10702,A1511-05-007,0,8,佳民村,10015110,秀林鄉,10015,花蓮縣
10702,A1511-05-008,42237,4,水源村,10015110,秀林鄉,10015,花蓮縣
10705,A1501-05-001,40,24,國強里,10015010,花蓮市,10015,花蓮縣
10702,A1511-05-009,81699,4,水源村,10015110,秀林鄉,10015,花蓮縣
10711,A1509-08-003,142817,6,舞鶴村,10015090,瑞穗鄉,10015,花蓮縣
10711,A1509-08-002,54554,6,舞鶴村,10015090,瑞穗鄉,10015,花蓮縣
10705,A1505-22-002,210411,17,仁和村,10015050,吉安鄉,10015,花蓮縣
10705,A1505-22-001,125944,14,仁里村,10015050,吉安鄉,10015,花蓮縣
10708,A1506-06-010,6794,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10708,A1506-06-011,66644,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10704,A1506-08-002,114384,13,月眉村,10015060,壽豐鄉,10015,花蓮縣
10708,A1506-06-014,127386,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10706,A1501-21-006,417,1,民立里,10015010,花蓮市,10015,花蓮縣
10708,A1506-06-015,33054,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10708,A1512-04-002,42912,2,見晴村,10015120,萬榮鄉,10015,花蓮縣
10708,A1506-06-012,79087,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10708,A1512-04-003,5719,2,見晴村,10015120,萬榮鄉,10015,花蓮縣
10708,A1506-06-018,58838,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10708,A1506-06-019,186304,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10708,A1506-06-016,71213,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10708,A1506-06-017,243863,3,豐山村,10015060,壽豐鄉,10015,花蓮縣
10702,A1505-16-006,74277,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-16-005,34176,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-16-004,119834,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-16-003,35502,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-16-009,108387,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10703,A1501-06-012,89682,2,民運里,10015010,花蓮市,10015,花蓮縣
10702,A1505-16-008,115863,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10703,A1501-30-010,103792,20,主商里,10015010,花蓮市,10015,花蓮縣
10703,A1501-06-011,2863,17,民政里,10015010,花蓮市,10015,花蓮縣
10702,A1505-16-007,98828,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10703,A1501-06-010,72171,2,民運里,10015010,花蓮市,10015,花蓮縣
10710,A1504-06-001,3275,5,佳林村,10015040,新城鄉,10015,花蓮縣
10709,A1502-05-009,141897,4,鳳智里,10015020,鳳林鎮,10015,花蓮縣
10703,A1501-30-009,79190,28,主勤里,10015010,花蓮市,10015,花蓮縣
10703,A1501-30-008,118307,20,主商里,10015010,花蓮市,10015,花蓮縣
10705,A1501-05-008,67925,43,國盛里,10015010,花蓮市,10015,花蓮縣
10709,A1502-05-011,63097,5,鳳信里,10015020,鳳林鎮,10015,花蓮縣
10705,A1501-05-004,85880,24,國強里,10015010,花蓮市,10015,花蓮縣
10709,A1502-05-012,55413,5,鳳信里,10015020,鳳林鎮,10015,花蓮縣
10703,A1501-06-006,72591,45,民孝里,10015010,花蓮市,10015,花蓮縣
10703,A1501-06-005,50984,45,民孝里,10015010,花蓮市,10015,花蓮縣
10703,A1501-06-004,76080,45,民孝里,10015010,花蓮市,10015,花蓮縣
10703,A1501-06-003,95464,45,民孝里,10015010,花蓮市,10015,花蓮縣
10703,A1501-06-002,37730,45,民孝里,10015010,花蓮市,10015,花蓮縣
10703,A1501-06-001,81832,33,民享里,10015010,花蓮市,10015,花蓮縣
10703,A1501-30-001,19192,15,國治里,10015010,花蓮市,10015,花蓮縣
10708,A1501-37-007,234114,21,主學里,10015010,花蓮市,10015,花蓮縣
10708,A1501-37-006,105473,42,主安里,10015010,花蓮市,10015,花蓮縣
10708,A1501-37-009,103240,42,主安里,10015010,花蓮市,10015,花蓮縣
10703,A1501-30-002,3757,15,國治里,10015010,花蓮市,10015,花蓮縣
10708,A1501-37-008,35765,42,主安里,10015010,花蓮市,10015,花蓮縣
10703,A1501-30-005,87477,19,民生里,10015010,花蓮市,10015,花蓮縣
10703,A1501-30-004,164775,15,國治里,10015010,花蓮市,10015,花蓮縣
10703,A1501-06-009,118146,17,民政里,10015010,花蓮市,10015,花蓮縣
10703,A1510-04-011,64839,9,富里村,10015100,富里鄉,10015,花蓮縣
10703,A1501-30-007,93320,19,民生里,10015010,花蓮市,10015,花蓮縣
10703,A1501-06-008,91026,45,民孝里,10015010,花蓮市,10015,花蓮縣
10703,A1510-04-010,3703,9,富里村,10015100,富里鄉,10015,花蓮縣
10703,A1501-30-006,85630,19,民生里,10015010,花蓮市,10015,花蓮縣
10703,A1501-06-007,79139,45,民孝里,10015010,花蓮市,10015,花蓮縣
10708,A1505-13-008,163920,6,吉安村,10015050,吉安鄉,10015,花蓮縣
10708,A1505-13-009,78535,7,福興村,10015050,吉安鄉,10015,花蓮縣
10709,A1502-05-003,14378,7,大榮里,10015020,鳳林鎮,10015,花蓮縣
10709,A1502-05-006,61097,3,鳳禮里,10015020,鳳林鎮,10015,花蓮縣
10708,A1505-13-004,192014,6,吉安村,10015050,吉安鄉,10015,花蓮縣
10709,A1511-03-007,40,2,富世村,10015110,秀林鄉,10015,花蓮縣
10708,A1505-13-005,51835,6,吉安村,10015050,吉安鄉,10015,花蓮縣
10709,A1511-03-008,57138,3,秀林村,10015110,秀林鄉,10015,花蓮縣
10708,A1505-13-006,118997,6,吉安村,10015050,吉安鄉,10015,花蓮縣
10709,A1511-03-009,55085,3,秀林村,10015110,秀林鄉,10015,花蓮縣
10708,A1505-13-007,80862,7,福興村,10015050,吉安鄉,10015,花蓮縣
10709,A1502-05-001,96,1,鳳仁里,10015020,鳳林鎮,10015,花蓮縣
10708,A1505-13-001,101868,6,吉安村,10015050,吉安鄉,10015,花蓮縣
10708,A1505-13-002,99370,6,吉安村,10015050,吉安鄉,10015,花蓮縣
10708,A1505-13-003,142212,6,吉安村,10015050,吉安鄉,10015,花蓮縣
10701,A1506-08-008,70305,14,水璉村,10015060,壽豐鄉,10015,花蓮縣
10701,A1506-08-009,77403,14,水璉村,10015060,壽豐鄉,10015,花蓮縣
10701,A1506-08-006,7595,12,米棧村,10015060,壽豐鄉,10015,花蓮縣
10705,A1512-04-007,1036,3,萬榮村,10015120,萬榮鄉,10015,花蓮縣
10705,A1512-04-008,44302,4,明利村,10015120,萬榮鄉,10015,花蓮縣
10701,A1506-08-004,119423,15,鹽寮村,10015060,壽豐鄉,10015,花蓮縣
10705,A1512-04-009,33976,4,明利村,10015120,萬榮鄉,10015,花蓮縣
10708,A1501-05-009,196789,41,國裕里,10015010,花蓮市,10015,花蓮縣
10701,A1506-08-002,24216,13,月眉村,10015060,壽豐鄉,10015,花蓮縣
10708,A1501-05-007,171800,24,國強里,10015010,花蓮市,10015,花蓮縣
10705,A1512-04-004,40105,3,萬榮村,10015120,萬榮鄉,10015,花蓮縣
10705,A1512-04-005,33299,3,萬榮村,10015120,萬榮鄉,10015,花蓮縣
10708,A1501-05-005,395912,32,國慶里,10015010,花蓮市,10015,花蓮縣
10701,A1506-08-001,31213,15,鹽寮村,10015060,壽豐鄉,10015,花蓮縣
10705,A1512-04-006,55265,3,萬榮村,10015120,萬榮鄉,10015,花蓮縣
10708,A1501-05-006,175220,24,國強里,10015010,花蓮市,10015,花蓮縣
10705,A1512-04-010,27227,4,明利村,10015120,萬榮鄉,10015,花蓮縣
10708,A1501-37-001,188323,29,主力里,10015010,花蓮市,10015,花蓮縣
10708,A1501-37-003,63130,37,主權里,10015010,花蓮市,10015,花蓮縣
10704,A1501-22-008,5572,31,國魂里,10015010,花蓮市,10015,花蓮縣
10708,A1501-37-002,92136,42,主安里,10015010,花蓮市,10015,花蓮縣
10704,A1501-22-007,35819,31,國魂里,10015010,花蓮市,10015,花蓮縣
10708,A1501-37-005,31778,42,主安里,10015010,花蓮市,10015,花蓮縣
10708,A1501-37-004,104949,29,主力里,10015010,花蓮市,10015,花蓮縣
10702,A1501-14-007,0,43,國盛里,10015010,花蓮市,10015,花蓮縣
10704,A1501-22-005,956,31,國魂里,10015010,花蓮市,10015,花蓮縣
10706,A1506-07-010,72680,4,豐裡村,10015060,壽豐鄉,10015,花蓮縣
10704,A1511-04-012,34408,7,景美村,10015110,秀林鄉,10015,花蓮縣
10706,A1506-07-011,67891,5,豐坪村,10015060,壽豐鄉,10015,花蓮縣
10707,A1505-21-005,77371,11,稻香村,10015050,吉安鄉,10015,花蓮縣
10708,A1501-05-003,8204,24,國強里,10015010,花蓮市,10015,花蓮縣
10708,A1501-05-004,114746,24,國強里,10015010,花蓮市,10015,花蓮縣
10705,A1512-04-001,4339,3,萬榮村,10015120,萬榮鄉,10015,花蓮縣
10707,A1505-21-003,472,11,稻香村,10015050,吉安鄉,10015,花蓮縣
10708,A1501-05-001,285106,24,國強里,10015010,花蓮市,10015,花蓮縣
10708,A1501-05-002,135841,24,國強里,10015010,花蓮市,10015,花蓮縣
10706,A1506-07-007,106334,4,豐裡村,10015060,壽豐鄉,10015,花蓮縣
10706,A1506-07-006,51707,4,豐裡村,10015060,壽豐鄉,10015,花蓮縣
10706,A1506-07-009,154810,5,豐坪村,10015060,壽豐鄉,10015,花蓮縣
10706,A1506-07-008,41356,4,豐裡村,10015060,壽豐鄉,10015,花蓮縣
10702,A1505-16-002,117018,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10707,A1505-21-009,71115,11,稻香村,10015050,吉安鄉,10015,花蓮縣
10702,A1505-16-001,67055,12,南昌村,10015050,吉安鄉,10015,花蓮縣
10707,A1505-21-008,214936,11,稻香村,10015050,吉安鄉,10015,花蓮縣
10707,A1505-21-007,88856,11,稻香村,10015050,吉安鄉,10015,花蓮縣
10707,A1505-21-006,6660,11,稻香村,10015050,吉安鄉,10015,花蓮縣
10706,A1509-07-001,1680,8,奇美村,10015090,瑞穗鄉,10015,花蓮縣
10709,A1501-29-002,207107,7,國威里,10015010,花蓮市,10015,花蓮縣
10709,A1501-29-003,7336,7,國威里,10015010,花蓮市,10015,花蓮縣
10701,A1510-05-001,87078,8,明里村,10015100,富里鄉,10015,花蓮縣
10704,A1509-08-003,1025,6,舞鶴村,10015090,瑞穗鄉,10015,花蓮縣
10704,A1509-08-002,120,6,舞鶴村,10015090,瑞穗鄉,10015,花蓮縣
10709,A1507-06-016,908,9,大富村,10015070,光復鄉,10015,花蓮縣
10706,A1501-38-001,21657,37,主權里,10015010,花蓮市,10015,花蓮縣
10706,A1501-38-002,54735,37,主權里,10015010,花蓮市,10015,花蓮縣
