年齡別,性別,日期,統計值
18－20歲未滿,男性,10906,1
18－20歲未滿,女性,10906,0
20－24歲未滿,男性,10906,7
20－24歲未滿,女性,10906,0
24－30歲未滿,男性,10906,7
24－30歲未滿,女性,10906,0
30－40歲未滿,男性,10906,15
30－40歲未滿,女性,10906,0
40－50歲未滿,男性,10906,7
40－50歲未滿,女性,10906,0
50－60歲未滿,男性,10906,9
50－60歲未滿,女性,10906,0
60－70歲未滿,男性,10906,7
60－70歲未滿,女性,10906,0
70－80歲未滿,男性,10906,2
70－80歲未滿,女性,10906,0
80歲以上,男性,10906,0
80歲以上,女性,10906,0
14－18歲未滿,男性,10907,1
14－18歲未滿,女性,10907,0
18－20歲未滿,男性,10907,0
18－20歲未滿,女性,10907,0
20－24歲未滿,男性,10907,7
20－24歲未滿,女性,10907,0
24－30歲未滿,男性,10907,9
24－30歲未滿,女性,10907,0
30－40歲未滿,男性,10907,16
30－40歲未滿,女性,10907,0
40－50歲未滿,男性,10907,11
40－50歲未滿,女性,10907,0
50－60歲未滿,男性,10907,8
50－60歲未滿,女性,10907,0
60－70歲未滿,男性,10907,3
60－70歲未滿,女性,10907,0
70－80歲未滿,男性,10907,0
70－80歲未滿,女性,10907,0
80歲以上,男性,10907,0
80歲以上,女性,10907,0
14－18歲未滿,男性,10908,0
14－18歲未滿,女性,10908,0
18－20歲未滿,男性,10908,1
18－20歲未滿,女性,10908,0
20－24歲未滿,男性,10908,11
20－24歲未滿,女性,10908,0
24－30歲未滿,男性,10908,9
24－30歲未滿,女性,10908,0
30－40歲未滿,男性,10908,12
30－40歲未滿,女性,10908,1
40－50歲未滿,男性,10908,9
40－50歲未滿,女性,10908,0
50－60歲未滿,男性,10908,8
50－60歲未滿,女性,10908,0
60－70歲未滿,男性,10908,2
60－70歲未滿,女性,10908,0
70－80歲未滿,男性,10908,2
70－80歲未滿,女性,10908,0
80歲以上,男性,10908,0
80歲以上,女性,10908,0
14－18歲未滿,男性,10909,0
14－18歲未滿,女性,10909,0
18－20歲未滿,男性,10909,1
18－20歲未滿,女性,10909,0
20－24歲未滿,男性,10909,13
20－24歲未滿,女性,10909,0
24－30歲未滿,男性,10909,8
24－30歲未滿,女性,10909,0
30－40歲未滿,男性,10909,5
30－40歲未滿,女性,10909,0
40－50歲未滿,男性,10909,11
40－50歲未滿,女性,10909,0
50－60歲未滿,男性,10909,8
50－60歲未滿,女性,10909,0
60－70歲未滿,男性,10909,3
60－70歲未滿,女性,10909,0
70－80歲未滿,男性,10909,0
70－80歲未滿,女性,10909,0
80歲以上,男性,10909,3
80歲以上,女性,10909,0
14－18歲未滿,男性,10910,0
14－18歲未滿,女性,10910,0
18－20歲未滿,男性,10910,0
18－20歲未滿,女性,10910,0
20－24歲未滿,男性,10910,16
20－24歲未滿,女性,10910,0
24－30歲未滿,男性,10910,11
24－30歲未滿,女性,10910,1
30－40歲未滿,男性,10910,20
30－40歲未滿,女性,10910,1
40－50歲未滿,男性,10910,6
40－50歲未滿,女性,10910,0
50－60歲未滿,男性,10910,5
50－60歲未滿,女性,10910,0
60－70歲未滿,男性,10910,6
60－70歲未滿,女性,10910,0
70－80歲未滿,男性,10910,0
70－80歲未滿,女性,10910,0
80歲以上,男性,10910,0
80歲以上,女性,10910,0
14－18歲未滿,男性,10911,0
14－18歲未滿,女性,10911,0
18－20歲未滿,男性,10911,1
18－20歲未滿,女性,10911,0
20－24歲未滿,男性,10911,15
20－24歲未滿,女性,10911,0
24－30歲未滿,男性,10911,11
24－30歲未滿,女性,10911,0
30－40歲未滿,男性,10911,17
30－40歲未滿,女性,10911,0
40－50歲未滿,男性,10911,19
40－50歲未滿,女性,10911,0
50－60歲未滿,男性,10911,8
50－60歲未滿,女性,10911,0
60－70歲未滿,男性,10911,2
60－70歲未滿,女性,10911,0
70－80歲未滿,男性,10911,1
70－80歲未滿,女性,10911,0
80歲以上,男性,10911,0
80歲以上,女性,10911,0
14－18歲未滿,男性,10912,0
14－18歲未滿,女性,10912,0
18－20歲未滿,男性,10912,0
18－20歲未滿,女性,10912,0
20－24歲未滿,男性,10912,12
20－24歲未滿,女性,10912,0
24－30歲未滿,男性,10912,12
24－30歲未滿,女性,10912,0
30－40歲未滿,男性,10912,18
30－40歲未滿,女性,10912,0
40－50歲未滿,男性,10912,13
40－50歲未滿,女性,10912,0
50－60歲未滿,男性,10912,12
50－60歲未滿,女性,10912,0
60－70歲未滿,男性,10912,5
60－70歲未滿,女性,10912,0
70－80歲未滿,男性,10912,1
70－80歲未滿,女性,10912,0
80歲以上,男性,10912,0
80歲以上,女性,10912,0
14－18歲未滿,男性,110,4
14－18歲未滿,女性,110,0
18－20歲未滿,男性,110,9
18－20歲未滿,女性,110,0
20－24歲未滿,男性,110,78
20－24歲未滿,女性,110,0
24－30歲未滿,男性,110,106
24－30歲未滿,女性,110,2
30－40歲未滿,男性,110,112
30－40歲未滿,女性,110,0
40－50歲未滿,男性,110,130
40－50歲未滿,女性,110,1
50－60歲未滿,男性,110,78
50－60歲未滿,女性,110,0
60－70歲未滿,男性,110,64
60－70歲未滿,女性,110,0
70－80歲未滿,男性,110,14
70－80歲未滿,女性,110,0
80歲以上,男性,110,5
80歲以上,女性,110,0
14－18歲未滿,男性,11001,0
14－18歲未滿,女性,11001,0
18－20歲未滿,男性,11001,2
18－20歲未滿,女性,11001,0
20－24歲未滿,男性,11001,7
20－24歲未滿,女性,11001,0
24－30歲未滿,男性,11001,7
24－30歲未滿,女性,11001,1
30－40歲未滿,男性,11001,19
30－40歲未滿,女性,11001,0
40－50歲未滿,男性,11001,9
40－50歲未滿,女性,11001,0
50－60歲未滿,男性,11001,4
50－60歲未滿,女性,11001,0
60－70歲未滿,男性,11001,4
60－70歲未滿,女性,11001,0
70－80歲未滿,男性,11001,0
70－80歲未滿,女性,11001,0
80歲以上,男性,11001,0
80歲以上,女性,11001,0
14－18歲未滿,男性,11002,0
14－18歲未滿,女性,11002,0
18－20歲未滿,男性,11002,0
18－20歲未滿,女性,11002,0
20－24歲未滿,男性,11002,2
20－24歲未滿,女性,11002,0
24－30歲未滿,男性,11002,10
24－30歲未滿,女性,11002,1
30－40歲未滿,男性,11002,8
30－40歲未滿,女性,11002,0
40－50歲未滿,男性,11002,5
40－50歲未滿,女性,11002,0
50－60歲未滿,男性,11002,5
50－60歲未滿,女性,11002,0
60－70歲未滿,男性,11002,3
60－70歲未滿,女性,11002,0
70－80歲未滿,男性,11002,0
70－80歲未滿,女性,11002,0
80歲以上,男性,11002,0
80歲以上,女性,11002,0
14－18歲未滿,男性,11003,1
14－18歲未滿,女性,11003,0
18－20歲未滿,男性,11003,1
18－20歲未滿,女性,11003,0
20－24歲未滿,男性,11003,11
20－24歲未滿,女性,11003,0
24－30歲未滿,男性,11003,16
24－30歲未滿,女性,11003,0
30－40歲未滿,男性,11003,11
30－40歲未滿,女性,11003,0
40－50歲未滿,男性,11003,16
40－50歲未滿,女性,11003,0
50－60歲未滿,男性,11003,8
50－60歲未滿,女性,11003,0
60－70歲未滿,男性,11003,5
60－70歲未滿,女性,11003,0
70－80歲未滿,男性,11003,1
70－80歲未滿,女性,11003,0
80歲以上,男性,11003,1
80歲以上,女性,11003,0
14－18歲未滿,男性,11004,0
14－18歲未滿,女性,11004,0
18－20歲未滿,男性,11004,0
18－20歲未滿,女性,11004,0
20－24歲未滿,男性,11004,7
20－24歲未滿,女性,11004,0
24－30歲未滿,男性,11004,11
24－30歲未滿,女性,11004,0
30－40歲未滿,男性,11004,12
30－40歲未滿,女性,11004,0
40－50歲未滿,男性,11004,12
40－50歲未滿,女性,11004,0
50－60歲未滿,男性,11004,8
50－60歲未滿,女性,11004,0
60－70歲未滿,男性,11004,5
60－70歲未滿,女性,11004,0
70－80歲未滿,男性,11004,1
70－80歲未滿,女性,11004,0
80歲以上,男性,11004,0
80歲以上,女性,11004,0
14－18歲未滿,男性,11005,2
14－18歲未滿,女性,11005,0
18－20歲未滿,男性,11005,0
18－20歲未滿,女性,11005,0
20－24歲未滿,男性,11005,9
20－24歲未滿,女性,11005,0
24－30歲未滿,男性,11005,3
24－30歲未滿,女性,11005,0
30－40歲未滿,男性,11005,4
30－40歲未滿,女性,11005,0
40－50歲未滿,男性,11005,15
40－50歲未滿,女性,11005,0
50－60歲未滿,男性,11005,9
50－60歲未滿,女性,11005,0
60－70歲未滿,男性,11005,4
60－70歲未滿,女性,11005,0
70－80歲未滿,男性,11005,0
70－80歲未滿,女性,11005,0
80歲以上,男性,11005,0
80歲以上,女性,11005,0
14－18歲未滿,男性,11006,0
14－18歲未滿,女性,11006,0
18－20歲未滿,男性,11006,1
18－20歲未滿,女性,11006,0
20－24歲未滿,男性,11006,1
20－24歲未滿,女性,11006,0
24－30歲未滿,男性,11006,1
24－30歲未滿,女性,11006,0
30－40歲未滿,男性,11006,1
30－40歲未滿,女性,11006,0
40－50歲未滿,男性,11006,7
40－50歲未滿,女性,11006,0
50－60歲未滿,男性,11006,2
50－60歲未滿,女性,11006,0
60－70歲未滿,男性,11006,2
60－70歲未滿,女性,11006,0
70－80歲未滿,男性,11006,0
70－80歲未滿,女性,11006,0
80歲以上,男性,11006,0
80歲以上,女性,11006,0
14－18歲未滿,男性,11007,0
14－18歲未滿,女性,11007,0
18－20歲未滿,男性,11007,0
18－20歲未滿,女性,11007,0
20－24歲未滿,男性,11007,2
20－24歲未滿,女性,11007,0
24－30歲未滿,男性,11007,3
24－30歲未滿,女性,11007,0
30－40歲未滿,男性,11007,3
30－40歲未滿,女性,11007,0
40－50歲未滿,男性,11007,4
40－50歲未滿,女性,11007,0
50－60歲未滿,男性,11007,3
50－60歲未滿,女性,11007,0
60－70歲未滿,男性,11007,3
60－70歲未滿,女性,11007,0
70－80歲未滿,男性,11007,0
70－80歲未滿,女性,11007,0
80歲以上,男性,11007,0
80歲以上,女性,11007,0
14－18歲未滿,男性,11008,1
14－18歲未滿,女性,11008,0
18－20歲未滿,男性,11008,2
18－20歲未滿,女性,11008,0
20－24歲未滿,男性,11008,10
20－24歲未滿,女性,11008,0
24－30歲未滿,男性,11008,9
24－30歲未滿,女性,11008,0
30－40歲未滿,男性,11008,13
30－40歲未滿,女性,11008,0
40－50歲未滿,男性,11008,7
40－50歲未滿,女性,11008,0
50－60歲未滿,男性,11008,6
50－60歲未滿,女性,11008,0
60－70歲未滿,男性,11008,10
60－70歲未滿,女性,11008,0
70－80歲未滿,男性,11008,0
70－80歲未滿,女性,11008,0
80歲以上,男性,11008,2
80歲以上,女性,11008,0
14－18歲未滿,男性,11009,0
14－18歲未滿,女性,11009,0
18－20歲未滿,男性,11009,2
18－20歲未滿,女性,11009,0
20－24歲未滿,男性,11009,9
20－24歲未滿,女性,11009,0
24－30歲未滿,男性,11009,13
24－30歲未滿,女性,11009,0
30－40歲未滿,男性,11009,15
30－40歲未滿,女性,11009,0
40－50歲未滿,男性,11009,17
40－50歲未滿,女性,11009,0
50－60歲未滿,男性,11009,10
50－60歲未滿,女性,11009,0
60－70歲未滿,男性,11009,10
60－70歲未滿,女性,11009,0
70－80歲未滿,男性,11009,4
70－80歲未滿,女性,11009,0
80歲以上,男性,11009,0
80歲以上,女性,11009,0
14－18歲未滿,男性,11010,0
14－18歲未滿,女性,11010,0
18－20歲未滿,男性,11010,0
18－20歲未滿,女性,11010,0
20－24歲未滿,男性,11010,9
20－24歲未滿,女性,11010,0
24－30歲未滿,男性,11010,12
24－30歲未滿,女性,11010,0
30－40歲未滿,男性,11010,10
30－40歲未滿,女性,11010,0
40－50歲未滿,男性,11010,10
40－50歲未滿,女性,11010,0
50－60歲未滿,男性,11010,9
50－60歲未滿,女性,11010,0
60－70歲未滿,男性,11010,7
60－70歲未滿,女性,11010,0
70－80歲未滿,男性,11010,2
70－80歲未滿,女性,11010,0
80歲以上,男性,11010,1
80歲以上,女性,11010,0
14－18歲未滿,男性,11011,0
14－18歲未滿,女性,11011,0
18－20歲未滿,男性,11011,1
18－20歲未滿,女性,11011,0
20－24歲未滿,男性,11011,7
20－24歲未滿,女性,11011,0
24－30歲未滿,男性,11011,10
24－30歲未滿,女性,11011,0
30－40歲未滿,男性,11011,13
30－40歲未滿,女性,11011,0
40－50歲未滿,男性,11011,18
40－50歲未滿,女性,11011,1
50－60歲未滿,男性,11011,10
50－60歲未滿,女性,11011,0
60－70歲未滿,男性,11011,3
60－70歲未滿,女性,11011,0
70－80歲未滿,男性,11011,4
70－80歲未滿,女性,11011,0
80歲以上,男性,11011,0
80歲以上,女性,11011,0
14－18歲未滿,男性,11012,0
14－18歲未滿,女性,11012,0
18－20歲未滿,男性,11012,0
18－20歲未滿,女性,11012,0
20－24歲未滿,男性,11012,4
20－24歲未滿,女性,11012,0
24－30歲未滿,男性,11012,11
24－30歲未滿,女性,11012,0
30－40歲未滿,男性,11012,3
30－40歲未滿,女性,11012,0
40－50歲未滿,男性,11012,10
40－50歲未滿,女性,11012,0
50－60歲未滿,男性,11012,4
50－60歲未滿,女性,11012,0
60－70歲未滿,男性,11012,8
60－70歲未滿,女性,11012,0
70－80歲未滿,男性,11012,2
70－80歲未滿,女性,11012,0
80歲以上,男性,11012,1
80歲以上,女性,11012,0
14－18歲未滿,男性,111,2
14－18歲未滿,女性,111,0
18－20歲未滿,男性,111,20
18－20歲未滿,女性,111,0
20－24歲未滿,男性,111,113
20－24歲未滿,女性,111,1
24－30歲未滿,男性,111,113
24－30歲未滿,女性,111,2
30－40歲未滿,男性,111,106
30－40歲未滿,女性,111,2
40－50歲未滿,男性,111,134
40－50歲未滿,女性,111,0
50－60歲未滿,男性,111,64
50－60歲未滿,女性,111,0
60－70歲未滿,男性,111,58
60－70歲未滿,女性,111,0
70－80歲未滿,男性,111,25
70－80歲未滿,女性,111,0
80歲以上,男性,111,3
80歲以上,女性,111,0
14－18歲未滿,男性,11101,0
14－18歲未滿,女性,11101,0
18－20歲未滿,男性,11101,1
18－20歲未滿,女性,11101,0
20－24歲未滿,男性,11101,8
20－24歲未滿,女性,11101,0
24－30歲未滿,男性,11101,5
24－30歲未滿,女性,11101,1
30－40歲未滿,男性,11101,10
30－40歲未滿,女性,11101,0
40－50歲未滿,男性,11101,7
40－50歲未滿,女性,11101,0
50－60歲未滿,男性,11101,4
50－60歲未滿,女性,11101,0
60－70歲未滿,男性,11101,3
60－70歲未滿,女性,11101,0
70－80歲未滿,男性,11101,5
70－80歲未滿,女性,11101,0
80歲以上,男性,11101,1
80歲以上,女性,11101,0
14－18歲未滿,男性,11102,0
14－18歲未滿,女性,11102,0
18－20歲未滿,男性,11102,4
18－20歲未滿,女性,11102,0
20－24歲未滿,男性,11102,8
20－24歲未滿,女性,11102,0
24－30歲未滿,男性,11102,7
24－30歲未滿,女性,11102,0
30－40歲未滿,男性,11102,4
30－40歲未滿,女性,11102,0
40－50歲未滿,男性,11102,9
40－50歲未滿,女性,11102,0
50－60歲未滿,男性,11102,7
50－60歲未滿,女性,11102,0
60－70歲未滿,男性,11102,4
60－70歲未滿,女性,11102,0
70－80歲未滿,男性,11102,1
70－80歲未滿,女性,11102,0
80歲以上,男性,11102,1
80歲以上,女性,11102,0
14－18歲未滿,男性,11103,0
14－18歲未滿,女性,11103,0
18－20歲未滿,男性,11103,3
18－20歲未滿,女性,11103,0
20－24歲未滿,男性,11103,15
20－24歲未滿,女性,11103,0
24－30歲未滿,男性,11103,13
24－30歲未滿,女性,11103,0
30－40歲未滿,男性,11103,13
30－40歲未滿,女性,11103,0
40－50歲未滿,男性,11103,13
40－50歲未滿,女性,11103,0
50－60歲未滿,男性,11103,9
50－60歲未滿,女性,11103,0
60－70歲未滿,男性,11103,4
60－70歲未滿,女性,11103,0
70－80歲未滿,男性,11103,0
70－80歲未滿,女性,11103,0
80歲以上,男性,11103,0
80歲以上,女性,11103,0
14－18歲未滿,男性,11104,0
14－18歲未滿,女性,11104,0
18－20歲未滿,男性,11104,0
18－20歲未滿,女性,11104,0
20－24歲未滿,男性,11104,8
20－24歲未滿,女性,11104,0
24－30歲未滿,男性,11104,9
24－30歲未滿,女性,11104,0
30－40歲未滿,男性,11104,10
30－40歲未滿,女性,11104,1
40－50歲未滿,男性,11104,13
40－50歲未滿,女性,11104,0
50－60歲未滿,男性,11104,5
50－60歲未滿,女性,11104,0
60－70歲未滿,男性,11104,2
60－70歲未滿,女性,11104,0
70－80歲未滿,男性,11104,3
70－80歲未滿,女性,11104,0
80歲以上,男性,11104,0
80歲以上,女性,11104,0
14－18歲未滿,男性,11105,0
14－18歲未滿,女性,11105,0
18－20歲未滿,男性,11105,3
18－20歲未滿,女性,11105,0
20－24歲未滿,男性,11105,9
20－24歲未滿,女性,11105,0
24－30歲未滿,男性,11105,11
24－30歲未滿,女性,11105,1
30－40歲未滿,男性,11105,5
30－40歲未滿,女性,11105,0
40－50歲未滿,男性,11105,11
40－50歲未滿,女性,11105,0
50－60歲未滿,男性,11105,3
50－60歲未滿,女性,11105,0
60－70歲未滿,男性,11105,7
60－70歲未滿,女性,11105,0
70－80歲未滿,男性,11105,1
70－80歲未滿,女性,11105,0
80歲以上,男性,11105,0
80歲以上,女性,11105,0
14－18歲未滿,男性,11106,0
14－18歲未滿,女性,11106,0
18－20歲未滿,男性,11106,1
18－20歲未滿,女性,11106,0
20－24歲未滿,男性,11106,9
20－24歲未滿,女性,11106,0
24－30歲未滿,男性,11106,11
24－30歲未滿,女性,11106,0
30－40歲未滿,男性,11106,5
30－40歲未滿,女性,11106,1
40－50歲未滿,男性,11106,15
40－50歲未滿,女性,11106,0
50－60歲未滿,男性,11106,5
50－60歲未滿,女性,11106,0
60－70歲未滿,男性,11106,5
60－70歲未滿,女性,11106,0
70－80歲未滿,男性,11106,1
70－80歲未滿,女性,11106,0
80歲以上,男性,11106,1
80歲以上,女性,11106,0
14－18歲未滿,男性,11107,1
14－18歲未滿,女性,11107,0
18－20歲未滿,男性,11107,1
18－20歲未滿,女性,11107,0
20－24歲未滿,男性,11107,8
20－24歲未滿,女性,11107,0
24－30歲未滿,男性,11107,14
24－30歲未滿,女性,11107,0
30－40歲未滿,男性,11107,11
30－40歲未滿,女性,11107,0
40－50歲未滿,男性,11107,14
40－50歲未滿,女性,11107,0
50－60歲未滿,男性,11107,8
50－60歲未滿,女性,11107,0
60－70歲未滿,男性,11107,5
60－70歲未滿,女性,11107,0
70－80歲未滿,男性,11107,2
70－80歲未滿,女性,11107,0
80歲以上,男性,11107,0
80歲以上,女性,11107,0
14－18歲未滿,男性,11108,0
14－18歲未滿,女性,11108,0
18－20歲未滿,男性,11108,6
18－20歲未滿,女性,11108,0
20－24歲未滿,男性,11108,11
20－24歲未滿,女性,11108,1
24－30歲未滿,男性,11108,10
24－30歲未滿,女性,11108,0
30－40歲未滿,男性,11108,10
30－40歲未滿,女性,11108,0
40－50歲未滿,男性,11108,11
40－50歲未滿,女性,11108,0
50－60歲未滿,男性,11108,10
50－60歲未滿,女性,11108,0
60－70歲未滿,男性,11108,9
60－70歲未滿,女性,11108,0
70－80歲未滿,男性,11108,0
70－80歲未滿,女性,11108,0
80歲以上,男性,11108,0
80歲以上,女性,11108,0
14－18歲未滿,男性,11109,1
14－18歲未滿,女性,11109,0
18－20歲未滿,男性,11109,0
18－20歲未滿,女性,11109,0
20－24歲未滿,男性,11109,12
20－24歲未滿,女性,11109,0
24－30歲未滿,男性,11109,5
24－30歲未滿,女性,11109,0
30－40歲未滿,男性,11109,10
30－40歲未滿,女性,11109,0
40－50歲未滿,男性,11109,14
40－50歲未滿,女性,11109,0
50－60歲未滿,男性,11109,6
50－60歲未滿,女性,11109,0
60－70歲未滿,男性,11109,5
60－70歲未滿,女性,11109,0
70－80歲未滿,男性,11109,6
70－80歲未滿,女性,11109,0
80歲以上,男性,11109,0
80歲以上,女性,11109,0
14－18歲未滿,男性,11110,0
14－18歲未滿,女性,11110,0
18－20歲未滿,男性,11110,1
18－20歲未滿,女性,11110,0
20－24歲未滿,男性,11110,9
20－24歲未滿,女性,11110,0
24－30歲未滿,男性,11110,16
24－30歲未滿,女性,11110,0
30－40歲未滿,男性,11110,11
30－40歲未滿,女性,11110,0
40－50歲未滿,男性,11110,14
40－50歲未滿,女性,11110,0
50－60歲未滿,男性,11110,1
50－60歲未滿,女性,11110,0
60－70歲未滿,男性,11110,5
60－70歲未滿,女性,11110,0
70－80歲未滿,男性,11110,0
70－80歲未滿,女性,11110,0
80歲以上,男性,11110,0
80歲以上,女性,11110,0
14－18歲未滿,男性,11111,0
14－18歲未滿,女性,11111,0
18－20歲未滿,男性,11111,0
18－20歲未滿,女性,11111,0
20－24歲未滿,男性,11111,10
20－24歲未滿,女性,11111,0
24－30歲未滿,男性,11111,4
24－30歲未滿,女性,11111,0
30－40歲未滿,男性,11111,12
30－40歲未滿,女性,11111,0
40－50歲未滿,男性,11111,7
40－50歲未滿,女性,11111,0
50－60歲未滿,男性,11111,3
50－60歲未滿,女性,11111,0
60－70歲未滿,男性,11111,4
60－70歲未滿,女性,11111,0
70－80歲未滿,男性,11111,3
70－80歲未滿,女性,11111,0
80歲以上,男性,11111,0
80歲以上,女性,11111,0
14－18歲未滿,男性,11112,0
14－18歲未滿,女性,11112,0
18－20歲未滿,男性,11112,0
18－20歲未滿,女性,11112,0
20－24歲未滿,男性,11112,6
20－24歲未滿,女性,11112,0
24－30歲未滿,男性,11112,8
24－30歲未滿,女性,11112,0
30－40歲未滿,男性,11112,5
30－40歲未滿,女性,11112,0
40－50歲未滿,男性,11112,6
40－50歲未滿,女性,11112,0
50－60歲未滿,男性,11112,3
50－60歲未滿,女性,11112,0
60－70歲未滿,男性,11112,5
60－70歲未滿,女性,11112,0
70－80歲未滿,男性,11112,3
70－80歲未滿,女性,11112,0
80歲以上,男性,11112,0
80歲以上,女性,11112,0
14－18歲未滿,男性,112,2
14－18歲未滿,女性,112,0
18－20歲未滿,男性,112,5
18－20歲未滿,女性,112,1
20－24歲未滿,男性,112,102
20－24歲未滿,女性,112,2
24－30歲未滿,男性,112,107
24－30歲未滿,女性,112,3
30－40歲未滿,男性,112,127
30－40歲未滿,女性,112,0
40－50歲未滿,男性,112,106
40－50歲未滿,女性,112,1
50－60歲未滿,男性,112,74
50－60歲未滿,女性,112,0
60－70歲未滿,男性,112,47
60－70歲未滿,女性,112,0
70－80歲未滿,男性,112,15
70－80歲未滿,女性,112,0
80歲以上,男性,112,2
80歲以上,女性,112,0
14－18歲未滿,男性,11201,0
14－18歲未滿,女性,11201,0
18－20歲未滿,男性,11201,0
18－20歲未滿,女性,11201,0
20－24歲未滿,男性,11201,6
20－24歲未滿,女性,11201,0
24－30歲未滿,男性,11201,5
24－30歲未滿,女性,11201,0
30－40歲未滿,男性,11201,8
30－40歲未滿,女性,11201,0
40－50歲未滿,男性,11201,7
40－50歲未滿,女性,11201,0
50－60歲未滿,男性,11201,2
50－60歲未滿,女性,11201,0
60－70歲未滿,男性,11201,2
60－70歲未滿,女性,11201,0
70－80歲未滿,男性,11201,1
70－80歲未滿,女性,11201,0
80歲以上,男性,11201,0
80歲以上,女性,11201,0
14－18歲未滿,男性,11202,1
14－18歲未滿,女性,11202,0
18－20歲未滿,男性,11202,0
18－20歲未滿,女性,11202,0
20－24歲未滿,男性,11202,8
20－24歲未滿,女性,11202,1
24－30歲未滿,男性,11202,3
24－30歲未滿,女性,11202,1
30－40歲未滿,男性,11202,10
30－40歲未滿,女性,11202,0
40－50歲未滿,男性,11202,12
40－50歲未滿,女性,11202,0
50－60歲未滿,男性,11202,5
50－60歲未滿,女性,11202,0
60－70歲未滿,男性,11202,5
60－70歲未滿,女性,11202,0
70－80歲未滿,男性,11202,2
70－80歲未滿,女性,11202,0
80歲以上,男性,11202,0
80歲以上,女性,11202,0
14－18歲未滿,男性,11203,0
14－18歲未滿,女性,11203,0
18－20歲未滿,男性,11203,3
18－20歲未滿,女性,11203,0
20－24歲未滿,男性,11203,10
20－24歲未滿,女性,11203,0
24－30歲未滿,男性,11203,10
24－30歲未滿,女性,11203,0
30－40歲未滿,男性,11203,15
30－40歲未滿,女性,11203,0
40－50歲未滿,男性,11203,11
40－50歲未滿,女性,11203,0
50－60歲未滿,男性,11203,7
50－60歲未滿,女性,11203,0
60－70歲未滿,男性,11203,4
60－70歲未滿,女性,11203,0
70－80歲未滿,男性,11203,3
70－80歲未滿,女性,11203,0
80歲以上,男性,11203,0
80歲以上,女性,11203,0
14－18歲未滿,男性,11204,0
14－18歲未滿,女性,11204,0
18－20歲未滿,男性,11204,0
18－20歲未滿,女性,11204,0
20－24歲未滿,男性,11204,9
20－24歲未滿,女性,11204,0
24－30歲未滿,男性,11204,9
24－30歲未滿,女性,11204,0
30－40歲未滿,男性,11204,12
30－40歲未滿,女性,11204,0
40－50歲未滿,男性,11204,10
40－50歲未滿,女性,11204,0
50－60歲未滿,男性,11204,4
50－60歲未滿,女性,11204,0
60－70歲未滿,男性,11204,1
60－70歲未滿,女性,11204,0
70－80歲未滿,男性,11204,0
70－80歲未滿,女性,11204,0
80歲以上,男性,11204,0
80歲以上,女性,11204,0
14－18歲未滿,男性,11205,0
14－18歲未滿,女性,11205,0
18－20歲未滿,男性,11205,1
18－20歲未滿,女性,11205,0
20－24歲未滿,男性,11205,13
20－24歲未滿,女性,11205,0
24－30歲未滿,男性,11205,10
24－30歲未滿,女性,11205,0
30－40歲未滿,男性,11205,11
30－40歲未滿,女性,11205,0
40－50歲未滿,男性,11205,8
40－50歲未滿,女性,11205,0
50－60歲未滿,男性,11205,9
50－60歲未滿,女性,11205,0
60－70歲未滿,男性,11205,4
60－70歲未滿,女性,11205,0
70－80歲未滿,男性,11205,2
70－80歲未滿,女性,11205,0
80歲以上,男性,11205,1
80歲以上,女性,11205,0
14－18歲未滿,男性,11206,0
14－18歲未滿,女性,11206,0
18－20歲未滿,男性,11206,0
18－20歲未滿,女性,11206,0
20－24歲未滿,男性,11206,13
20－24歲未滿,女性,11206,0
24－30歲未滿,男性,11206,12
24－30歲未滿,女性,11206,0
30－40歲未滿,男性,11206,9
30－40歲未滿,女性,11206,0
40－50歲未滿,男性,11206,9
40－50歲未滿,女性,11206,0
50－60歲未滿,男性,11206,6
50－60歲未滿,女性,11206,0
60－70歲未滿,男性,11206,6
60－70歲未滿,女性,11206,0
70－80歲未滿,男性,11206,0
70－80歲未滿,女性,11206,0
80歲以上,男性,11206,0
80歲以上,女性,11206,0
14－18歲未滿,男性,11207,0
14－18歲未滿,女性,11207,0
18－20歲未滿,男性,11207,1
18－20歲未滿,女性,11207,0
20－24歲未滿,男性,11207,6
20－24歲未滿,女性,11207,0
24－30歲未滿,男性,11207,5
24－30歲未滿,女性,11207,0
30－40歲未滿,男性,11207,10
30－40歲未滿,女性,11207,0
40－50歲未滿,男性,11207,9
40－50歲未滿,女性,11207,0
50－60歲未滿,男性,11207,7
50－60歲未滿,女性,11207,0
60－70歲未滿,男性,11207,2
60－70歲未滿,女性,11207,0
70－80歲未滿,男性,11207,1
70－80歲未滿,女性,11207,0
80歲以上,男性,11207,0
80歲以上,女性,11207,0
14－18歲未滿,男性,11208,1
14－18歲未滿,女性,11208,0
18－20歲未滿,男性,11208,0
18－20歲未滿,女性,11208,1
20－24歲未滿,男性,11208,9
20－24歲未滿,女性,11208,0
24－30歲未滿,男性,11208,8
24－30歲未滿,女性,11208,1
30－40歲未滿,男性,11208,7
30－40歲未滿,女性,11208,0
40－50歲未滿,男性,11208,5
40－50歲未滿,女性,11208,0
50－60歲未滿,男性,11208,8
50－60歲未滿,女性,11208,0
60－70歲未滿,男性,11208,6
60－70歲未滿,女性,11208,0
70－80歲未滿,男性,11208,0
70－80歲未滿,女性,11208,0
80歲以上,男性,11208,0
80歲以上,女性,11208,0
14－18歲未滿,男性,11209,0
14－18歲未滿,女性,11209,0
18－20歲未滿,男性,11209,0
