市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",青豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,芳味香食品企業有限公司,"=""25023894""",泰安食品股份有限公司,"=""86899664""",培根,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",洋蔥,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,芳味香食品企業有限公司,"=""25023894""",金彩佶有限公司,"=""統：24980551""",沙茶醬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",洋蔥,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,芳味香食品企業有限公司,"=""25023894""",昱強企業社,"=""統：09074306""",豬肉絲,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,芳味香食品企業有限公司,"=""25023894""",塗托食品有限公司,"=""統：16948641""",無骨雞排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,芳味香食品企業有限公司,"=""25023894""",甫洲實業有限公司,"=""統：27516563""",米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""統：27828720""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,芳味香食品企業有限公司,"=""25023894""",坤毅食品有限公司,"=""統：25037709""",雞排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,芳味香食品企業有限公司,"=""25023894""",晉宗冷凍食品企業有限公司,"=""54629226""",帶骨里肌肉排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,芳味香食品企業有限公司,"=""25023894""",鼎宇企業有限公司,"=""96852371""",熟水餃,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",油菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""27828720""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",八角粒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,芳味香食品企業有限公司,"=""25023894""",金彩佶有限公司,"=""24980551""",滷包,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,芳味香食品企業有限公司,"=""25023894""",鼎宇企業有限公司,"=""96852371""",獅子頭,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,芳味香食品企業有限公司,"=""25023894""",甫洲實業有限公司,"=""27516563""",米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,芳味香食品企業有限公司,"=""25023894""",晉宗冷凍食品企業有限公司,"=""54629226""",花枝丸,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",白花椰菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",蝦皮,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,芳味香食品企業有限公司,"=""25023894""",郁豐企業行,"=""統：41344021""",豆腐,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,芳味香食品企業有限公司,"=""25023894""",美饌食品行,"=""47686468""",筍絲,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",木耳,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",豬血,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""27828720""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,芳味香食品企業有限公司,"=""25023894""",昱強企業社,"=""09074306""",豬肉絲,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",馬鈴薯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,芳味香食品企業有限公司,"=""25023894""",泰安食品股份有限公司,"=""86899664""",培根,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",洋蔥,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",玉米粒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",青豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,芳味香食品企業有限公司,"=""25023894""",大發食材行,"=""38693410""",起司粉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",大白菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",扁魚,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",木耳,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",玉米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,芳味香食品企業有限公司,"=""25023894""",昱強企業社,"=""09074306""",豬絞肉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,芳味香食品企業有限公司,"=""25023894""",美饌食品行,"=""47686468""",碎瓜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,芳味香食品企業有限公司,"=""25023894""",郁豐企業行,"=""統：41344021""",黃豆干,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,芳味香食品企業有限公司,"=""25023894""",甫洲實業有限公司,"=""27516563""",米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""27828720""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",青江菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,芳味香食品企業有限公司,"=""25023894""",坤豪食品有限公司,"=""53894778""",雞排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,芳味香食品企業有限公司,"=""25023894""",坤豪食品有限公司,"=""53894778""",雞腿,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",木耳,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",郁豐企業行,"=""統：41344021""",三角油豆腐,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",八角粒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",金彩佶有限公司,"=""24980551""",滷包,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",泰安食品股份有限公司,"=""86899664""",香腸,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",郁豐企業行,"=""統：41344021""",海帶捲,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""27828720""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",八角粒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",金彩佶有限公司,"=""24980551""",滷包,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",坤豪食品有限公司,"=""53894778""",雞排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",八角粒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",金彩佶有限公司,"=""24980551""",滷包,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",甫洲實業有限公司,"=""27516563""",米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""27828720""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",豆薯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",昱強企業社,"=""09074306""",豬絞肉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",坤豪食品有限公司,"=""53894778""",清雞肉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",青花椰菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",三色豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",三角油豆腐,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",卡啦雞腿排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,以晟聯合實業有限公司,"=""27796065""",高盛食品有限公司,"=""54126358""",四季豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",時蔬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",滷菜頭,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",滷蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,以晟聯合實業有限公司,"=""27796065""",高盛食品有限公司,"=""54126358""",炸豬排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",玉米塊,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",白飯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",花椰菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",茄汁飯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/02,以晟聯合實業有限公司,"=""27796065""",美食家食材通路股份有限公司,"=""12626113""",蛋皮,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",三色豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",時蔬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,以晟聯合實業有限公司,"=""27796065""",郁豐農業產銷有限公司,"=""42604798""",洋蔥丁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,以晟聯合實業有限公司,"=""27796065""",富統食品股份有限公司,"=""23344294""",炸雞排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,以晟聯合實業有限公司,"=""27796065""",杰森食品行,"=""24986751""",烏龍麵,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",百頁豆腐丁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",茄汁飯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,以晟聯合實業有限公司,"=""27796065""",美食家食材通路股份有限公司,"=""12626113""",蘑菇醬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,以晟聯合實業有限公司,"=""27796065""",泰安食品企業有限公司,"=""86899664""",豬肉片,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",起司絲,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",黑輪條,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",玉米粒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",青豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",小白菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",辰已蛋品有限公司,"=""統：27828720""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",八角粒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",金彩佶有限公司,"=""統：24980551""",滷包,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",坤豪食品有限公司,"=""53897788""",雞排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",八角粒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",金彩佶有限公司,"=""統：24980551""",滷包,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",甫洲實業有限公司,"=""統：27516563""",米,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",昱強企業社,"=""統：09074306""",米血糕,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",玉米粒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",青豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",泰安食品股份有限公司,"=""86899664""",培根,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",大發食材行,"=""38693410""",起司粉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",洋蔥,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",大發食材行,"=""38693410""",螺旋麵,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""營：17398187""",青花椰菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",郁豐企業行,"=""統：41344021""",豆腐,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",昱強企業社,"=""統：09074306""",豬絞肉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",豆瓣醬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/03,芳味香食品企業有限公司,"=""25023894""",嘉峰食品有限公司,"=""42732745""",黃金里肌,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,以晟聯合實業有限公司,"=""27796065""",大發食材行,"=""38693410""",咖哩醬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,以晟聯合實業有限公司,"=""27796065""",杰森食品行,"=""24986751""",拉麵,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",時蔬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",洋蔥,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",海帶絲,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",滷蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,以晟聯合實業有限公司,"=""27796065""",高盛食品有限公司,"=""54126358""",烤腿排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",白飯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,以晟聯合實業有限公司,"=""27796065""",吉利新鮮蛋品有限公司,"=""54638484""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",紅蘿蔔絲,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",豆芽菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,以晟聯合實業有限公司,"=""27796065""",鈴揚實業有限公司,"=""86066727""",雞肉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/04,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,以晟聯合實業有限公司,"=""27796065""",杰森食品行,"=""24986751""",拉麵,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",時蔬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",滷貢丸,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",玉米塊,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",白飯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",紅蘿蔔絲,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,以晟聯合實業有限公司,"=""27796065""",泰安食品企業有限公司,"=""86899664""",豬肉丁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",車輪,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,以晟聯合實業有限公司,"=""27796065""",泰安食品企業有限公司,"=""86899664""",絞肉,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",韓式泡菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,以晟聯合實業有限公司,"=""27796065""",塗托食品有限公司,"=""16948641""",韓式雞排,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",高麗菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/05,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",黑輪條,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",三色豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",四季豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,以晟聯合實業有限公司,"=""27796065""",永全聯合有限公司,"=""80451266""",乾辣椒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,以晟聯合實業有限公司,"=""27796065""",鈴揚實業有限公司,"=""86066727""",雞丁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",時蔬,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,以晟聯合實業有限公司,"=""27796065""",郁豐農業產銷有限公司,"=""42604798""",洋蔥,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",海帶根,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,以晟聯合實業有限公司,"=""27796065""",鈴揚實業有限公司,"=""86066727""",滷雞腿,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,以晟聯合實業有限公司,"=""27796065""",杰森食品行,"=""24986751""",炒麵,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",玉米塊,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,以晟聯合實業有限公司,"=""27796065""",甫洲實業股份有限公司,"=""27516563""",白飯,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,以晟聯合實業有限公司,"=""27796065""",佳大冷凍食品有限公司,"=""26484135""",百頁豆腐丁,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,以晟聯合實業有限公司,"=""27796065""",吉利新鮮蛋品有限公司,"=""54638484""",雞蛋,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/06,以晟聯合實業有限公司,"=""27796065""",宏其青果行,"=""21953030""",紅蘿蔔絲,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",玉米粒,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",紅蘿蔔,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",青豆,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,芳味香食品企業有限公司,"=""25023894""",永新肉品興業有限公司,"=""27494239""",前腿肉片,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,芳味香食品企業有限公司,"=""25023894""",杰森食品開發有限公司,"=""24986751""",小拉麵,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,芳味香食品企業有限公司,"=""25023894""",芳佳香食品有限公司,"=""53129976""",油菜,,,,,
高雄市,大寮區,高雄市大寮區私立中山工商,2018/07/10,芳味香食品企業有限公司,"=""25023894""",味橋食材股份有限公司,"=""28659053""",乾海芽,,,,,
