發生時間,發生地點,死亡受傷人數,車種,經度,緯度
107年06月28日 07時54分00秒,高雄市三民區嫩江街 / 高雄市三民區錦州街,死亡0;受傷1,普通重型-機車;自用-小貨車(含客、貨兩用),120.298336,22.642312
107年06月28日 07時55分00秒,高雄市三民區大福街 / 高雄市三民區大福街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.325756,22.658434
107年06月28日 08時02分00秒,高雄市鳳山區鳳南一路 / 高雄市鳳山區保華一路,死亡0;受傷1,普通重型-機車;自用-小客車,120.3473,22.58916
107年06月28日 08時30分00秒,高雄市岡山區白米路 / 高雄市岡山區白米路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.281363,22.771732
107年06月28日 08時44分00秒,高雄市左營區重義路 / 高雄市左營區華夏路,死亡0;受傷1,普通重型-機車;自用-小客車,120.312394,22.68643
107年06月28日 08時45分00秒,高雄市美濃區中興路1段 / 高雄市美濃區中興路1段,死亡0;受傷1,普通重型-機車;普通輕型-機車,120.540512,22.88504
107年06月28日 08時56分00秒,高雄市新興區六合一路49號前0.0公尺前,死亡0;受傷1,自用-小客車;普通重型-機車,120.309702,22.632487
107年06月28日 09時00分00秒,高雄市楠梓區經建路 / 高雄市楠梓區興西路,死亡0;受傷1,普通重型-機車,120.3326,22.72372
107年06月28日 09時00分00秒,高雄市燕巢區中興路 / 高雄市燕巢區角宿路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.30152,22.62716
107年06月28日 09時04分00秒,高雄市鳥松區美庄路 / 高雄市鳥松區美庄路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.391181,22.645398
107年06月28日 09時07分00秒,高雄市楠梓區藍昌路 / 高雄市楠梓區大學三十街,死亡0;受傷1,普通重型-機車;普通重型-機車,120.292143,22.730469
107年06月28日 09時08分00秒,高雄市三民區博愛一路 / 高雄市三民區察哈爾一街,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車,120.303293,22.647599
107年06月28日 09時15分00秒,高雄市鳳山區鳳松路 / 高雄市鳳山區文雅東街,死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人,120.3617,22.63433
107年06月28日 09時20分00秒,高雄市三民區九如一路 / 高雄市三民區民族一路,死亡0;受傷1,普通重型-機車,120.30152,22.62716
107年06月28日 09時21分00秒,高雄市茄萣區濱海路1段興圍高幹18號前0.0公尺前,死亡0;受傷2,普通重型-機車;普通重型-機車,120.1882,22.88079
107年06月28日 09時33分00秒,高雄市鳳山區過埤路過埤62桿號前0.0公尺前,死亡0;受傷1,自用-小貨車(含客、貨兩用);普通重型-機車,120.358998,22.589973
107年06月28日 09時50分00秒,高雄市橋頭區筆秀路筆秀35桿號前0.0公尺,死亡0;受傷1,普通重型-機車,120.309937,22.768022
107年06月28日 09時50分00秒,高雄市岡山區中山南路3407燈號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.289233,22.794876
107年06月28日 10時00分00秒,高雄市鼓山區青海路前0.0公尺,死亡0;受傷1,計程車-小客車;普通重型-機車;自用-小客車,120.287981,22.651379
107年06月28日 10時02分00秒,高雄市三民區民族一路 / 高雄市三民區灣興街,死亡0;受傷1,普通重型-機車;計程車-小客車,120.30152,22.62716
107年06月28日 10時10分00秒,高雄市苓雅區凱旋二路 / 高雄市苓雅區凱旋二路,死亡0;受傷1,普通重型-機車;自用-小客車,120.324039,22.625121
107年06月28日 10時13分00秒,高雄市三民區吉林街 / 高雄市三民區吉林街,死亡0;受傷1,普通重型-機車;普通重型-機車,120.3064,22.64648
107年06月28日 10時17分00秒,高雄市楠梓區德民路 / 高雄市楠梓區外環西路,死亡0;受傷1,普通重型-機車,120.297919,22.723408
107年06月28日 10時20分00秒,高雄市左營區菜公一路 / 高雄市左營區翠華路,死亡0;受傷1,自用-小客車;普通重型-機車,120.302848,22.686836
107年06月28日 10時30分00秒,高雄市前鎮區翠亨北路前 / 高雄市前鎮區翠亨北路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.31466,22.593369
107年06月28日 10時30分00秒,高雄市仁武區仁林路近水管路號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.35509,22.703159
107年06月28日 10時35分00秒,高雄市三民區九如一路 / 高雄市三民區延吉街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.30152,22.62716
107年06月28日 10時45分00秒,高雄市三民區大中一路前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.30152,22.62716
107年06月28日 10時49分00秒,高雄市三民區覺民路 / 高雄市三民區建興路,死亡0;受傷1,普通重型-機車;自用-小客車,120.327986,22.641184
107年06月28日 10時50分00秒,高雄市仁武區仁忠路 / 高雄市仁武區仁忠八街,死亡0;受傷1,自用-小客車;普通輕型-機車,120.354467,22.679908
107年06月28日 10時52分00秒,高雄市林園區西溪路 / 高雄市林園區西溪路,死亡0;受傷1,普通重型-機車,120.394125,22.490388
107年06月28日 10時58分00秒,高雄市三民區九如二路 / 高雄市三民區瀋陽街,死亡0;受傷1,自用-小客車;普通重型-機車,120.307226,22.640914
107年06月28日 11時03分00秒,高雄市三民區九如一路 / 高雄市三民區澄清路,死亡0;受傷1,自用-小客車;普通重型-機車,120.30152,22.62716
107年06月28日 11時04分00秒,高雄市三民區大順二路336號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車;自用-小客車,120.325702,22.647474
107年06月28日 11時23分00秒,高雄市楠梓區後昌路 / 高雄市楠梓區藍昌路,死亡0;受傷1,普通重型-機車;自用-小客車,120.290384,22.717188
107年06月28日 11時30分00秒,高雄市仁武區澄觀路1段前 / 高雄市仁武區澄觀路1段,死亡0;受傷1,自用-小客車;普通重型-機車,120.356531,22.688583
107年06月28日 11時30分00秒,高雄市大寮區成功路 / 高雄市大寮區民族路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.391278,22.637359
107年06月28日 11時31分00秒,高雄市左營區文理街 / 高雄市左營區文理街,死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人,120.308566,22.684638
107年06月28日 11時45分00秒,高雄市楠梓區創新路 / 高雄市楠梓區土庫北路,死亡0;受傷1,普通重型-機車;自用-小貨車(含客、貨兩用),120.3314,22.74852
107年06月28日 12時00分00秒,高雄市三民區鼎富路 / 高雄市三民區鼎貴路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.30152,22.62716
107年06月28日 12時07分00秒,高雄市鳥松區美山路前 / 高雄市鳥松區美山路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.377142,22.639719
107年06月28日 12時10分00秒,高雄市岡山區岡山路 / 高雄市岡山區岡山路,死亡0;受傷1,自用-小客車;普通重型-機車,120.2962,22.79013
107年06月28日 12時13分00秒,高雄市鳳山區中山西路 / 高雄市鳳山區光復路2段,死亡0;受傷2,普通重型-機車;電動自行車-慢車,120.351316,22.627576
107年06月28日 12時45分00秒,高雄市仁武區八德南路119之1號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.343026,22.672289
107年06月28日 12時55分00秒,高雄市大樹區九大路 / 高雄市大樹區九大路,死亡0;受傷1,自用-小客車;普通重型-機車,120.42442,22.653957
107年06月28日 12時58分00秒,高雄市三民區建工路 / 高雄市三民區建德路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.323234,22.648547
107年06月28日 13時13分00秒,高雄市橋頭區成功南路 / 高雄市橋頭區成功南路,死亡0;受傷1,自用-小貨車(含客、貨兩用);普通重型-機車,120.314188,22.750974
107年06月28日 13時21分00秒,高雄市三民區博愛一路 / 高雄市三民區北平一街,死亡0;受傷1,自用-小貨車(含客、貨兩用);普通重型-機車,120.30355,22.650133
107年06月28日 13時30分00秒,高雄市大寮區鳳林三路801號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.395502,22.605389
107年06月28日 13時37分00秒,高雄市前鎮區瑞隆路 / 高雄市前鎮區瑞東一街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.329947,22.605385
107年06月28日 13時55分00秒,高雄市前金區文武一街 / 高雄市前金區榮安街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.294251,22.631236
107年06月28日 13時55分00秒,高雄市鳳山區福安二街 / 高雄市鳳山區福安二街,死亡0;受傷3,普通重型-機車;普通重型-機車;乘客-人,120.3309,22.58881
107年06月28日 13時57分00秒,高雄市大社區中山路 / 高雄市大社區和平路1段,死亡0;受傷1,普通重型-機車,120.360853,22.730347
107年06月28日 14時05分00秒,高雄市仁武區八德一路 / 高雄市仁武區和平巷,死亡0;受傷1,普通重型-機車;自用-小貨車(含客、貨兩用),120.331264,22.694266
107年06月28日 14時15分00秒,高雄市大社區中山路236號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.347402,22.731872
107年06月28日 14時30分00秒,高雄市岡山區介壽西路223號前0.0公尺,死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人,120.279385,22.78413
107年06月28日 14時30分00秒,高雄市楠梓區建楠路 / 高雄市楠梓區楠梓新路,死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人,120.325247,22.727047
107年06月28日 14時45分00秒,高雄市三民區建國二路 / 高雄市三民區錦田路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.310845,22.637535
107年06月28日 15時08分00秒,高雄市鳳山區光復路2段351號前0.0公尺前,死亡0;受傷1,普通輕型-機車,120.340276,22.62949
107年06月28日 15時30分00秒,高雄市左營區重信路188號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.315686,22.681418
107年06月28日 15時37分00秒,高雄市三民區裕誠路58號前0.0公尺,死亡0;受傷1,普通重型-機車,120.30152,22.62716
107年06月28日 15時45分00秒,高雄市路竹區國道1號 342公里400.0公尺處南側向內側,死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車;乘客-人,120.288632,22.858093
107年06月28日 15時45分00秒,高雄市仁武區鳳仁路 / 高雄市仁武區後庄巷,死亡0;受傷1,自用-小貨車(含客、貨兩用);普通重型-機車,120.340239,22.709613
107年06月28日 16時20分00秒,高雄市楠梓區德民路71號前0.0公尺,死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人,120.318539,22.731444
107年06月28日 16時24分00秒,高雄市茄萣區仁愛路3段 / 高雄市茄萣區信義路3段,死亡0;受傷4,普通重型-機車;普通重型-機車;乘客-人;乘客-人,120.184217,22.900401
107年06月28日 16時27分00秒,高雄市鳥松區大埤路近環湖路號前0.0公尺,死亡0;受傷2,普通重型-機車;乘客-人,120.358668,22.657397
107年06月28日 16時30分00秒,高雄市苓雅區五福三路 / 高雄市苓雅區成功一路,死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車;乘客-人,120.295068,22.62105
107年06月28日 16時36分00秒,高雄市燕巢區義大路 / 高雄市燕巢區義大路,死亡0;受傷1,自用-小客車;普通重型-機車,120.363749,22.76473
107年06月28日 16時37分00秒,高雄市鳥松區本館路 / 高雄市鳥松區應安路,死亡0;受傷2,自用-小貨車(含客、貨兩用);普通重型-機車;乘客-人,120.342333,22.65081
107年06月28日 16時40分00秒,高雄市鳳山區中山西路宜景園餐廳號前0.0公尺前,死亡0;受傷1,普通輕型-機車;自用-小貨車(含客、貨兩用),120.3495,22.62761
107年06月28日 16時44分00秒,高雄市岡山區岡山路172號前0.0公尺前,死亡0;受傷1,普通重型-機車;自用-小客車,120.30152,22.62716
107年06月28日 17時00分00秒,高雄市新興區復興二路157號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.308439,22.62466
107年06月28日 17時00分00秒,高雄市仁武區鳳仁路 / 高雄市仁武區鳳仁路,死亡0;受傷1,自用-小客車;普通重型-機車,120.335471,22.714727
107年06月28日 17時06分00秒,高雄市鼓山區翠華路 / 高雄市鼓山區新疆路,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車,120.281522,22.656457
107年06月28日 17時10分00秒,高雄市三民區大裕路前0.0公尺,死亡0;受傷3,普通重型-機車;普通重型-機車;乘客-人,120.328611,22.653993
107年06月28日 17時11分00秒,高雄市鳳山區中崙二路 / 高雄市鳳山區中崙二路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.351,22.5977
107年06月28日 17時14分00秒,高雄市鼓山區鼓南街 / 高雄市鼓山區延平街,死亡0;受傷1,自用-小客車;普通重型-機車,120.273045,22.623312
107年06月28日 17時15分00秒,高雄市苓雅區四維二路前0.0公尺,死亡0;受傷1,普通重型-機車,120.3241,22.62369
107年06月28日 17時15分00秒,高雄市三民區九如一路 / 高雄市三民區大順二路,死亡0;受傷1,自用-小客車;普通輕型-機車,120.328053,22.639197
107年06月28日 17時16分00秒,高雄市岡山區興隆街600號前0.0公尺西側,死亡0;受傷1,自用-小客車;普通重型-機車,120.30152,22.62716
107年06月28日 17時23分00秒,高雄市阿蓮區港後里信義路134-45號前0.0公尺,死亡0;受傷2,自用-小客車;自用-小客車,120.3069,22.86802
107年06月28日 17時30分00秒,高雄市三民區九如三路陸橋往西號前0.0公尺,死亡0;受傷1,普通重型-機車,120.284318,22.644494
107年06月28日 17時33分00秒,高雄市岡山區岡山路 / 高雄市岡山區維新東街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.295925,22.793432
107年06月28日 17時36分00秒,高雄市小港區水秀路 / 高雄市小港區北林路,死亡0;受傷1,普通重型-機車,120.365444,22.563449
107年06月28日 17時40分00秒,高雄市楠梓區旗楠路 / 高雄市楠梓區興西路,死亡0;受傷1,自用-小客車;普通重型-機車,120.333327,22.728577
107年06月28日 17時42分00秒,高雄市燕巢區中興路中油號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.362729,22.788136
107年06月28日 17時44分00秒,高雄市鳳山區鳳南路 / 高雄市鳳山區五甲二路,死亡0;受傷1,電動自行車-慢車;普通重型-機車,120.338239,22.598462
107年06月28日 17時45分00秒,高雄市苓雅區建國一路 / 高雄市苓雅區建國一路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.32776,22.632962
107年06月28日 17時46分00秒,高雄市苓雅區武營路 / 高雄市苓雅區武昌路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.336408,22.618728
107年06月28日 17時47分00秒,高雄市鳳山區建國路2段文英18燈號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.361966,22.635647
107年06月28日 17時48分00秒,高雄市大寮區鳳林二路 / 高雄市大寮區光明路1段,死亡0;受傷1,普通重型-機車;自用-小客車,120.404526,22.588495
107年06月28日 17時50分00秒,高雄市鼓山區博愛二路前0.0公尺,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;乘客-人;自用-小客車,120.3032,22.66527
107年06月28日 17時55分00秒,高雄市仁武區大智路14之1號前0.0公尺,死亡0;受傷1,普通重型-機車,120.33907,22.677806
107年06月28日 18時01分00秒,高雄市大寮區國華街 / 高雄市大寮區仁愛路,死亡0;受傷2,普通重型-機車;自用-小客車;乘客-人,120.39753,22.62893
107年06月28日 18時01分00秒,高雄市大寮區景隆街 / 高雄市大寮區景美街,死亡0;受傷1,普通重型-機車;自用-小客車,120.387,22.60479
107年06月28日 18時04分00秒,高雄市前鎮區環區四路與南四路口,死亡0;受傷1,普通重型-機車;普通重型-機車,120.292862,22.593472
107年06月28日 18時04分00秒,高雄市岡山區寶米路 / 高雄市岡山區寶米路,死亡0;受傷1,自用-小客車;普通重型-機車,120.278109,22.775408
107年06月28日 18時09分00秒,高雄市阿蓮區中山路 / 高雄市阿蓮區中山路,死亡0;受傷1,自用-小客車;腳踏自行車-慢車,120.327889,22.876135
107年06月28日 18時21分00秒,高雄市三民區大連街 / 高雄市三民區北安街,死亡0;受傷1,自用-小客車;自用-小客車,120.305679,22.650764
107年06月28日 18時27分00秒,高雄市仁武區八德一路 / 高雄市仁武區永新六街,死亡0;受傷1,自用-小客車;普通重型-機車,120.334742,22.690279
107年06月28日 18時30分00秒,高雄市小港區高鳳路 / 高雄市小港區高鳳路,死亡0;受傷1,計程車-小客車;普通重型-機車,120.368945,22.58183
107年06月28日 18時37分00秒,高雄市鳳山區華明街23號前0.0公尺,死亡0;受傷1,自用-小客車;自用-小客車,120.355035,22.62785
107年06月28日 18時40分00秒,高雄市小港區山明路287號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.37482,22.573074
107年06月28日 18時45分00秒,高雄市前鎮區三多三路 / 高雄市前鎮區復興三路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.31177,22.61631
107年06月28日 18時50分00秒,高雄市楠梓區中二街日月光K13停車場右側,死亡0;受傷2,普通重型-機車;普通重型-機車,120.302002,22.722793
107年06月28日 18時50分00秒,高雄市楠梓區立仁街 / 高雄市楠梓區旗楠路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.335583,22.741118
107年06月28日 18時51分00秒,高雄市仁武區義大二路仁福266燈號前0.0公尺前,死亡0;受傷1,普通重型-機車,120.395329,22.724581
107年06月28日 19時16分00秒,高雄市楠梓區清豐二路 / 高雄市楠梓區清豐二路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.329217,22.735082
107年06月28日 19時17分00秒,高雄市三民區自立一路陸橋往北號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.296415,22.638106
107年06月28日 19時22分00秒,高雄市鳳山區建國路1段大智陸橋號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車,120.369755,22.634135
107年06月28日 19時44分00秒,高雄市楠梓區加昌路 / 高雄市楠梓區後昌路,死亡0;受傷3,普通重型-機車;普通重型-機車;乘客-人,120.293753,22.713953
107年06月28日 19時45分00秒,高雄市前鎮區新生路 / 高雄市前鎮區漁港北一路,死亡0;受傷1,普通重型-機車,120.317025,22.575306
107年06月28日 20時08分00秒,高雄市楠梓區土庫一路 / 高雄市楠梓區清豐二路,死亡0;受傷1,自用-小貨車(含客、貨兩用);大型重型2(250-550C.C.)-機車,120.329868,22.736255
107年06月28日 20時12分00秒,高雄市前鎮區二聖路 / 高雄市前鎮區公正路,死亡0;受傷1,計程車-小客車;普通重型-機車,120.33025,22.6122
107年06月28日 20時37分00秒,高雄市鳳山區文濱路 / 高雄市鳳山區文鳳路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.3492,22.64212
107年06月28日 20時39分00秒,高雄市林園區沿海路4段 / 高雄市林園區頂厝路,死亡0;受傷1,普通重型-機車,120.380433,22.50346
107年06月28日 21時16分00秒,高雄市仁武區水管路 / 高雄市仁武區鳳仁路,死亡0;受傷1,普通重型-機車;自用-小客車,120.34262,22.705759
107年06月28日 21時18分00秒,高雄市林園區石化二路3號前0.0公尺,死亡0;受傷2,普通重型-機車;普通重型-機車,120.406699,22.498785
107年06月28日 21時30分00秒,高雄市仁武區仁忠路152號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.354818,22.679339
107年06月28日 21時36分00秒,高雄市苓雅區大順三路 / 高雄市苓雅區憲政路,死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人,120.326541,22.634969
107年06月28日 21時36分00秒,高雄市鳳山區經武路 / 高雄市鳳山區鳳仁路,死亡0;受傷1,自用-小客車;普通重型-機車,120.363311,22.632447
107年06月28日 21時45分00秒,高雄市鼓山區中華一路中華陸橋號前0.0公尺,死亡0;受傷1,普通重型-機車,120.28874,22.668777
107年06月28日 22時05分00秒,高雄市鹽埕區五福四路 / 高雄市鹽埕區大安街,死亡0;受傷3,普通重型-機車;普通重型-機車;乘客-人,120.279486,22.625618
107年06月28日 22時07分00秒,高雄市燕巢區深中路 / 高雄市燕巢區深中路,死亡0;受傷1,自用-小客車;普通重型-機車,120.400274,22.772204
107年06月28日 22時15分00秒,高雄市鼓山區蓮海路翠嶺道號前0.0公尺,死亡0;受傷3,普通重型-機車;普通重型-機車;乘客-人,120.263439,22.6288
107年06月28日 22時18分00秒,高雄市湖內區民族街336號前0.0公尺,死亡0;受傷2,普通重型-機車;乘客-人,120.2355,22.88416
107年06月28日 22時25分00秒,高雄市左營區富民路 / 高雄市左營區新庄仔路,死亡0;受傷2,自用-小客車;自用-小客車;乘客-人,120.306259,22.669475
107年06月28日 22時28分00秒,高雄市左營區民族一路 / 高雄市左營區榮佑路,死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人,120.31956,22.682063
107年06月28日 22時55分00秒,高雄市大樹區竹寮路952號前0.0公尺前,死亡0;受傷1,普通重型-機車;普通重型-機車,120.425388,22.676966
107年06月28日 23時00分00秒,高雄市旗山區旗甲路1段238巷旗林幹63號前0.0公尺前,死亡0;受傷1,普通重型-機車,120.483408,22.902299
107年06月28日 23時04分00秒,高雄市三民區民族一路前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.31914,22.62716
107年06月29日 00時24分00秒,高雄市鳳山區五福二路 / 高雄市鳳山區五福二路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.326888,22.587736
107年06月29日 04時00分00秒,高雄市岡山區介壽路 / 高雄市岡山區寶米路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.284826,22.784392
107年06月29日 04時40分00秒,高雄市小港區大業北路 / 高雄市小港區中山四路,死亡0;受傷1,計程車-小客車;普通重型-機車,120.342996,22.569666
107年06月29日 05時50分00秒,高雄市路竹區華山路 / 高雄市路竹區成功路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.228993,22.861539
107年06月29日 06時35分00秒,高雄市梓官區大舍南路 / 高雄市梓官區嘉展路,死亡0;受傷1,普通重型-機車,120.264872,22.738431
107年06月29日 07時12分00秒,高雄市小港區孔宅六街前0.0公尺,死亡0;受傷1,普通重型-機車,120.371051,22.58031
107年06月29日 07時17分00秒,高雄市彌陀區鹽埕大路 / 高雄市彌陀區中正東路,死亡0;受傷1,普通重型-機車,120.245454,22.791142
107年06月29日 07時20分00秒,高雄市前鎮區瑞和街75號前0.0公尺前,死亡0;受傷2,普通重型-機車;行人-人,120.33,22.60679
107年06月29日 07時24分00秒,高雄市大寮區光明路2段865號前0.0公尺前,死亡0;受傷1,普通重型-機車;自用-小客車,120.30152,22.62716
107年06月29日 07時26分00秒,高雄市橋頭區甲樹路 / 高雄市橋頭區白樹路,死亡0;受傷2,電動自行車-慢車;普通重型-機車,120.295811,22.756774
107年06月29日 07時28分00秒,高雄市鳳山區五甲二路 / 高雄市鳳山區中崙路,死亡0;受傷3,普通重型-機車;普通重型-機車;乘客-人,120.346214,22.605195
107年06月29日 07時35分00秒,高雄市鳥松區中正路鳥松276燈號前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.363993,22.659734
107年06月29日 07時36分00秒,高雄市湖內區忠孝街215號前0.0公尺前,死亡0;受傷1,普通重型-機車;普通重型-機車,120.2314,22.89385
107年06月29日 07時40分00秒,高雄市小港區孝先街 / 高雄市小港區港安街,死亡0;受傷2,普通重型-機車;計程車-小客車;乘客-人,120.332386,22.568322
107年06月29日 07時40分00秒,高雄市鹽埕區五福四路 / 高雄市鹽埕區莒光街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.284486,22.62316
107年06月29日 07時41分00秒,高雄市鳳山區建國路1段北門362桿號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.371824,22.634778
107年06月29日 07時42分00秒,高雄市大社區中正路 / 高雄市大社區中正路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.348437,22.7395
107年06月29日 07時43分00秒,高雄市路竹區大公路439號前0.0公尺前,死亡0;受傷1,自用-小客車;普通重型-機車,120.2286,22.8529
107年06月29日 07時47分00秒,高雄市岡山區岡山路 / 高雄市岡山區岡山路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.289218,22.803341
107年06月29日 07時49分00秒,高雄市苓雅區林森二路 / 高雄市苓雅區苓雅一路,死亡0;受傷2,普通輕型-機車;普通重型-機車,120.30678,22.619817
107年06月29日 07時50分00秒,高雄市三民區建國二路 / 高雄市三民區南華路,死亡0;受傷1,民營客運-大客車;行人-人,120.303421,22.637665
107年06月29日 07時55分00秒,高雄市岡山區柳橋西路 / 高雄市岡山區阿公店路2段,死亡0;受傷1,普通重型-機車,120.290487,22.790859
107年06月29日 07時59分00秒,高雄市大寮區萬丹路前0.0公尺,死亡0;受傷1,自用-小客車;普通重型-機車,120.393083,22.615481
107年06月29日 08時03分00秒,高雄市鼓山區神農路 / 高雄市鼓山區南屏路,死亡0;受傷1,自用-小客車;普通重型-機車,120.300039,22.657915
107年06月29日 08時09分00秒,高雄市大社區旗楠路1119桿號前0.0公尺,死亡0;受傷1,自用-小貨車(含客、貨兩用);普通重型-機車,120.352278,22.751229
107年06月29日 08時10分00秒,高雄市小港區宏平路 / 高雄市小港區廠邊三路,死亡0;受傷1,自用-小客車;普通重型-機車,120.358341,22.569878
107年06月29日 08時16分00秒,高雄市林園區王公一路51號前0.0公尺,死亡0;受傷2,自用-小客車;普通重型-機車;乘客-人,120.409114,22.507314
107年06月29日 08時17分00秒,高雄市前鎮區和豐街 / 高雄市前鎮區和義街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.321302,22.576789
107年06月29日 08時17分00秒,高雄市鳳山區建國路2段88號前0.0公尺,死亡0;受傷1,普通重型-機車,120.361941,22.635593
107年06月29日 08時17分00秒,高雄市鳳山區過勇路 / 高雄市鳳山區過勇路,死亡0;受傷1,自用-小客車;普通重型-機車,120.362896,22.590635
107年06月29日 08時22分00秒,高雄市仁武區仁勇路鳥松31燈號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.345654,22.670704
107年06月29日 08時24分00秒,高雄市大寮區鳳屏一路 / 高雄市大寮區仁愛路,死亡0;受傷1,自用-小客車;普通重型-機車,120.394486,22.637346
107年06月29日 08時24分00秒,高雄市鼓山區九如四路 / 高雄市鼓山區逢甲路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.28288,22.664161
107年06月29日 08時24分00秒,高雄市仁武區中正路 / 高雄市仁武區水管路,死亡0;受傷1,自用-小客車;普通重型-機車,120.353658,22.705139
107年06月29日 08時30分00秒,高雄市三民區建國三路 / 高雄市三民區立德街,死亡0;受傷2,普通重型-機車;普通重型-機車,120.294676,22.63739
107年06月29日 08時35分00秒,高雄市前鎮區二聖二巷 / 高雄市前鎮區天山路,死亡0;受傷1,普通重型-機車;普通重型-機車,120.315786,22.613175
107年06月29日 08時40分00秒,高雄市鳳山區南京路 / 高雄市鳳山區新富路,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車,120.347,22.61369
107年06月29日 08時40分00秒,高雄市鳳山區新強路 / 高雄市鳳山區新康街,死亡0;受傷1,自用-小客車;普通輕型-機車,120.3426,22.61074
107年06月29日 08時58分00秒,高雄市楠梓區後昌路 / 高雄市楠梓區左楠路,死亡0;受傷1,自用-小客車;腳踏自行車-慢車,120.3021,22.70777
107年06月29日 09時00分00秒,高雄市岡山區公園西路3段125號前0.0公尺,死亡0;受傷1,普通重型-機車,120.284631,22.793486
107年06月29日 09時04分00秒,高雄市仁武區學府路無極金鳳宮號前0.0公尺,死亡0;受傷1,普通重型-機車,120.386311,22.734704
107年06月29日 09時31分00秒,高雄市鳳山區中崙一路中民56燈號前0.0公尺,死亡0;受傷1,普通輕型-機車,120.3513,22.60586
107年06月29日 09時35分00秒,高雄市美濃區中山路1段 / 高雄市美濃區自強街1段,死亡0;受傷1,普通輕型-機車;自用-小客車,120.534031,22.902377
107年06月29日 09時45分00秒,高雄市苓雅區福德三路 / 高雄市苓雅區福德三路,死亡0;受傷2,普通重型-機車;普通重型-機車,120.328416,22.618758
107年06月29日 09時50分00秒,高雄市仁武區八德二路168號前0.0公尺,死亡0;受傷1,普通重型-機車;普通重型-機車,120.324968,22.700905
107年06月29日 09時56分00秒,高雄市燕巢區鳳東路鳳雄412燈號前0.0公尺,死亡0;受傷1,普通重型-機車,120.362901,22.759533
