大專院校名稱,補助計畫,補助計畫摘要,補助經費
華梵大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"21,517,585"
華梵大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"6,307,110"
開南大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"12,976,155"
開南大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"3,803,495"
開南大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"14,065,610"
開南大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"4,122,831"
慈濟學校財團法人慈濟大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"30,283,549"
慈濟學校財團法人慈濟大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"8,876,538"
慈濟學校財團法人慈濟大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"32,826,104"
慈濟學校財團法人慈濟大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"9,621,798"
義守大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"41,077,549"
義守大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"12,040,413"
義守大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"44,526,351"
義守大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"13,051,306"
實踐大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"35,108,007"
實踐大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"10,290,656"
實踐大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"38,055,617"
實踐大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"11,154,642"
臺北醫學大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"43,609,679"
臺北醫學大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"12,782,616"
臺北醫學大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"47,271,074"
臺北醫學大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"13,855,824"
輔仁大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"38,021,699"
輔仁大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"11,144,700"
輔仁大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"41,213,937"
輔仁大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"12,080,390"
銘傳大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"40,749,185"
銘傳大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"11,944,165"
銘傳大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"44,170,419"
銘傳大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"12,946,977"
稻江科技暨管理學院,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"10,484,968"
稻江科技暨管理學院,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"11,365,268"
興國管理學院,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"2,399,280"
興國管理學院,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"2,600,720"
靜宜大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"35,630,008"
靜宜大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"10,443,661"
靜宜大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"38,621,443"
靜宜大學,私立學校教學獎助,103年度教育部獎勵私立大學校院校務發展計畫核定各校經費案 01--043801,"11,320,494"
中州學校財團法人中州科技大學,私立學校教學獎助,103年度部分補助中區學務工作申請計畫 02--043801,"44,428"
中臺科技大學,私立學校教學獎助,103年度部分補助中區學務工作申請計畫 02--043801,"47,000"
弘光科技大學,私立學校教學獎助,103年度部分補助中區學務工作申請計畫 02--043801,"42,000"
明道學校財團法人明道大學,私立學校教學獎助,103年度部分補助中區學務工作申請計畫 02--043801,"40,000"
逢甲大學,私立學校教學獎助,103年度部分補助中區學務工作申請計畫 02--043801,"47,000"
朝陽科技大學,私立學校教學獎助,103年度部分補助中區學務工作申請計畫 02--043801,"46,000"
廣亞學校財團法人育達科技大學,私立學校教學獎助,103年度部分補助中區學務工作申請計畫 02--043801,"45,052"
嶺東科技大學,私立學校教學獎助,103年度部分補助中區學務工作申請計畫 02--043801,"46,000"
修平學校財團法人修平科技大學,私立學校教學獎助,103年度部分補助中區學務工作申請計畫（10案） 02--043801,"50,000"
中原大學,私立學校教學獎助,103年度部分補助北一區學務工作申請計畫 02--043801,"50,000"
元智大學,私立學校教學獎助,103年度部分補助北一區學務工作申請計畫 02--043801,"36,000"
玄奘大學,私立學校教學獎助,103年度部分補助北一區學務工作申請計畫 02--043801,"32,000"
佛光大學,私立學校教學獎助,103年度部分補助北一區學務工作申請計畫 02--043801,"38,000"
淡江大學,私立學校教學獎助,103年度部分補助北一區學務工作申請計畫 02--043801,"30,000"
慈濟學校財團法人慈濟大學,私立學校教學獎助,103年度部分補助北一區學務工作申請計畫 02--043801,"50,000"
銘傳大學,私立學校教學獎助,103年度部分補助北一區學務工作申請計畫 02--043801,"50,000"
中國文化大學,私立學校教學獎助,103年度部分補助北一區學務工作申請計畫（11案） 02--043801,"50,000"
中華學校財團法人中華科技大學,私立學校教學獎助,103年度部分補助北二區學務工作申請計畫 02--043801,"50,000"
台北海洋技術學院,私立學校教學獎助,103年度部分補助北二區學務工作申請計畫 02--043801,"42,000"
亞東技術學院,私立學校教學獎助,103年度部分補助北二區學務工作申請計畫 02--043801,"50,000"
崇右技術學院,私立學校教學獎助,103年度部分補助北二區學務工作申請計畫 02--043801,"40,000"
華夏技術學院,私立學校教學獎助,103年度部分補助北二區學務工作申請計畫 02--043801,"46,000"
慈濟學校財團法人慈濟技術學院,私立學校教學獎助,103年度部分補助北二區學務工作申請計畫 02--043801,"45,000"
德明財經科技大學,私立學校教學獎助,103年度部分補助北二區學務工作申請計畫 02--043801,"42,322"
龍華科技大學,私立學校教學獎助,103年度部分補助北二區學務工作申請計畫 02--043801,"50,000"
黎明技術學院,私立學校教學獎助,103年度部分補助北二區學務工作申請計畫（10案） 02--043801,"46,000"
中華學校財團法人中華科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案（89校） 08--043801,"3,089,230"
台南應用科技大學(原台南科技大學991001更名),私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案（89校） 08--043801,"2,196,000"
崑山科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案（89校） 08--043801,"2,703,424"
朝陽科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案（89校） 08--043801,"1,705,926"
朝陽科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案（89校） 08--043801,"1,237,251"
義守大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案（89校） 08--043801,"2,379,214"
高雄醫學大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期（89校） 08--043801,"2,979,000"
大仁科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"5,398,974"
大同大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,194,960"
大同技術學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,549,707"
大華學校財團法人大華科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,997,130"
大葉大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,346,000"
大漢技術學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,391,480"
中山醫學大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,657,341"
中州學校財團法人中州科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,585,170"
中原大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"4,848,000"
中國文化大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"7,128,689"
中國科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"4,732,553"
中國醫藥大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,800,000"
中華大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,737,563"
中華學校財團法人中華科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"4,633,845"
中華醫事科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"3,598,020"
中臺科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,270,025"
元培科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,800,000"
元智大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,434,293"
文藻學校財團法人文藻外語大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,381,361"
世新大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"4,200,000"
"台灣首府大學(原致遠管理學院,99.8.1更名)",私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"516,240"
弘光科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"4,174,095"
正修科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,254,970"
玄奘大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,399,933"
佛光大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"948,000"
吳鳳學校財團法人吳鳳科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,982,862"
亞太學校財團法人亞太創意技術學院（100.8.4更名）,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,891,969"
亞東技術學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,400,000"
亞洲大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,746,000"
和春技術學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,796,823"
明新科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"3,528,613"
東方設計學院(原東方技術學院),私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,774,682"
東吳大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"4,839,534"
東南科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,953,147"
東海大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"3,575,467"
長庚學校財團法人長庚科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,008,774"
長榮大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"3,406,844"
南華大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,200,000"
南開科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"3,048,000"
南榮技術學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,800,000"
南臺科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"5,448,000"
城市學校財團法人臺北城市科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,363,094"
建國科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,796,580"
"美和科技大學(99.8.1更名,原美和技術學院)",私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,735,020"
致理技術學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,748,000"
桃園創新技術學院（原南亞技術學院）,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,578,771"
財團法人明志科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,062,599"
財團法人真理大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,882,709"
高苑科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,898,000"
健行學校財團法人健行科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,346,000"
崇右技術學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,346,000"
崑山科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"4,055,135"
康寧大學(原立德大學),私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,400,000"
淡江大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"4,480,639"
逢甲大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"3,406,425"
景文科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,797,092"
華夏技術學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,400,000"
華梵大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,064,664"
開南大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"4,051,597"
慈濟學校財團法人慈濟大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,798,881"
慈濟學校財團法人慈濟技術學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,800,000"
聖約翰科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"3,487,934"
萬能學校財團法人萬能科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,980,800"
僑光科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"3,030,356"
嘉南藥理科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"4,080,166"
實踐大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"3,696,000"
臺北醫學大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,736,560"
臺灣觀光學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,197,936"
輔仁大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"6,037,019"
輔英科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,791,048"
遠東科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"3,000,000"
銘傳大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"7,167,095"
廣亞學校財團法人育達科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,371,194"
德明財經科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"4,557,951"
德霖技術學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,921,945"
稻江科技暨管理學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,798,848"
黎明技術學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,875,979"
樹德科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"4,800,000"
興國管理學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,846,314"
醒吾學校財團法人醒吾科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"3,546,083"
靜宜大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"3,554,386"
龍華科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,400,000"
嶺東科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"2,400,000"
環球科技大學(原環球技術學院990803更名),私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"1,296,000"
蘭陽技術學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第1期款（89校） 08--043801,"4,146,317"
大仁科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"3,599,316"
大同大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"636,640"
大同技術學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"450,293"
大華學校財團法人大華科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,998,086"
大葉大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,564,000"
大漢技術學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,594,320"
中山醫學大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"983,324"
中州學校財團法人中州科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,056,780"
中原大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"3,232,000"
中國文化大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"4,752,460"
中國科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"3,155,036"
中國醫藥大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,200,000"
中華大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,137,379"
中華醫事科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"2,398,680"
中臺科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,511,261"
元培科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,200,000"
元智大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,618,922"
文藻學校財團法人文藻外語大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,587,574"
世新大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"2,783,128"
台南應用科技大學(原台南科技大學991001更名),私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,714,000"
"台灣首府大學(原致遠管理學院,99.8.1更名)",私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"372,664"
弘光科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"2,532,730"
正修科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,464,093"
玄奘大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,357,355"
佛光大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"332,010"
吳鳳學校財團法人吳鳳科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,294,728"
亞太學校財團法人亞太創意技術學院（100.8.4更名）,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,823,766"
亞東技術學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,600,000"
亞洲大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,164,000"
和春技術學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,197,882"
明新科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"2,225,074"
東方設計學院(原東方技術學院),私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,183,122"
東吳大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"2,868,542"
東南科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,968,765"
東海大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,987,983"
長庚學校財團法人長庚科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"952,700"
長榮大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"2,207,044"
南華大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"800,000"
南開科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"2,019,900"
南榮技術學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,200,000"
南臺科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"3,374,655"
城市學校財團法人臺北城市科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,575,396"
建國科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,092,079"
"美和科技大學(99.8.1更名,原美和技術學院)",私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,156,680"
致理技術學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,832,000"
桃園創新技術學院（原南亞技術學院）,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"185,814"
財團法人明志科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"665,732"
財團法人真理大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,894,226"
高苑科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,932,000"
高雄醫學大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,986,000"
健行學校財團法人健行科技大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,564,000"
崇右技術學院,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"1,564,000"
康寧大學(原立德大學),私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"2,010,000"
淡江大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"2,987,093"
逢甲大學,私立學校教學獎助,103年度部分補助私立大學校院教官遇缺遞補學輔人力案第2期款（89校） 08--043801,"2,270,950"
