核准年月,行業代碼,行業名稱,件數,金額-千美元
9502,J6312,資料處理、主機及網站代管服務業,0,200
9502,J6399,,0,0
9502,K6631,,2,2091
9502,N7900,旅行及其他相關服務業,1,50
9502,N8120,,0,1
9502,R9321,遊樂園及主題樂園,1,900
9502,R9329,其他娛樂及休閒服務業,0,0
9502,S9511,汽車維修業,0,0
9502,S9599,未分類其他個人及家庭用品維修業,0,700
9502,S9690,其他個人服務業,1,1500
9503,A0321,海面養殖業,1,300
9503,C0840,動植物油脂製造業,0,0
9503,C087,動物飼品製造業,0,0
9503,C1113,人造纖維加工絲業,1,8000
9503,C1114,,1,500
9503,C1125,,1,750
9503,C1159,其他紡織品製造業,0,1500
9503,C1211,,0,0
9503,C1221,,1,617
9503,C1239,,0,550
9503,C1302,鞋類製造業,0,8071
9503,C1309,其他皮革及毛皮製品製造業,2,616
9503,C1401,製材業,2,200
9503,C1511,紙漿製造業,0,6160
9503,C1520,瓦楞紙板及紙容器製造業,1,5190
9503,C1591,家庭及衛生用紙製造業,1,1250
9503,C1599,未分類其他紙製品製造業,0,333
9503,C1810,化學原材料製造業,0,0
9503,C182,,1,8500
9503,C1841,塑膠原料製造業,1,18149
9503,C1920,塗料、染料及顏料製造業,2,2700
9503,C1990,未分類其他化學製品製造業,4,7435
9503,C2101,輪胎製造業,0,15269
9503,C2109,其他橡膠製品製造業,0,12550
9503,C2201,塑膠皮、板及管材製造業,0,100
9503,C2202,塑膠膜袋製造業,0,1611
9503,C2204,,0,800
9503,C2209,其他塑膠製品製造業,3,5950
9503,C2311,平板玻璃及其製品製造業,0,833
9503,C2331,水泥製造業,1,58330
9503,C2333,水泥及混凝土製品製造業,0,40000
9503,C2412,鋼鐵鑄造業,0,3500
9503,C2421,鍊鋁業,0,4000
9503,C2432,銅鑄造業,0,1800
9503,C2511,金屬刀具及手工具製造業,0,300
9503,C2512,金屬模具製造業,3,11953
9503,C2522,金屬建築組件製造業,1,3450
9503,C2539,其他金屬容器製造業,0,0
9503,C254,金屬加工處理業,2,1520
9503,C2541,金屬鍛造業,0,30000
9503,C2599,未分類其他金屬製品製造業,1,850
9503,C2611,積體電路製造業,0,5000
9503,C2620,被動電子元件製造業,1,9150
9503,C264,光電材料及元件製造業,1,61700
9503,C2692,,0,116
9503,C2699,未分類其他電子零組件製造業,1,64055
9503,C2711,電腦製造業,4,38154
9503,C2719,其他電腦週邊設備製造業,1,12128
9503,C2721,電話及手機製造業,2,79687
9503,C2730,視聽電子產品製造業,0,61190
9503,C2740,資料儲存媒體製造業,0,1350
9503,C2751,量測、導航及控制設備製造業,0,625
9503,C2752,鐘錶製造業,0,120
9503,C2760,輻射及電子醫學設備製造業,1,1000
9503,C2771,照相機製造業,0,468
9503,C2779,其他光學儀器及設備製造業,2,54300
9503,C281,發電、輸電及配電機械製造業,9,56100
9503,C2820,電池製造業,0,3900
9503,C2831,電線及電纜製造業,3,10976
9503,C2832,配線器材製造業,0,724
9503,C2841,電燈泡及燈管製造業,0,0
9503,C2842,照明器具製造業,2,810
9503,C2851,家用空調器具製造業,0,500
9503,C2854,,0,100
9503,C2859,其他家用電器製造業,1,450
9503,C2912,金屬切削工具機製造業,0,400
9503,C2922,採礦及營造用機械設備製造業,1,3150
9503,C2923,食品、飲料及菸草製作用機械設備製造業,1,1000
9503,C2924,紡織、成衣及皮革生產用機械設備製造業,1,4500
9503,C2926,化工機械設備製造業,0,2059
9503,C2927,橡膠及塑膠加工用機械設備製造業,1,4470
9503,C2929,未分類其他專用機械設備製造業,2,2700
9503,C2933,泵、壓縮機、活栓及活閥製造業,0,0
9503,C2935,輸送機械設備製造業,1,500
9503,C2937,污染防治設備製造業,0,0
9503,C2938,動力手工具製造業,1,3559
9503,C2939,其他通用機械設備製造業,0,1935
9503,C3030,汽車零件製造業,3,16177
9503,C3110,船舶及浮動設施製造業,0,1500
9503,C3122,機車零件製造業,0,3668
9503,C3311,體育用品製造業,1,5523
9503,C3314,文具製造業,0,1200
9503,C3321,眼鏡製造業,1,4608
9503,C3399,其他未分類製造業,0,160
9503,G45,批發業,1,4115
9503,G4520,綜合商品批發業,0,2000
9503,G4559,其他服飾品批發業,0,81
9503,G4642,電子、通訊設備及其零組件批發業,2,3031
9503,G4699,未分類其他專賣批發業,0,4500
9503,G4719,其他綜合商品零售業,0,394
9503,G4729,其他食品、飲料及菸草製品零售業,0,1229
9503,G4762,運動用品及器材零售業,0,0
9503,G4763,玩具及娛樂用品零售業,1,1000
9503,G4852,其他全新商品零售業,1,1000
9503,H5249,其他陸上運輸輔助業,1,5000
9503,H5301,普通倉儲業,1,10612
9503,I5690,,0,500
9503,J6202,電腦諮詢及設備管理業,3,4178
9503,J6312,資料處理、主機及網站代管服務業,1,400
9503,J6399,,0,410
9503,K6631,,1,15
9503,M7112,工程服務及相關技術顧問業,2,120
9503,M7409,其他專門設計業,0,0
9503,M7609,未分類其他專業、科學及技術服務業,0,305
9503,N7900,旅行及其他相關服務業,0,2350
9503,R9322,視聽及視唱業,1,9116
9503,S9511,汽車維修業,3,7294
9503,S9523,視聽電子產品及家用電器維修業,0,200
9503,S9599,未分類其他個人及家庭用品維修業,0,0
9503,S9690,其他個人服務業,0,12200
9504,A0114,蔬菜栽培業,0,63
9504,A0321,海面養殖業,0,1247
9504,C0812,肉類其他加工及保藏業,0,0
9504,C0850,乳品製造業,1,37310
9504,C087,動物飼品製造業,0,1700
9504,C0891,烘焙炊蒸食品製造業,1,182
9504,C0899,未分類其他食品製造業,0,0
9504,C1112,人造纖維紡紗業,0,0
9504,C1125,,1,1000
9504,C1140,染整業,0,38
9504,C1151,紡織製成品製造業,2,5800
9504,C1159,其他紡織品製造業,1,200
9504,C1212,,1,300
9504,C1302,鞋類製造業,1,524
9504,C1401,製材業,0,1320
9504,C1520,瓦楞紙板及紙容器製造業,1,9500
9504,C182,,0,40000
9504,C1841,塑膠原料製造業,1,2650
9504,C1850,人造纖維製造業,0,1050
9504,C1920,塗料、染料及顏料製造業,1,2000
9504,C1930,,1,500
9504,C1990,未分類其他化學製品製造業,0,1500
9504,C2001,原料藥製造業,1,600
9504,C2109,其他橡膠製品製造業,0,986
9504,C2201,塑膠皮、板及管材製造業,1,5928
9504,C2202,塑膠膜袋製造業,0,150
9504,C2203,塑膠外殼及配件製造業,0,450
9504,C2204,,1,200
9504,C2209,其他塑膠製品製造業,2,2750
9504,C2311,平板玻璃及其製品製造業,0,0
9504,C2313,玻璃纖維製造業,0,8000
9504,C2322,黏土建築材料製造業,1,312
9504,C2331,水泥製造業,0,0
9504,C2431,鍊銅業,0,0
9504,C2491,其他基本金屬鑄造業,1,1603
9504,C2511,金屬刀具及手工具製造業,0,3350
9504,C2512,金屬模具製造業,1,1045
9504,C2522,金屬建築組件製造業,1,8800
9504,C254,金屬加工處理業,2,1650
9504,C2541,金屬鍛造業,1,5120
9504,C2544,金屬表面處理業,0,1000
9504,C2592,金屬彈簧及線製品製造業,0,1500
9504,C2599,未分類其他金屬製品製造業,2,8673
9504,C2611,積體電路製造業,1,374
9504,C2620,被動電子元件製造業,0,75
9504,C264,光電材料及元件製造業,3,2300
9504,C2692,,0,210
9504,C2699,未分類其他電子零組件製造業,0,9194
9504,C2711,電腦製造業,6,27960
9504,C2719,其他電腦週邊設備製造業,1,21900
9504,C2721,電話及手機製造業,1,1550
9504,C2730,視聽電子產品製造業,2,16500
9504,C2740,資料儲存媒體製造業,0,5000
9504,C2751,量測、導航及控制設備製造業,0,911
9504,C2760,輻射及電子醫學設備製造業,0,2000
9504,C2779,其他光學儀器及設備製造業,1,500
9504,C281,發電、輸電及配電機械製造業,4,40413
9504,C2820,電池製造業,0,7300
9504,C2831,電線及電纜製造業,0,13454
9504,C2832,配線器材製造業,3,4820
9504,C2842,照明器具製造業,0,1060
9504,C2851,家用空調器具製造業,0,542
9504,C2854,,0,1000
9504,C2859,其他家用電器製造業,0,691
9504,C2911,冶金機械製造業,0,935
9504,C2912,金屬切削工具機製造業,0,320
9504,C2924,紡織、成衣及皮革生產用機械設備製造業,2,3750
9504,C2927,橡膠及塑膠加工用機械設備製造業,2,1510
9504,C2931,原動機製造業,0,3000
9504,C2933,泵、壓縮機、活栓及活閥製造業,0,1350
9504,C2934,機械傳動設備製造業,0,280
9504,C2937,污染防治設備製造業,0,3000
9504,C3030,汽車零件製造業,1,13900
9504,C3122,機車零件製造業,0,900
9504,C3311,體育用品製造業,0,2649
9504,C3321,眼鏡製造業,2,5190
9504,C3391,珠寶及金工製品製造業,1,683
9504,C3399,其他未分類製造業,0,140
9504,E381,廢棄物清除業,0,0
9504,G45,批發業,1,1615
9504,G4520,綜合商品批發業,0,222
9504,G4559,其他服飾品批發業,0,82
9504,G4642,電子、通訊設備及其零組件批發業,1,300
9504,G4699,未分類其他專賣批發業,3,13350
9504,G4719,其他綜合商品零售業,1,1500
9504,G4749,其他家用器具及用品零售業,0,0
9504,G4762,運動用品及器材零售業,0,525
9504,H4940,汽車貨運業,0,0
9504,H5301,普通倉儲業,0,194
9504,I5610,,2,3158
9504,I5621,,1,20
9504,J6202,電腦諮詢及設備管理業,0,100
9504,J6312,資料處理、主機及網站代管服務業,1,63
9504,J6399,,1,1140
9504,K6631,,0,192
9504,L6812,不動產經紀業,1,380
9504,M7601,攝影業,1,500
9504,M7609,未分類其他專業、科學及技術服務業,0,0
9504,N7729,其他運輸工具租賃業,1,900
9504,N8209,其他行政支援服務業,1,1600
9504,P8510,學前教育,1,150
9504,Q8610,醫院,0,0
9504,R9311,職業運動業,0,580
9504,R9321,遊樂園及主題樂園,1,250
9504,R9322,視聽及視唱業,1,3258
9504,S9511,汽車維修業,0,3356
9504,S9523,視聽電子產品及家用電器維修業,0,3595
9504,S9690,其他個人服務業,0,0
9505,A0321,海面養殖業,0,0
9505,C087,動物飼品製造業,1,1270
9505,C0894,巧克力及糖果製造業,0,450
9505,C0896,調味品製造業,1,2100
9505,C0899,未分類其他食品製造業,0,0
9505,C1114,,1,19800
9505,C1125,,1,1000
9505,C1130,不織布業,1,504
9505,C1140,染整業,0,0
9505,C1151,紡織製成品製造業,0,1500
9505,C1152,繩、纜及網製造業,0,0
9505,C1159,其他紡織品製造業,1,320
9505,C1211,,1,3800
9505,C1221,,1,11010
9505,C1302,鞋類製造業,1,583
9505,C1309,其他皮革及毛皮製品製造業,1,1500
9505,C1402,合板及組合木材製造業,0,190
9505,C1409,其他木竹製品製造業,1,150
9505,C1520,瓦楞紙板及紙容器製造業,2,835
9505,C1599,未分類其他紙製品製造業,0,49
9505,C1611,,0,3750
9505,C1612,,0,3800
9505,C1841,塑膠原料製造業,2,12175
9505,C1920,塗料、染料及顏料製造業,0,4200
9505,C1990,未分類其他化學製品製造業,1,3260
9505,C2003,醫用生物製品製造業,1,400
9505,C2101,輪胎製造業,0,6316
9505,C2102,工業用橡膠製品製造業,1,800
9505,C2109,其他橡膠製品製造業,0,0
9505,C2201,塑膠皮、板及管材製造業,2,1989
9505,C2203,塑膠外殼及配件製造業,0,1140
9505,C2204,,0,28300
9505,C2209,其他塑膠製品製造業,3,10795
9505,C2312,玻璃容器製造業,0,1000
9505,C2313,玻璃纖維製造業,0,10000
9505,C2319,其他玻璃及其製品製造業,0,1500
9505,C2323,,0,0
9505,C2331,水泥製造業,4,11920
9505,C2333,水泥及混凝土製品製造業,1,560
9505,C2399,未分類其他非金屬礦物製品製造業,0,0
9505,C2411,鋼鐵冶鍊業,1,250
9505,C2412,鋼鐵鑄造業,0,1040
9505,C2414,鋼鐵伸線業,0,0
9505,C2491,其他基本金屬鑄造業,1,2000
9505,C2511,金屬刀具及手工具製造業,1,1461
9505,C2512,金屬模具製造業,2,19143
9505,C2521,金屬結構製造業,0,0
9505,C254,金屬加工處理業,2,9450
9505,C2541,金屬鍛造業,1,2150
9505,C2543,金屬熱處理業,0,0
9505,C2591,螺絲、螺帽及鉚釘製造業,0,2482
9505,C2599,未分類其他金屬製品製造業,1,5612
9505,C2611,積體電路製造業,0,18600
9505,C2620,被動電子元件製造業,0,650
9505,C264,光電材料及元件製造業,0,68116
9505,C2692,,0,950
9505,C2699,未分類其他電子零組件製造業,4,120740
9505,C2711,電腦製造業,8,56595
9505,C2719,其他電腦週邊設備製造業,1,4000
9505,C2721,電話及手機製造業,0,2593
9505,C2730,視聽電子產品製造業,4,32864
9505,C2751,量測、導航及控制設備製造業,0,76
9505,C2760,輻射及電子醫學設備製造業,0,0
9505,C2771,照相機製造業,0,6370
9505,C2779,其他光學儀器及設備製造業,3,30062
9505,C281,發電、輸電及配電機械製造業,9,23222
9505,C2831,電線及電纜製造業,0,8397
9505,C2832,配線器材製造業,3,6075
9505,C2841,電燈泡及燈管製造業,0,2100
9505,C2842,照明器具製造業,3,12910
9505,C2851,家用空調器具製造業,0,634
9505,C2859,其他家用電器製造業,2,2123
9505,C2911,冶金機械製造業,1,600
9505,C2912,金屬切削工具機製造業,1,2225
9505,C2924,紡織、成衣及皮革生產用機械設備製造業,0,2420
9505,C2929,未分類其他專用機械設備製造業,0,0
9505,C2933,泵、壓縮機、活栓及活閥製造業,2,3235
9505,C2934,機械傳動設備製造業,1,452
9505,C2937,污染防治設備製造業,1,1326
9505,C2938,動力手工具製造業,0,0
9505,C2939,其他通用機械設備製造業,0,0
9505,C3030,汽車零件製造業,2,20875
9505,C3122,機車零件製造業,0,2050
9505,C3211,木製家具製造業,1,1500
9505,C3311,體育用品製造業,6,16872
9505,C3312,玩具及遊戲機製造業,0,150
9505,C3321,眼鏡製造業,0,1400
9505,C3399,其他未分類製造業,1,200
9505,E381,廢棄物清除業,0,200
9505,F4331,機電、電信及電路設備安裝業,0,500
9505,G45,批發業,1,4996
9505,G4520,綜合商品批發業,0,3125
9505,G4551,布疋批發業,0,0
9505,G4564,家用攝影器材及光學產品批發業,0,750
9505,G4642,電子、通訊設備及其零組件批發業,0,0
9505,G4699,未分類其他專賣批發業,4,3673
9505,G4762,運動用品及器材零售業,0,5
9505,G4852,其他全新商品零售業,1,834
9505,H5301,普通倉儲業,1,4663
9505,I5690,,4,3889
9505,J6202,電腦諮詢及設備管理業,5,5538
9505,J6399,,1,610
9505,K6631,,0,25380
9505,L6812,不動產經紀業,1,2100
9505,M7112,工程服務及相關技術顧問業,0,0
9505,M7609,未分類其他專業、科學及技術服務業,1,2048
9505,N7729,其他運輸工具租賃業,0,4100
9505,N8001,,0,600
9505,N8209,其他行政支援服務業,0,100
9505,P8510,學前教育,1,50
9505,Q8610,醫院,0,9000
9505,R9322,視聽及視唱業,2,3791
9505,R9329,其他娛樂及休閒服務業,1,134
9505,S9512,汽車美容業,1,66
9505,S9690,其他個人服務業,0,1110
9506,C0862,磨粉製品製造業,0,0
9506,C087,動物飼品製造業,0,1108
9506,C0891,烘焙炊蒸食品製造業,0,303
9506,C0894,巧克力及糖果製造業,1,500
9506,C1114,,0,575
9506,C1119,其他紡紗業,1,163
9506,C1140,染整業,2,7800
9506,C1151,紡織製成品製造業,0,228
9506,C1159,其他紡織品製造業,0,1000
9506,C1211,,0,0
9506,C1221,,1,1660
9506,C1239,,0,1120
9506,C1302,鞋類製造業,0,9628
9506,C1409,其他木竹製品製造業,1,150
9506,C1520,瓦楞紙板及紙容器製造業,2,8760
9506,C1591,家庭及衛生用紙製造業,1,3600
9506,C1599,未分類其他紙製品製造業,0,200
9506,C1611,,0,1500
9506,C1810,化學原材料製造業,0,1000
9506,C182,,1,600
9506,C1841,塑膠原料製造業,1,1516
9506,C1842,合成橡膠原料製造業,0,0
9506,C1920,塗料、染料及顏料製造業,0,330
9506,C1990,未分類其他化學製品製造業,0,1000
9506,C2002,西藥製造業,0,800
9506,C2102,工業用橡膠製品製造業,1,950
9506,C2109,其他橡膠製品製造業,2,1116
9506,C2201,塑膠皮、板及管材製造業,1,1500
9506,C2202,塑膠膜袋製造業,0,4500
9506,C2203,塑膠外殼及配件製造業,0,5004
9506,C2204,,0,1001
9506,C2209,其他塑膠製品製造業,2,3064
9506,C2311,平板玻璃及其製品製造業,1,1600
9506,C2323,,0,180
9506,C2329,其他陶瓷製品製造業,0,120
9506,C2331,水泥製造業,0,30000
9506,C2333,水泥及混凝土製品製造業,0,1566
9506,C2391,研磨材料製造業,0,0
9506,C2411,鋼鐵冶鍊業,1,1200
9506,C2412,鋼鐵鑄造業,0,480
9506,C2491,其他基本金屬鑄造業,1,1000
9506,C2511,金屬刀具及手工具製造業,2,1000
9506,C2512,金屬模具製造業,0,5544
9506,C2522,金屬建築組件製造業,1,2200
9506,C2531,鍋爐、金屬貯槽及壓力容器製造業,0,1750
9506,C254,金屬加工處理業,2,2200
9506,C2541,金屬鍛造業,0,1000
9506,C2544,金屬表面處理業,0,0
9506,C2592,金屬彈簧及線製品製造業,0,0
9506,C2599,未分類其他金屬製品製造業,0,7830
9506,C2611,積體電路製造業,0,17238
9506,C2620,被動電子元件製造業,1,6545
9506,C264,光電材料及元件製造業,2,19900
9506,C2692,,0,3869
9506,C2699,未分類其他電子零組件製造業,2,93268
9506,C2711,電腦製造業,8,83066
9506,C2719,其他電腦週邊設備製造業,1,5500
9506,C2721,電話及手機製造業,0,1300
9506,C2729,其他通訊傳播設備製造業,0,2500
9506,C2730,視聽電子產品製造業,3,70918
9506,C2771,照相機製造業,2,2750
9506,C2779,其他光學儀器及設備製造業,2,27778
9506,C281,發電、輸電及配電機械製造業,5,61723
9506,C2820,電池製造業,0,1800
9506,C2831,電線及電纜製造業,0,7850
9506,C2832,配線器材製造業,4,16382
9506,C2842,照明器具製造業,1,7324
9506,C2854,,0,1500
9506,C2912,金屬切削工具機製造業,0,0
9506,C2919,其他金屬加工用機械設備製造業,0,0
9506,C2924,紡織、成衣及皮革生產用機械設備製造業,1,2700
9506,C2925,木工機械設備製造業,0,400
9506,C2929,未分類其他專用機械設備製造業,0,8915
9506,C2931,原動機製造業,0,100
9506,C2933,泵、壓縮機、活栓及活閥製造業,0,0
9506,C2935,輸送機械設備製造業,2,555
9506,C2936,事務機械設備製造業,1,700
9506,C2938,動力手工具製造業,0,2500
9506,C2939,其他通用機械設備製造業,1,450
9506,C3030,汽車零件製造業,2,7630
9506,C3122,機車零件製造業,3,3391
9506,C3132,自行車零件製造業,0,0
9506,C3211,木製家具製造業,1,3500
9506,C3311,體育用品製造業,0,16253
9506,C3313,樂器製造業,0,3000
9506,C3321,眼鏡製造業,2,800
9506,C3391,珠寶及金工製品製造業,1,300
9506,C3399,其他未分類製造業,1,6767
9506,F4100,建築工程業,0,0
9506,G45,批發業,0,12190
9506,G4544,冷凍調理食品批發業,0,17
9506,G4559,其他服飾品批發業,0,223
9506,G4572,化粧品批發業,0,1
9506,G4615,金屬建材批發業,1,300
9506,G4622,,0,239
9506,G4699,未分類其他專賣批發業,10,10629
9506,G4719,其他綜合商品零售業,0,1076
9506,G4749,其他家用器具及用品零售業,0,0
9506,G4762,運動用品及器材零售業,0,0
9506,G4831,電腦及其週邊設備、軟體零售業,0,171
9506,G4852,其他全新商品零售業,1,1200
9506,H5232,海洋貨運承攬業,1,1000
9506,I5690,,0,696
9506,J6202,電腦諮詢及設備管理業,1,2268
9506,K6520,財產保險業,1,28963
9506,K6631,,0,1110
9506,L6812,不動產經紀業,2,200
9506,M7020,管理顧問業,0,0
9506,M7112,工程服務及相關技術顧問業,0,300
9506,M7409,其他專門設計業,1,35
9506,M7609,未分類其他專業、科學及技術服務業,1,1620
9506,N7712,農業及其他工業用機械設備租賃業,1,5000
9506,N7731,,0,2000
9506,N8209,其他行政支援服務業,0,325
9506,P8579,,1,150
9506,R9322,視聽及視唱業,0,910
9506,R9323,特殊娛樂業,1,1100
9506,R9329,其他娛樂及休閒服務業,0,6
9506,S9523,視聽電子產品及家用電器維修業,0,427
9506,S9690,其他個人服務業,0,800
9507,C0812,肉類其他加工及保藏業,2,1600
9507,C0840,動植物油脂製造業,0,300
9507,C0862,磨粉製品製造業,0,2000
9507,C087,動物飼品製造業,1,630
9507,C0891,烘焙炊蒸食品製造業,0,1200
9507,C0911,啤酒製造業,0,116
9507,C0920,非酒精飲料製造業,1,2500
9507,C1112,人造纖維紡紗業,0,0
9507,C1113,人造纖維加工絲業,0,400
9507,C1125,,2,700
9507,C1151,紡織製成品製造業,1,200
9507,C1212,,0,300
9507,C1221,,0,610
9507,C1409,其他木竹製品製造業,0,5800
9507,C1513,紙板製造業,0,2544
9507,C1520,瓦楞紙板及紙容器製造業,0,3102
9507,C1591,家庭及衛生用紙製造業,1,1250
9507,C1611,,1,200
9507,C1700,石油及煤製品製造業,1,1000
9507,C1841,塑膠原料製造業,2,1168
9507,C1842,合成橡膠原料製造業,3,30250
9507,C1920,塗料、染料及顏料製造業,0,2170
9507,C1940,,1,500
9507,C1990,未分類其他化學製品製造業,1,2400
9507,C2003,醫用生物製品製造業,0,2000
9507,C2201,塑膠皮、板及管材製造業,0,5700
9507,C2203,塑膠外殼及配件製造業,0,0
9507,C2204,,1,5242
9507,C2209,其他塑膠製品製造業,1,6282
9507,C2311,平板玻璃及其製品製造業,2,100
9507,C2323,,0,7500
9507,C2331,水泥製造業,1,2950
9507,C2333,水泥及混凝土製品製造業,0,0
9507,C2411,鋼鐵冶鍊業,0,300
9507,C2412,鋼鐵鑄造業,0,2980
9507,C2414,鋼鐵伸線業,0,300
9507,C2491,其他基本金屬鑄造業,0,153
9507,C2511,金屬刀具及手工具製造業,1,500
9507,C2512,金屬模具製造業,1,723
9507,C2521,金屬結構製造業,0,0
9507,C2522,金屬建築組件製造業,1,38
9507,C2539,其他金屬容器製造業,0,0
9507,C254,金屬加工處理業,1,4671
9507,C2541,金屬鍛造業,1,3325
9507,C2543,金屬熱處理業,0,0
9507,C2599,未分類其他金屬製品製造業,2,23500
9507,C2611,積體電路製造業,0,3993
9507,C2620,被動電子元件製造業,1,9430
9507,C264,光電材料及元件製造業,1,5480
9507,C2699,未分類其他電子零組件製造業,3,29982
9507,C2711,電腦製造業,1,11858
9507,C2719,其他電腦週邊設備製造業,1,8057
9507,C2721,電話及手機製造業,1,2028
9507,C2730,視聽電子產品製造業,3,6345
9507,C2751,量測、導航及控制設備製造業,3,2150
9507,C2760,輻射及電子醫學設備製造業,0,1400
9507,C2771,照相機製造業,0,3686
9507,C2779,其他光學儀器及設備製造業,2,16131
9507,C281,發電、輸電及配電機械製造業,3,43376
9507,C2820,電池製造業,0,8000
9507,C2831,電線及電纜製造業,1,2661
9507,C2832,配線器材製造業,3,3022
9507,C2851,家用空調器具製造業,2,1658
9507,C2859,其他家用電器製造業,0,1877
9507,C2923,食品、飲料及菸草製作用機械設備製造業,0,300
9507,C2924,紡織、成衣及皮革生產用機械設備製造業,1,1895
9507,C2927,橡膠及塑膠加工用機械設備製造業,1,1200
9507,C2929,未分類其他專用機械設備製造業,1,2305
9507,C2931,原動機製造業,0,100
9507,C2935,輸送機械設備製造業,0,2000
9507,C2937,污染防治設備製造業,0,2000
9507,C2939,其他通用機械設備製造業,2,9667
9507,C3010,汽車製造業,0,0
9507,C3030,汽車零件製造業,1,7202
9507,C3122,機車零件製造業,0,200
9507,C3190,未分類其他運輸工具及其零件製造業,0,0
9507,C3311,體育用品製造業,1,3269
9507,C3312,玩具及遊戲機製造業,0,2000
9507,C3321,眼鏡製造業,1,1828
9507,C3399,其他未分類製造業,0,1470
9507,E381,廢棄物清除業,0,300
9507,F4331,機電、電信及電路設備安裝業,0,220
9507,G45,批發業,3,8540
9507,G4520,綜合商品批發業,0,333
9507,G4549,其他食品批發業,0,527
9507,G4559,其他服飾品批發業,0,2000
9507,G4622,,0,100
9507,G4642,電子、通訊設備及其零組件批發業,0,252
9507,G4653,汽機車零配件及用品批發業,1,480
9507,G4699,未分類其他專賣批發業,8,6115
9507,G4852,其他全新商品零售業,1,13739
9507,H4940,汽車貨運業,0,300
9507,H5101,,1,3880
9507,H5249,其他陸上運輸輔助業,0,0
9507,I5510,短期住宿業,1,1600
9507,I5610,,0,630
9507,I5690,,1,40
9507,J6202,電腦諮詢及設備管理業,0,1300
9507,J6312,資料處理、主機及網站代管服務業,1,557
9507,J6399,,0,0
9507,K6631,,0,100
9507,L6812,不動產經紀業,0,0
9507,M7112,工程服務及相關技術顧問業,0,1000
9507,M7311,,2,2147
9507,M7409,其他專門設計業,0,1
9507,N7712,農業及其他工業用機械設備租賃業,0,5000
9507,N8001,,1,279
9507,R9319,其他運動服務業,0,250
9507,R9322,視聽及視唱業,0,692
9507,R9329,其他娛樂及休閒服務業,0,2816
9507,S9511,汽車維修業,0,0
9507,S9690,其他個人服務業,0,10000
9508,C0850,乳品製造業,0,2000
9508,C0892,麵條及粉條類食品製造業,1,900
9508,C0899,未分類其他食品製造業,1,910
9508,C0920,非酒精飲料製造業,0,23000
9508,C1125,,0,140
9508,C1159,其他紡織品製造業,2,650
9508,C1211,,0,380.37
9508,C1221,,1,500
9508,C1302,鞋類製造業,0,8374.547
9508,C1409,其他木竹製品製造業,1,200
9508,C1599,未分類其他紙製品製造業,0,0.35
9508,C182,,1,21000
9508,C183,肥料及氮化合物製造業,1,300
9508,C1841,塑膠原料製造業,1,3724
9508,C1842,合成橡膠原料製造業,1,1400
9508,C1850,人造纖維製造業,0,30000
9508,C1990,未分類其他化學製品製造業,2,5717.34
9508,C2201,塑膠皮、板及管材製造業,0,700
9508,C2202,塑膠膜袋製造業,0,202.5
9508,C2203,塑膠外殼及配件製造業,1,300
9508,C2204,,0,3777.884
9508,C2209,其他塑膠製品製造業,3,3922.2919
9508,C2311,平板玻璃及其製品製造業,0,1000
9508,C2313,玻璃纖維製造業,1,12000
9508,C2331,水泥製造業,0,45000
9508,C2412,鋼鐵鑄造業,1,4500
9508,C2413,鋼鐵軋延及擠型業,0,1
9508,C2432,銅鑄造業,1,300
9508,C2433,銅材軋延、擠型及伸線業,0,2440
9508,C2491,其他基本金屬鑄造業,2,6448
9508,C2511,金屬刀具及手工具製造業,0,794
9508,C2512,金屬模具製造業,1,2875
9508,C2521,金屬結構製造業,0,60
9508,C2531,鍋爐、金屬貯槽及壓力容器製造業,0,795
9508,C2549,其他金屬加工處理業,4,3150
9508,C2599,未分類其他金屬製品製造業,2,466
9508,C2611,積體電路製造業,0,7578.078
9508,C2620,被動電子元件製造業,0,39750
9508,C2630,印刷電路板製造業,2,14841.6
9508,C264,光電材料及元件製造業,1,5108.419
9508,C2692,,0,5001
9508,C2699,未分類其他電子零組件製造業,4,89942.0205
9508,C2711,電腦製造業,0,74854.3783
9508,C2719,其他電腦週邊設備製造業,0,3230
9508,C2721,電話及手機製造業,0,1300
9508,C2729,其他通訊傳播設備製造業,1,1200
9508,C2730,視聽電子產品製造業,0,2100
9508,C2740,資料儲存媒體製造業,1,5000
9508,C2751,量測、導航及控制設備製造業,1,2100
9508,C2760,輻射及電子醫學設備製造業,1,60
9508,C2779,其他光學儀器及設備製造業,1,1511.5208
9508,C281,發電、輸電及配電機械製造業,0,4045.8334
9508,C2820,電池製造業,0,1300
9508,C2831,電線及電纜製造業,0,11250
9508,C2832,配線器材製造業,0,2250
9508,C2851,家用空調器具製造業,0,171.4
9508,C2854,,0,4900
9508,C2859,其他家用電器製造業,2,16831.25
9508,C2911,冶金機械製造業,0,560
9508,C2912,金屬切削工具機製造業,0,10000
9508,C2919,其他金屬加工用機械設備製造業,0,250
9508,C2924,紡織、成衣及皮革生產用機械設備製造業,0,2245.3158
9508,C2925,木工機械設備製造業,0,1200
9508,C2928,電子及半導體生產用機械設備製造業,1,3021.361
9508,C2929,未分類其他專用機械設備製造業,1,6720
9508,C2933,泵、壓縮機、活栓及活閥製造業,0,300
9508,C2938,動力手工具製造業,0,200
9508,C3030,汽車零件製造業,1,7576.706
9508,C3122,機車零件製造業,1,420
9508,C3132,自行車零件製造業,0,375
