RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a013,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,22,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a013,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a013,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,51,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,87604.95,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,1683.665,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,9.995,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,3167.647,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,17942.9,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,10242.91,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,1724.557,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,5264.008,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,252.957,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,79468.91,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,29243.99,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,1228.636,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,2740.814,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,119.075,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,12214.08,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,9045.262,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a014,污染源稽查(查核)處分概況-罰鍰收繳概況-至本月底止未繳清罰鍰-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,103.8,,387150000I,環境保護局,2017/12/12 下午 04:03:16,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a015,污染源稽查(查核)處分概況-移送檢察機關偵辦件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,3,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,1362,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,12,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,2,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,6,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,17,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,15,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a016,污染源稽查(查核)處分概況-移送行政執行-件數(單位:件),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,4,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,92.5,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,1939.851,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,412.768,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,100,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:44
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,415,,387150000I,環境保護局,2017/12/12 下午 04:03:10,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,37.252,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,41.052,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a017,污染源稽查(查核)處分概況-移送行政執行-金額(單位:千元),2017/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2017/12/12 下午 04:03:11,2018/4/16 下午 04:48:45
