立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-43492,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,新營區,新營區長春街復興路
A-TB-2017-43480,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,中西區,中西區海安路一段119號
A-TB-2017-43571,臺南市政府交通局,2017/7/15,交通運輸,號誌故障,中西區,中西區海安路中正路
A-TB-2017-43503,臺南市動物防疫保護處,2017/7/15,動物救援,犬貓急難救援,南區,南區福吉二街21號
A-TB-2017-43481,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,中西區,中西區府前路一段174號
A-TB-2017-43488,臺南市政府環境保護局,2017/7/15,髒亂及汙染,空氣汙染,後壁區,後壁區菁豐里
A-TB-2017-43485,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,東區,東區衛國街114巷8號
A-TB-2017-43483,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,東區,東區東光路一段100號
A-TB-2017-43494,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,東區,東區東光路一段100號
A-TB-2017-43490,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/7/15,違規停車,違規停車,中西區,中西區民族路二段57巷口(萬昌街151號旁)
A-TB-2017-43493,臺南市政府警察局勤務指揮中心,2017/7/15,交通運輸,交通疏導,中西區,中西區衛民街
A-TB-2017-43495,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,北區,成功路204號合作金庫周遭
A-TB-2017-43498,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,東區,東區東平路42號
A-TB-2017-43505,臺南市安南區公所,2017/7/15,道路維修,路樹傾倒,安南區,安南區十二佃路146巷30弄37號
A-TB-2017-43496,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,中西區,中西區西門路一段466號
A-TB-2017-43522,臺南市政府工務局,2017/7/15,路燈故障,9盞以下路燈故障,東區,東區大同路二段61巷161弄2號
A-TB-2017-43510,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,中西區,中西區衛民街150號
A-TB-2017-43508,臺南市政府環境保護局,2017/7/15,髒亂及汙染,空氣汙染,新市區,新市區三舍里三舍239號
A-TB-2017-43509,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,永康區,永康區崑大路33號
A-TB-2017-43517,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,永康區,永康區復華六街
A-TB-2017-43535,臺南市政府環境保護局,2017/7/15,髒亂及汙染,道路散落物,北區,北區公園路510號
A-TB-2017-43516,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/7/15,違規停車,違規停車,中西區,700台灣台南市中西區健康路一段170巷三年四班牛肉麵
A-TB-2017-43573,臺南市政府警察局勤務指揮中心,2017/7/15,交通運輸,交通疏導,中西區,中西區中山路衛民街
A-TB-2017-43520,臺南市政府環境保護局,2017/7/15,髒亂及汙染,空氣汙染,中西區,中西區大仁街139巷9號
A-TB-2017-43523,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,中西區,城隍街
A-TB-2017-43574,臺南市政府環境保護局,2017/7/15,髒亂及汙染,空氣汙染,南區,南區新都路256巷1號
A-TB-2017-43540,臺南市政府環境保護局,2017/7/15,髒亂及汙染,空氣汙染,柳營區,果毅里15號
A-TB-2017-43528,臺南市政府警察局勤務指揮中心,2017/7/15,交通運輸,佔用道路,南區,南區新興路209號
A-TB-2017-43575,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,中西區,中西區西門路一段466號
A-TB-2017-43544,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/7/15,違規停車,違規停車,中西區,台南市中西區民權路一段227號
A-TB-2017-43532,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,安平區,安平區安平路與安北路
A-TB-2017-43545,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,中西區,中山路82巷衛民街
A-TB-2017-43576,臺南市政府工務局,2017/7/15,路燈故障,9盞以下路燈故障,安南區,安南區安中路六段安明路四段
A-TB-2017-43533,臺南市政府聯合服務中心,2017/7/15,路燈故障,10盞以上路燈故障,學甲區,學甲區三連路
A-TB-2017-43546,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,中西區,民族路二段50號
A-TB-2017-43548,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,中西區,城隍街
A-TB-2017-43552,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,中西區,武德街衛民街
A-TB-2017-43578,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,中西區,中西區金華路三段221號
A-TB-2017-43536,臺南市政府工務局,2017/7/15,路燈故障,9盞以下路燈故障,中西區,中西區西和路287巷內
A-TB-2017-43537,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,東區,東區裕農路
A-TB-2017-43551,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,東區,東區東寧路
A-TB-2017-43549,臺南市政府工務局,2017/7/15,路燈故障,9盞以下路燈故障,東區,東區大同路一段11號
A-TB-2017-43547,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,新營區,隋唐街31巷38弄
A-TB-2017-43580,臺南市政府交通局,2017/7/15,交通運輸,號誌故障,南區,南區西門路健康路
A-TB-2017-43556,臺南市政府工務局,2017/7/15,路燈故障,9盞以下路燈故障,安南區,安南區安富街133巷8號
A-TB-2017-43550,臺南市政府聯合服務中心,2017/7/15,路燈故障,10盞以上路燈故障,官田區,隆西街
A-TB-2017-43554,臺南市政府水利局,2017/7/15,道路維修,人孔蓋聲響、凹陷、漏水,中西區,中西區永華路一段170巷
A-TB-2017-43566,臺南市政府工務局,2017/7/15,路燈故障,9盞以下路燈故障,安南區,台南市安南區安和路五段84巷54弄
A-TB-2017-43583,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,中西區,中西區興華街45號
A-TB-2017-43560,臺南市政府環境保護局,2017/7/15,噪音舉發,場所連續噪音,安平區,安平區安平路590號
A-TB-2017-43561,臺南市政府警察局勤務指揮中心,2017/7/15,噪音舉發,妨害安寧,中西區,衛民街154號
A-TB-2017-43562,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-43563,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,永康區,新民街16巷1弄接新民街66巷，永康國際學苑旁
A-TB-2017-43564,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/7/15,噪音舉發,妨害安寧,東區,自由路二段125巷
A-TB-2017-43584,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/7/15,噪音舉發,妨害安寧,將軍區,將軍區忠興里196號
A-TB-2017-43569,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/7/15,噪音舉發,妨害安寧,將軍區,漚汪文衡殿
A-TB-2017-43588,臺南市政府警察局勤務指揮中心,2017/7/15,噪音舉發,妨害安寧,麻豆區,麻豆區南勢里3鄰關帝廟23號
A-TB-2017-43589,臺南市政府工務局,2017/7/15,路燈故障,9盞以下路燈故障,北區,北區育德路199巷28號
A-TB-2017-43568,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,安平區,安平區同平路156巷
A-TB-2017-43567,臺南市政府警察局勤務指揮中心,2017/7/15,違規停車,違規停車,中西區,中西區府前路二段  大智街
A-TB-2017-43581,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/7/16,噪音舉發,妨害安寧,將軍區,將軍區西華里59號
A-TB-2017-43582,"臺南市政府民政局,臺南市政府環境保護局",2017/7/16,噪音舉發,場所連續噪音,將軍區,將軍區漚汪文衡殿廟
A-TB-2017-43587,臺南市政府警察局勤務指揮中心,2017/7/16,噪音舉發,妨害安寧,南區,南區萬年二街61號
A-TB-2017-43591,臺南市動物防疫保護處,2017/7/16,動物救援,犬貓急難救援,東區,東區生產路68號
A-TB-2017-43592,臺南市政府警察局勤務指揮中心,2017/7/16,噪音舉發,妨害安寧,永康區,永康區中正路1巷30號
A-TB-2017-43593,臺南市政府環境保護局,2017/7/16,髒亂及汙染,空氣汙染,北區,北區勝利路405號
A-TB-2017-43595,臺南市政府交通局,2017/7/16,交通運輸,號誌故障,永康區,永康區國光八街 永大路二段
A-TB-2017-43596,臺南市政府環境保護局,2017/7/16,噪音舉發,場所連續噪音,中西區,中西區公園路21號氣象台
A-TB-2017-43597,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,北區,南市成功路上 第一銀行正對面 鴨母寮菜市場門口
A-TB-2017-43598,臺南市政府警察局勤務指揮中心,2017/7/16,噪音舉發,場所連續噪音,北區,704台南市北區佑民街131號
A-TB-2017-43600,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/7/16,違規停車,違規停車,永康區,710台灣台南市永康區中華路121巷21弄50號
A-TB-2017-43602,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,北區,台南公園四周人行道
A-TB-2017-43605,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,東區,大學路西段人行道
A-TB-2017-43604,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,中西區,中西區成功國小前
A-TB-2017-43603,臺南市政府聯合服務中心,2017/7/16,民生管線,漏水、停水、消防栓漏水或損壞,北區,北區文賢三街和文成路交叉口的轉彎處
A-TB-2017-43606,臺南市政府環境保護局,2017/7/16,髒亂及汙染,市區道路路面油漬,東,東區東門路二段365巷32弄1號
A-TB-2017-43608,臺南市政府環境保護局,2017/7/16,噪音舉發,場所連續噪音,新營區,"新營區東學路,新泰國小活動中心"
A-TB-2017-43618,臺南市政府警察局勤務指揮中心,2017/7/16,噪音舉發,妨害安寧,北區,北區佑民街131號
A-TB-2017-43609,臺南市動物防疫保護處,2017/7/16,動物救援,遊蕩犬隻捕捉管制,六甲區,六甲區中坑1-2號
A-TB-2017-43610,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,中西區,中西區府前路一段328號
A-TB-2017-43612,"臺南市政府民政局,臺南市政府消防局,臺南市政府警察局勤務指揮中心",2017/7/16,噪音舉發,妨害安寧,北區,北區海安路二段
A-TB-2017-43611,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/7/16,噪音舉發,妨害安寧,新營區,新營區東學路新泰國小
A-TB-2017-43625,臺南市政府警察局勤務指揮中心,2017/7/16,交通運輸,佔用道路,北區,北區開元路林森路
A-TB-2017-43643,臺南市政府環境保護局,2017/7/16,髒亂及汙染,空氣汙染,南區,南區金華路一段66號晨間廚房
A-TB-2017-43614,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,中西區,中西區府前路南門路
A-TB-2017-43646,"臺南市政府警察局勤務指揮中心,臺南市停車管理處",2017/7/16,違規停車,違規停車,南區,南區國民路270巷
A-TB-2017-43616,臺南市政府水利局,2017/7/16,道路維修,人孔蓋或溝蓋聲響鬆動,中西區,中西區金華路四段54號
A-TB-2017-43647,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,中西區,中西區衛民街
A-TB-2017-43631,臺南市政府交通局,2017/7/16,交通運輸,號誌故障,安南區,安南區鹽水溪堤防
A-TB-2017-43621,臺南市動物防疫保護處,2017/7/16,動物救援,犬貓急難救援,善化區,善化區麻善大橋
A-TB-2017-43627,臺南市動物防疫保護處,2017/7/16,動物救援,犬貓急難救援,永康區,永康區鹽行路146巷20弄4號
A-TB-2017-43617,臺南市政府警察局勤務指揮中心,2017/7/16,噪音舉發,妨害安寧,安平區,世平五街
A-TB-2017-43619,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,中西區,"中西區永福路二段192號,義豐冬瓜茶前"
A-TB-2017-43635,臺南市政府環境保護局,2017/7/16,噪音舉發,場所連續噪音,仁德區,仁德區德洋路183巷
A-TB-2017-43622,臺南市政府環境保護局,2017/7/16,噪音舉發,場所連續噪音,中西區,永福路一段107號
A-TB-2017-43624,臺南市政府工務局,2017/7/16,道路維修,路面坑洞,中西區,中西區大同路一段148號
A-TB-2017-43691,臺南市政府水利局,2017/7/16,道路維修,人孔蓋或溝蓋聲響鬆動,南區,南區西門路一段223巷12號
A-TB-2017-43623,臺南市政府警察局勤務指揮中心,2017/7/16,交通運輸,佔用道路,東區,東區立德十一路29巷40號
A-TB-2017-43626,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/7/16,違規停車,違規停車,南區,台南市南區西門路一段333巷31弄
A-TB-2017-43630,臺南市政府交通局,2017/7/16,交通運輸,號誌故障,東區,東區東平路和怡東路交叉口
A-TB-2017-43629,臺南市政府警察局勤務指揮中心,2017/7/16,噪音舉發,妨害安寧,新營區,新營區東學路新泰國小
A-TB-2017-43698,臺南市政府環境保護局,2017/7/16,髒亂及汙染,空氣汙染,東區,東區長榮路三段
A-TB-2017-43636,臺南市政府警察局勤務指揮中心,2017/7/16,交通運輸,佔用道路,東區,東區裕農路446巷70弄
A-TB-2017-43633,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,永康區,永康區東橋十街50至72號
A-TB-2017-43637,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,安南區,安南區海佃路一段188巷
A-TB-2017-43641,臺南市政府警察局勤務指揮中心,2017/7/16,交通運輸,佔用道路,中西區,中西區民生路二段22號
A-TB-2017-43639,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,北區,台南火車站對面圓環
A-TB-2017-43705,臺南市政府聯合服務中心,2017/7/16,路燈故障,9盞以下路燈故障,仁德區,仁德區奇美博物館
A-TB-2017-43638,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,永康區,永康區復國一路復華八街
A-TB-2017-43644,"臺南市政府警察局勤務指揮中心,臺南市新營區公所",2017/7/16,交通運輸,交通疏導,新營區,新營區金華路一段
A-TB-2017-43653,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/7/16,噪音舉發,妨害安寧,將軍區,將軍區忠興里
A-TB-2017-43640,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,東區,東區中華東路一段207巷
A-TB-2017-43645,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,安平區,育平五街
A-TB-2017-43649,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,中西區,中西區府前路一段忠義路永福路
A-TB-2017-43650,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,東區,東區樹林街一段
A-TB-2017-43652,"臺南市中西區公所,臺南市政府警察局勤務指揮中心",2017/7/16,騎樓舉發,騎樓舉發,中西區,中西區民族路二段133號
A-TB-2017-43651,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,東區,東區崇德十九街62號
A-TB-2017-43654,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,中西區,民權路一段
A-TB-2017-43655,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/7/16,噪音舉發,妨害安寧,將軍區,將軍區忠興里
A-TB-2017-43656,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/7/16,違規停車,違規停車,中西區,台南市中西區衛民街127號
A-TB-2017-43657,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,安平區,華平路656號
A-TB-2017-43660,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/7/16,噪音舉發,妨害安寧,南區,南區喜樹路222巷52號
A-TB-2017-43673,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,中西區,衛民街65號67號
A-TB-2017-43662,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,中西區,中西區興華街萬昌街
A-TB-2017-43669,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,中西區,中西區衛民街106之52號
A-TB-2017-43663,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,中西區,中西區衛民街106之50號
A-TB-2017-43667,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,中西區,中西區衛民街133號135號
A-TB-2017-43666,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,中西區,中西區衛民街149號
A-TB-2017-43665,臺南市政府警察局勤務指揮中心,2017/7/16,騎樓舉發,騎樓舉發,永康區,南市永康區大武街42號
A-TB-2017-43668,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,中西區,中西區民權路一段的青年路口到中山路口雙側
A-TB-2017-43677,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,中西區,中西區民族路二段2號60號57號
A-TB-2017-43670,臺南市政府交通局,2017/7/16,交通運輸,號誌故障,安南區,安南區北安路
A-TB-2017-43676,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,中西區,中西區西華南街38號
A-TB-2017-43671,臺南市政府聯合服務中心,2017/7/16,民生管線,停電、漏電、電線掉落、孔蓋鬆動,安南區,安南區府安路四段
A-TB-2017-43675,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,中西區,青年路的民權路口到北門路口雙側紅線黃線
A-TB-2017-43681,臺南市政府工務局,2017/7/16,路燈故障,9盞以下路燈故障,東區,東區大同路一段11號旁邊巷子內
A-TB-2017-43679,臺南市政府聯合服務中心,2017/7/16,民生管線,停電、漏電、電線掉落、孔蓋鬆動,安南區,安南區公學路四段
A-TB-2017-43684,臺南市政府交通局,2017/7/16,交通運輸,號誌故障,安南區,安南區安吉路三段公學路
A-TB-2017-43685,臺南市政府聯合服務中心,2017/7/16,民生管線,停電、漏電、電線掉落、孔蓋鬆動,安南區,安南區公學路四段2巷65弄內
A-TB-2017-43690,臺南市政府警察局勤務指揮中心,2017/7/16,騎樓舉發,騎樓舉發,永康區,永康區大武街40號
A-TB-2017-43693,臺南市政府交通局,2017/7/16,交通運輸,號誌故障,永康區,永康區永大路
A-TB-2017-43709,臺南市政府交通局,2017/7/16,交通運輸,號誌故障,安平區,台江大道
A-TB-2017-43694,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,東區,東區裕學路與裕農路668巷75弄交叉口
A-TB-2017-43695,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,東區,東區北門路一段250號
A-TB-2017-43708,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,安平區,安平區同平路156巷
A-TB-2017-43696,臺南市政府聯合服務中心,2017/7/16,民生管線,停電、漏電、電線掉落、孔蓋鬆動,安南區,安南區府安路五段11巷
A-TB-2017-43699,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/7/16,違規停車,違規停車,中西區,永福路一段107號
A-TB-2017-43703,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,中西區,衛民街
A-TB-2017-43717,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,北區,北區成功路420號
A-TB-2017-43707,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,永康區,永康區中華路7巷20弄15號
A-TB-2017-43710,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,中西區,北門路一段123巷32號
A-TB-2017-43720,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,北區,北區成功路422號至426號
A-TB-2017-43718,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/7/16,騎樓舉發,騎樓舉發,東區,東區中華東路三段244號
A-TB-2017-43723,臺南市政府交通局,2017/7/16,交通運輸,號誌故障,安南區,安南區台江大道安吉路二段
A-TB-2017-43712,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/7/16,騎樓舉發,騎樓舉發,東區,東區中華東路三段244號
A-TB-2017-43713,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,安平區,安平區永華路二段35號
A-TB-2017-43714,臺南市政府環境保護局,2017/7/16,髒亂及汙染,空氣汙染,東區,東區中華東路三段244號
A-TB-2017-43715,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,北區,北區成功路426號
A-TB-2017-43719,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,永康區,永康區正強街222號
A-TB-2017-43742,臺南市政府警察局勤務指揮中心,2017/7/16,交通運輸,佔用道路,永康區,永康區永埔街101號
A-TB-2017-43727,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/7/16,噪音舉發,妨害安寧,中西區,中西區民族路西門路
A-TB-2017-43722,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,東區,富農街一段232巷
A-TB-2017-43724,臺南市政府交通局,2017/7/16,交通運輸,號誌故障,東區,東區大學路育樂街66巷
A-TB-2017-43725,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/7/16,噪音舉發,妨害安寧,中西區,中西區新美街民權路
A-TB-2017-43726,臺南市將軍區公所,2017/7/16,道路維修,路樹傾倒,將軍,將軍區南21線
A-TB-2017-43730,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/7/16,噪音舉發,妨害安寧,中西區,中西區新美街民生路
A-TB-2017-43728,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,南區,南區金華路一段84巷
A-TB-2017-43729,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,中西區,台南市中西區文賢路170號
A-TB-2017-43731,臺南市政府交通局,2017/7/16,交通運輸,號誌故障,新市區,南科堤頂道路的大洲一號橋
A-TB-2017-43734,臺南市政府聯合服務中心,2017/7/16,路燈故障,10盞以上路燈故障,安南區,安南區海尾路
A-TB-2017-43732,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,北區,北區西門路四段101號
A-TB-2017-43744,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,東區,東區育樂街
A-TB-2017-43733,臺南市六甲區公所,2017/7/16,路燈故障,9盞以下路燈故障,六甲區,六甲區七甲街86巷35號
A-TB-2017-43746,臺南市政府交通局,2017/7/16,交通運輸,號誌故障,新化區,新化區大智路
A-TB-2017-43738,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/7/16,噪音舉發,妨害安寧,中西區,中西區新美街民生路
A-TB-2017-43735,臺南市政府警察局勤務指揮中心,2017/7/16,噪音舉發,妨害安寧,永康區,永康區四維街149巷34-1號
A-TB-2017-43737,臺南市政府聯合服務中心,2017/7/16,路燈故障,10盞以上路燈故障,安南區,安南區開安一街
A-TB-2017-43762,臺南市政府工務局,2017/7/16,路燈故障,9盞以下路燈故障,中西區,中西區永和街176號
A-TB-2017-43739,臺南市政府聯合服務中心,2017/7/16,民生管線,漏水、停水、消防栓漏水或損壞,北區,北區北成路402巷61弄
A-TB-2017-43745,臺南市政府工務局,2017/7/16,路燈故障,9盞以下路燈故障,北區,北區和緯路一段96巷
A-TB-2017-43740,臺南市政府工務局,2017/7/16,路燈故障,9盞以下路燈故障,北區,北區武聖路2號
A-TB-2017-43743,臺南市政府水利局,2017/7/16,道路維修,人孔蓋聲響、凹陷、漏水,北區,北區公園路686號
A-TB-2017-43751,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,北區,北區長榮路四段68號
A-TB-2017-43756,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,善化區,善化區小新營288號綠生活社區
A-TB-2017-43754,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,安平區,安平區安平路202號
A-TB-2017-43759,臺南市政府警察局勤務指揮中心,2017/7/16,噪音舉發,妨害安寧,新市區,新市區新市國小
A-TB-2017-43760,臺南市政府警察局勤務指揮中心,2017/7/16,交通運輸,交通疏導,仁德區,仁德區中山路文德路
A-TB-2017-43773,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/7/16,噪音舉發,妨害安寧,北區,育德路199巷68號
A-TB-2017-43763,臺南市後壁區公所,2017/7/16,路燈故障,10盞以上路燈故障,後壁區,後壁區頂安里197號
A-TB-2017-43772,臺南市動物防疫保護處,2017/7/16,動物救援,犬貓急難救援,永康區,永康區中華路10巷
A-TB-2017-43769,臺南市政府警察局勤務指揮中心,2017/7/16,違規停車,違規停車,東區,701台灣台南市東區明東街與瑞東街口
A-TB-2017-43766,臺南市政府警察局勤務指揮中心,2017/7/16,噪音舉發,妨害安寧,北區,北區東豐路227巷
A-TB-2017-43767,臺南市政府環境保護局,2017/7/16,髒亂及汙染,空氣汙染,永康區,永康區龍潭街26巷51弄12號
A-TB-2017-43770,臺南市政府環境保護局,2017/7/16,噪音舉發,場所連續噪音,歸仁區,歸仁區保吉路73巷32號
A-TB-2017-43771,臺南市政府環境保護局,2017/7/16,噪音舉發,場所連續噪音,歸仁區,歸仁區保大路三段366巷60號
A-TB-2017-43774,臺南市政府工務局,2017/7/17,路燈故障,9盞以下路燈故障,南區,南區金華路一段416號
A-TB-2017-43777,臺南市政府警察局勤務指揮中心,2017/7/17,騎樓舉發,騎樓舉發,永康區,南市大武街24號
A-TB-2017-43778,臺南市政府警察局勤務指揮中心,2017/7/17,噪音舉發,妨害安寧,中西區,中西區成功路273號
A-TB-2017-43781,臺南市政府環境保護局,2017/7/17,髒亂及汙染,空氣汙染,新營區,新營區小太陽幼兒園
A-TB-2017-43783,臺南市麻豆區公所,2017/7/17,道路維修,人孔蓋聲響、凹陷、漏水,麻豆區,麻豆區民族路與興南路交叉口
A-TB-2017-43799,臺南市動物防疫保護處,2017/7/17,動物救援,犬貓急難救援,玉井區,玉井區玉田里大勇街62巷11號
A-TB-2017-43788,臺南市政府環境保護局,2017/7/17,髒亂及汙染,市區道路路面油漬,永康區,永康區南台街中華路
A-TB-2017-43795,臺南市政府警察局勤務指揮中心,2017/7/17,交通運輸,佔用道路,北區,北區北門路二段141巷
A-TB-2017-43787,臺南市政府警察局勤務指揮中心,2017/7/17,違規停車,違規停車,中西區,中西區開山路90號
A-TB-2017-43789,臺南市政府警察局勤務指揮中心,2017/7/17,違規停車,違規停車,中西區,中西區民權路一段東門圓環中山路
A-TB-2017-43793,臺南市政府工務局,2017/7/17,民生管線,停電、漏電、電線掉落、孔蓋鬆動,仁德區,仁德區中正路三段16號
A-TB-2017-43798,臺南市政府警察局勤務指揮中心,2017/7/17,違規停車,違規停車,安平區,安平區安平路
A-TB-2017-43821,臺南市政府警察局勤務指揮中心,2017/7/17,騎樓舉發,騎樓舉發,東區,東區林森路一段與崇德路口
A-TB-2017-43834,臺南市政府交通局,2017/7/17,交通運輸,號誌故障,新市區,南科堤頂道路的大洲一號橋
A-TB-2017-43803,臺南市政府警察局勤務指揮中心,2017/7/17,騎樓舉發,騎樓舉發,永康區,復興路156號
A-TB-2017-43807,臺南市政府工務局,2017/7/17,路燈故障,9盞以下路燈故障,南區,南區興南街55巷59號
A-TB-2017-43812,臺南市政府警察局勤務指揮中心,2017/7/17,違規停車,違規停車,中西區,民族路二段7號到63號
A-TB-2017-43823,臺南市政府警察局勤務指揮中心,2017/7/17,違規停車,違規停車,中西區,中西區衛民街
A-TB-2017-43824,臺南市政府警察局勤務指揮中心,2017/7/17,違規停車,違規停車,中西區,中西區衛民街
A-TB-2017-43836,臺南市政府警察局勤務指揮中心,2017/7/17,違規停車,違規停車,中西區,中西區衛民街62號
A-TB-2017-43837,"臺南市政府工務局,臺南市政府環境保護局",2017/7/17,噪音舉發,場所連續噪音,歸仁區,台南市歸仁區信義北路82巷
A-TB-2017-43844,臺南市政府警察局勤務指揮中心,2017/7/17,違規停車,違規停車,中西區,中西區民族路二段230號
