日期,契約,到期月份(週別),履約價,買賣權,開盤價,最高價,最低價,最後成交價,成交量,結算價,未沖銷契約量,最後最佳買價,最後最佳賣價,歷史最高價,歷史最低價,是否因訊息面暫停交易,交易時段
20201126,IJO,202106,4400,買權,-,-,-,-,0,49.7,0,-,-,-,-,,一般
20201126,IJO,202106,4400,賣權,-,-,-,-,0,1110,0,-,-,-,-,,一般
20201126,IJO,202106,4500,買權,-,-,-,-,0,41,0,-,-,-,-,,一般
20201126,IJO,202106,4500,賣權,-,-,-,-,0,1200,0,-,-,-,-,,一般
20201126,IJO,202106,4600,買權,-,-,-,-,0,33.8,0,-,-,-,-,,一般
20201126,IJO,202106,4600,賣權,-,-,-,-,0,1290,0,-,-,-,-,,一般
20201126,IJO,202109,2500,買權,-,-,-,-,0,904,0,-,-,-,-,,一般
20201126,IJO,202109,2500,賣權,-,-,-,-,0,63,0,-,-,-,-,,一般
20201126,IJO,202109,2600,買權,-,-,-,-,0,825,0,-,-,-,-,,一般
20201126,IJO,202109,2600,賣權,-,-,-,-,0,83.5,0,-,-,-,-,,一般
20201126,IJO,202109,2700,買權,-,-,-,-,0,750,0,-,-,-,-,,一般
20201126,IJO,202109,2700,賣權,-,-,-,-,0,108,0,-,-,-,-,,一般
20201126,IJO,202109,2800,買權,-,-,-,-,0,680,0,-,-,-,-,,一般
20201126,IJO,202109,2800,賣權,-,-,-,-,0,137,0,-,-,-,-,,一般
20201126,IJO,202109,2900,買權,-,-,-,-,0,614,0,-,-,-,-,,一般
20201126,IJO,202109,2900,賣權,-,-,-,-,0,170,0,-,-,-,-,,一般
20201126,IJO,202109,3000,買權,-,-,-,-,0,552,0,-,-,-,-,,一般
20201126,IJO,202109,3000,賣權,-,-,-,-,0,208,0,-,-,-,-,,一般
20201126,IJO,202109,3100,買權,-,-,-,-,0,495,0,-,-,-,-,,一般
20201126,IJO,202109,3100,賣權,-,-,-,-,0,250,0,-,-,-,-,,一般
20201126,IJO,202109,3200,買權,-,-,-,-,0,442,0,-,-,-,-,,一般
20201126,IJO,202109,3200,賣權,-,-,-,-,0,297,0,-,-,-,-,,一般
20201126,IJO,202109,3300,買權,-,-,-,-,0,394,0,-,-,-,-,,一般
20201126,IJO,202109,3300,賣權,-,-,-,-,0,348,0,-,-,-,-,,一般
20201126,IJO,202109,3400,買權,-,-,-,-,0,350,0,-,-,-,-,,一般
20201126,IJO,202109,3400,賣權,-,-,-,-,0,403,0,-,-,-,-,,一般
20201126,IJO,202109,3500,買權,-,-,-,-,0,310,0,-,-,-,-,,一般
20201126,IJO,202109,3500,賣權,-,-,-,-,0,463,0,-,-,-,-,,一般
20201126,IJO,202109,3600,買權,-,-,-,-,0,274,0,-,-,-,-,,一般
20201126,IJO,202109,3600,賣權,-,-,-,-,0,526,0,-,-,-,-,,一般
20201126,IJO,202109,3700,買權,-,-,-,-,0,242,0,-,-,-,-,,一般
20201126,IJO,202109,3700,賣權,-,-,-,-,0,593,0,-,-,-,-,,一般
20201126,IJO,202109,3800,買權,-,-,-,-,0,213,0,-,-,-,-,,一般
20201126,IJO,202109,3800,賣權,-,-,-,-,0,663,0,-,-,-,-,,一般
20201126,IJO,202109,3900,買權,-,-,-,-,0,187,0,-,-,-,-,,一般
20201126,IJO,202109,3900,賣權,-,-,-,-,0,737,0,-,-,-,-,,一般
20201126,IJO,202109,4000,買權,-,-,-,-,0,163,0,-,-,-,-,,一般
20201126,IJO,202109,4000,賣權,-,-,-,-,0,813,0,-,-,-,-,,一般
20201126,IJO,202109,4100,買權,-,-,-,-,0,143,0,-,-,-,-,,一般
20201126,IJO,202109,4100,賣權,-,-,-,-,0,892,0,-,-,-,-,,一般
20201126,LOO,202012,16,買權,-,-,-,-,0,4.35,0,-,-,-,-,,一般
20201126,LOO,202012,16,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202012,16.5,買權,-,-,-,-,0,3.85,0,-,-,-,-,,一般
20201126,LOO,202012,16.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202012,17,買權,-,-,-,-,0,3.35,0,-,-,-,-,,一般
20201126,LOO,202012,17,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202012,17.5,買權,-,-,-,-,0,2.85,0,-,-,-,-,,一般
20201126,LOO,202012,17.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202012,18,買權,-,-,-,-,0,2.36,0,-,-,-,-,,一般
20201126,LOO,202012,18,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202012,18.5,買權,-,-,-,-,0,1.86,0,-,-,-,-,,一般
20201126,LOO,202012,18.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202012,19,買權,-,-,-,-,0,1.36,0,-,-,-,-,,一般
20201126,LOO,202012,19,賣權,-,-,-,-,0,0.01,5,-,-,-,-,,一般
20201126,LOO,202012,19.5,買權,-,-,-,-,0,0.88,0,-,-,-,-,,一般
20201126,LOO,202012,19.5,賣權,-,-,-,-,0,0.03,0,-,-,-,-,,一般
20201126,LOO,202012,20,買權,-,-,-,-,0,0.48,0,-,-,-,-,,一般
20201126,LOO,202012,20,賣權,-,-,-,-,0,0.12,0,-,-,-,-,,一般
20201126,LOO,202012,20.5,買權,-,-,-,-,0,0.2,0,-,-,-,-,,一般
20201126,LOO,202012,20.5,賣權,-,-,-,-,0,0.34,0,-,-,-,-,,一般
20201126,LOO,202012,21,買權,-,-,-,-,0,0.06,0,-,-,-,-,,一般
20201126,LOO,202012,21,賣權,-,-,-,-,0,0.7,0,-,-,-,-,,一般
20201126,LOO,202012,21.5,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202012,21.5,賣權,-,-,-,-,0,1.16,0,-,-,-,-,,一般
20201126,LOO,202012,22,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202012,22,賣權,-,-,-,-,0,1.65,0,-,-,-,-,,一般
20201126,LOO,202012,22.5,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202012,22.5,賣權,-,-,-,-,0,2.14,0,-,-,-,-,,一般
20201126,LOO,202012,23,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202012,23,賣權,-,-,-,-,0,2.64,0,-,-,-,-,,一般
20201126,LOO,202012,23.5,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202012,23.5,賣權,-,-,-,-,0,3.14,0,-,-,-,-,,一般
20201126,LOO,202012,24,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202012,24,賣權,-,-,-,-,0,3.64,0,-,-,-,-,,一般
20201126,LOO,202101,17,買權,-,-,-,-,0,3.36,0,-,-,-,-,,一般
20201126,LOO,202101,17,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202101,17.5,買權,-,-,-,-,0,2.87,0,-,-,-,-,,一般
20201126,LOO,202101,17.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202101,18,買權,-,-,-,-,0,2.37,0,-,-,-,-,,一般
20201126,LOO,202101,18,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202101,18.5,買權,-,-,-,-,0,1.88,0,-,-,-,-,,一般
20201126,LOO,202101,18.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202101,19,買權,-,-,-,-,0,1.41,0,-,-,-,-,,一般
20201126,LOO,202101,19,賣權,-,-,-,-,0,0.05,0,-,-,-,-,,一般
20201126,LOO,202101,19.5,買權,-,-,-,-,0,0.99,0,-,-,-,-,,一般
20201126,LOO,202101,19.5,賣權,-,-,-,-,0,0.12,0,-,-,-,-,,一般
20201126,LOO,202101,20,買權,-,-,-,-,0,0.64,0,-,-,-,-,,一般
20201126,LOO,202101,20,賣權,-,-,-,-,0,0.27,0,-,-,-,-,,一般
20201126,LOO,202101,20.5,買權,-,-,-,-,0,0.37,0,-,-,-,-,,一般
20201126,LOO,202101,20.5,賣權,-,-,-,-,0,0.5,0,-,-,-,-,,一般
20201126,LOO,202101,21,買權,-,-,-,-,0,0.19,0,-,-,-,-,,一般
20201126,LOO,202101,21,賣權,-,-,-,-,0,0.83,0,-,-,-,-,,一般
20201126,LOO,202101,21.5,買權,-,-,-,-,0,0.09,0,-,-,-,-,,一般
20201126,LOO,202101,21.5,賣權,-,-,-,-,0,1.22,0,-,-,-,-,,一般
20201126,LOO,202101,22,買權,-,-,-,-,0,0.04,0,-,-,-,-,,一般
20201126,LOO,202101,22,賣權,-,-,-,-,0,1.67,0,-,-,-,-,,一般
20201126,LOO,202101,22.5,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202101,22.5,賣權,-,-,-,-,0,2.14,0,-,-,-,-,,一般
20201126,LOO,202101,23,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202101,23,賣權,-,-,-,-,0,2.63,0,-,-,-,-,,一般
20201126,LOO,202101,23.5,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202101,23.5,賣權,-,-,-,-,0,3.13,0,-,-,-,-,,一般
20201126,LOO,202101,24,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202101,24,賣權,-,-,-,-,0,3.63,0,-,-,-,-,,一般
20201126,LOO,202103,16,買權,-,-,-,-,0,4.38,0,-,-,-,-,,一般
20201126,LOO,202103,16,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202103,17,買權,-,-,-,-,0,3.38,0,-,-,-,-,,一般
20201126,LOO,202103,17,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202103,18,買權,-,-,-,-,0,2.41,0,-,-,-,-,,一般
20201126,LOO,202103,18,賣權,-,-,-,-,0,0.02,0,-,-,-,-,,一般
20201126,LOO,202103,19,買權,-,-,-,-,0,1.51,0,-,-,-,-,,一般
20201126,LOO,202103,19,賣權,-,-,-,-,0,0.12,0,-,-,-,-,,一般
20201126,LOO,202103,20,買權,-,-,-,-,0,0.79,0,-,-,-,-,,一般
20201126,LOO,202103,20,賣權,-,-,-,-,0,0.41,0,-,-,-,-,,一般
20201126,LOO,202103,21,買權,-,-,-,-,0,0.34,0,-,-,-,-,,一般
20201126,LOO,202103,21,賣權,-,-,-,-,0,0.95,0,-,-,-,-,,一般
20201126,LOO,202103,22,買權,-,-,-,-,0,0.11,0,-,-,-,-,,一般
20201126,LOO,202103,22,賣權,-,-,-,-,0,1.72,0,-,-,-,-,,一般
20201126,LOO,202103,23,買權,-,-,-,-,0,0.03,0,-,-,-,-,,一般
20201126,LOO,202103,23,賣權,-,-,-,-,0,2.64,0,-,-,-,-,,一般
20201126,LOO,202103,24,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202103,24,賣權,-,-,-,-,0,3.61,0,-,-,-,-,,一般
20201126,LOO,202106,16,買權,-,-,-,-,0,4.41,0,-,-,-,-,,一般
20201126,LOO,202106,16,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,LOO,202106,17,買權,-,-,-,-,0,3.44,0,-,-,-,-,,一般
20201126,LOO,202106,17,賣權,-,-,-,-,0,0.02,0,-,-,-,-,,一般
20201126,LOO,202106,18,買權,-,-,-,-,0,2.51,0,-,-,-,-,,一般
20201126,LOO,202106,18,賣權,-,-,-,-,0,0.09,0,-,-,-,-,,一般
20201126,LOO,202106,19,買權,-,-,-,-,0,1.69,0,-,-,-,-,,一般
20201126,LOO,202106,19,賣權,-,-,-,-,0,0.26,0,-,-,-,-,,一般
20201126,LOO,202106,20,買權,-,-,-,-,0,1.03,0,-,-,-,-,,一般
20201126,LOO,202106,20,賣權,-,-,-,-,0,0.6,0,-,-,-,-,,一般
20201126,LOO,202106,21,買權,-,-,-,-,0,0.56,0,-,-,-,-,,一般
20201126,LOO,202106,21,賣權,-,-,-,-,0,1.13,0,-,-,-,-,,一般
20201126,LOO,202106,22,買權,-,-,-,-,0,0.28,0,-,-,-,-,,一般
20201126,LOO,202106,22,賣權,-,-,-,-,0,1.84,0,-,-,-,-,,一般
20201126,LOO,202106,23,買權,-,-,-,-,0,0.12,0,-,-,-,-,,一般
20201126,LOO,202106,23,賣權,-,-,-,-,0,2.68,0,-,-,-,-,,一般
20201126,LOO,202106,24,買權,-,-,-,-,0,0.05,0,-,-,-,-,,一般
20201126,LOO,202106,24,賣權,-,-,-,-,0,3.61,0,-,-,-,-,,一般
20201126,LOO,202109,16,買權,-,-,-,-,0,4.47,0,-,-,-,-,,一般
20201126,LOO,202109,16,賣權,-,-,-,-,0,0.02,0,-,-,-,-,,一般
20201126,LOO,202109,17,買權,-,-,-,-,0,3.52,0,-,-,-,-,,一般
20201126,LOO,202109,17,賣權,-,-,-,-,0,0.06,0,-,-,-,-,,一般
20201126,LOO,202109,18,買權,-,-,-,-,0,2.63,0,-,-,-,-,,一般
20201126,LOO,202109,18,賣權,-,-,-,-,0,0.17,0,-,-,-,-,,一般
20201126,LOO,202109,19,買權,-,-,-,-,0,1.86,0,-,-,-,-,,一般
20201126,LOO,202109,19,賣權,-,-,-,-,0,0.39,0,-,-,-,-,,一般
20201126,LOO,202109,20,買權,-,-,-,-,0,1.23,0,-,-,-,-,,一般
20201126,LOO,202109,20,賣權,-,-,-,-,0,0.75,0,-,-,-,-,,一般
20201126,LOO,202109,21,買權,-,-,-,-,0,0.76,0,-,-,-,-,,一般
20201126,LOO,202109,21,賣權,-,-,-,-,0,1.27,0,-,-,-,-,,一般
20201126,LOO,202109,22,買權,-,-,-,-,0,0.44,0,-,-,-,-,,一般
20201126,LOO,202109,22,賣權,-,-,-,-,0,1.95,0,-,-,-,-,,一般
20201126,LOO,202109,23,買權,-,-,-,-,0,0.24,0,-,-,-,-,,一般
20201126,LOO,202109,23,賣權,-,-,-,-,0,2.74,0,-,-,-,-,,一般
20201126,LOO,202109,24,買權,-,-,-,-,0,0.12,0,-,-,-,-,,一般
20201126,LOO,202109,24,賣權,-,-,-,-,0,3.62,0,-,-,-,-,,一般
20201126,NYO,202012,80,買權,-,-,-,-,0,34.9,0,-,-,-,-,,一般
20201126,NYO,202012,80,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,NYO,202012,85,買權,-,-,-,-,0,29.9,0,-,-,-,-,,一般
20201126,NYO,202012,85,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,NYO,202012,87.5,買權,-,-,-,-,0,27.4,0,-,-,-,-,,一般
20201126,NYO,202012,87.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,NYO,202012,90,買權,-,-,-,-,0,24.9,0,-,-,-,-,,一般
20201126,NYO,202012,90,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,NYO,202012,92.5,買權,-,-,-,-,0,22.4,0,-,-,-,-,,一般
20201126,NYO,202012,92.5,賣權,-,-,-,-,0,0.01,1,-,-,-,-,,一般
20201126,NYO,202012,95,買權,-,-,-,-,0,19.9,0,-,-,-,-,,一般
20201126,NYO,202012,95,賣權,0.01,0.01,0.01,0.01,32,0.01,21,-,-,1.45,0.01,,一般
20201126,NYO,202012,97.5,買權,-,-,-,-,0,17.4,0,-,-,-,-,,一般
20201126,NYO,202012,97.5,賣權,-,-,-,-,0,0.03,6,-,-,-,-,,一般
20201126,NYO,202012,100,買權,-,-,-,-,0,14.9,0,-,-,-,-,,一般
20201126,NYO,202012,100,賣權,-,-,-,-,0,0.08,5,-,-,-,-,,一般
20201126,NYO,202012,105,買權,-,-,-,-,0,10,6,-,-,-,-,,一般
20201126,NYO,202012,105,賣權,-,-,-,-,0,0.41,8,-,-,-,-,,一般
20201126,NYO,202012,110,買權,-,-,-,-,0,5.65,0,-,-,-,-,,一般
20201126,NYO,202012,110,賣權,-,-,-,-,0,1.37,0,-,-,-,-,,一般
20201126,NYO,202012,115,買權,-,-,-,-,0,2.48,3,-,-,-,-,,一般
20201126,NYO,202012,115,賣權,-,-,-,-,0,3.37,1,-,-,-,-,,一般
20201126,NYO,202012,120,買權,-,-,-,-,0,0.8,0,-,-,-,-,,一般
20201126,NYO,202012,120,賣權,-,-,-,-,0,6.55,0,-,-,-,-,,一般
20201126,NYO,202012,125,買權,-,-,-,-,0,0.18,2,-,-,-,-,,一般
20201126,NYO,202012,125,賣權,-,-,-,-,0,10.65,0,-,-,-,-,,一般
20201126,NYO,202012,130,買權,0.03,0.03,0.03,0.03,400,0.03,5,-,-,0.03,0.03,,一般
20201126,NYO,202012,130,賣權,-,-,-,-,0,15.3,0,-,-,-,-,,一般
20201126,NYO,202012,135,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,NYO,202012,135,賣權,-,-,-,-,0,20.2,0,-,-,-,-,,一般
20201126,NYO,202101,95,買權,-,-,-,-,0,20,0,-,-,-,-,,一般
20201126,NYO,202101,95,賣權,-,-,-,-,0,0.29,0,-,-,-,-,,一般
20201126,NYO,202101,97.5,買權,-,-,-,-,0,17.6,0,-,-,-,-,,一般
20201126,NYO,202101,97.5,賣權,-,-,-,-,0,0.48,0,-,-,-,-,,一般
20201126,NYO,202101,100,買權,-,-,-,-,0,15.2,0,-,-,-,-,,一般
20201126,NYO,202101,100,賣權,-,-,-,-,0,0.76,1,-,-,-,-,,一般
20201126,NYO,202101,105,買權,-,-,-,-,0,10.8,0,-,-,-,-,,一般
20201126,NYO,202101,105,賣權,-,-,-,-,0,1.68,0,-,-,-,-,,一般
20201126,NYO,202101,110,買權,-,-,-,-,0,7.05,0,-,-,-,-,,一般
20201126,NYO,202101,110,賣權,-,-,-,-,0,3.22,0,-,-,-,-,,一般
20201126,NYO,202101,115,買權,-,-,-,-,0,4.15,0,-,-,-,-,,一般
20201126,NYO,202101,115,賣權,-,-,-,-,0,5.5,0,-,-,-,-,,一般
20201126,NYO,202101,120,買權,-,-,-,-,0,2.21,0,-,-,-,-,,一般
20201126,NYO,202101,120,賣權,-,-,-,-,0,8.45,0,-,-,-,-,,一般
20201126,NYO,202101,125,買權,-,-,-,-,0,1.06,0,-,-,-,-,,一般
20201126,NYO,202101,125,賣權,-,-,-,-,0,12.05,0,-,-,-,-,,一般
20201126,NYO,202101,130,買權,-,-,-,-,0,0.46,0,-,-,-,-,,一般
20201126,NYO,202101,130,賣權,-,-,-,-,0,16.2,0,-,-,-,-,,一般
20201126,NYO,202101,135,買權,-,-,-,-,0,0.18,0,-,-,-,-,,一般
20201126,NYO,202101,135,賣權,-,-,-,-,0,20.6,0,-,-,-,-,,一般
20201126,NYO,202103,80,買權,-,-,-,-,0,35,0,-,-,-,-,,一般
20201126,NYO,202103,80,賣權,-,-,-,-,0,0.07,0,-,-,-,-,,一般
20201126,NYO,202103,85,買權,-,-,-,-,0,30,0,-,-,-,-,,一般
20201126,NYO,202103,85,賣權,-,-,-,-,0,0.19,0,-,-,-,-,,一般
20201126,NYO,202103,90,買權,-,-,-,-,0,25.1,0,-,-,-,-,,一般
20201126,NYO,202103,90,賣權,-,-,-,-,0,0.46,0,-,-,-,-,,一般
20201126,NYO,202103,95,買權,-,-,-,-,0,20.4,0,-,-,-,-,,一般
20201126,NYO,202103,95,賣權,-,-,-,-,0,0.97,0,-,-,-,-,,一般
20201126,NYO,202103,100,買權,-,-,-,-,0,15.9,0,-,-,-,-,,一般
20201126,NYO,202103,100,賣權,-,-,-,-,0,1.84,0,-,-,-,-,,一般
20201126,NYO,202103,110,買權,-,-,-,-,0,8.45,0,-,-,-,-,,一般
20201126,NYO,202103,110,賣權,-,-,-,-,0,4.98,0,-,-,-,-,,一般
20201126,NYO,202103,120,買權,-,-,-,-,0,3.65,0,-,-,-,-,,一般
20201126,NYO,202103,120,賣權,-,-,-,-,0,10.25,0,-,-,-,-,,一般
20201126,NYO,202103,130,買權,-,-,-,-,0,1.29,0,-,-,-,-,,一般
20201126,NYO,202103,130,賣權,-,-,-,-,0,17.5,0,-,-,-,-,,一般
20201126,NYO,202103,140,買權,-,-,-,-,0,0.38,0,-,-,-,-,,一般
20201126,NYO,202103,140,賣權,-,-,-,-,0,26,0,-,-,-,-,,一般
20201126,NYO,202106,80,買權,-,-,-,-,0,35.2,0,-,-,-,-,,一般
20201126,NYO,202106,80,賣權,-,-,-,-,0,0.44,0,-,-,-,-,,一般
20201126,NYO,202106,85,買權,-,-,-,-,0,30.4,0,-,-,-,-,,一般
20201126,NYO,202106,85,賣權,-,-,-,-,0,0.85,0,-,-,-,-,,一般
20201126,NYO,202106,90,買權,-,-,-,-,0,25.7,0,-,-,-,-,,一般
20201126,NYO,202106,90,賣權,-,-,-,-,0,1.49,0,-,-,-,-,,一般
20201126,NYO,202106,95,買權,-,-,-,-,0,21.3,0,-,-,-,-,,一般
20201126,NYO,202106,95,賣權,-,-,-,-,0,2.43,0,-,-,-,-,,一般
20201126,NYO,202106,100,買權,-,-,-,-,0,17.3,0,-,-,-,-,,一般
20201126,NYO,202106,100,賣權,-,-,-,-,0,3.73,0,-,-,-,-,,一般
20201126,NYO,202106,110,買權,-,-,-,-,0,10.5,0,-,-,-,-,,一般
20201126,NYO,202106,110,賣權,-,-,-,-,0,7.5,0,-,-,-,-,,一般
20201126,NYO,202106,120,買權,-,-,-,-,0,5.8,0,-,-,-,-,,一般
20201126,NYO,202106,120,賣權,-,-,-,-,0,12.85,0,-,-,-,-,,一般
20201126,NYO,202106,130,買權,-,-,-,-,0,2.92,0,-,-,-,-,,一般
20201126,NYO,202106,130,賣權,-,-,-,-,0,19.7,0,-,-,-,-,,一般
20201126,NYO,202106,140,買權,-,-,-,-,0,1.35,0,-,-,-,-,,一般
20201126,NYO,202106,140,賣權,-,-,-,-,0,27.6,0,-,-,-,-,,一般
20201126,NYO,202109,85,買權,-,-,-,-,0,31,0,-,-,-,-,,一般
20201126,NYO,202109,85,賣權,-,-,-,-,0,1.7,0,-,-,-,-,,一般
20201126,NYO,202109,90,買權,-,-,-,-,0,26.6,0,-,-,-,-,,一般
20201126,NYO,202109,90,賣權,-,-,-,-,0,2.63,0,-,-,-,-,,一般
20201126,NYO,202109,95,買權,-,-,-,-,0,22.4,0,-,-,-,-,,一般
20201126,NYO,202109,95,賣權,-,-,-,-,0,3.85,0,-,-,-,-,,一般
20201126,NYO,202109,100,買權,-,-,-,-,0,18.7,0,-,-,-,-,,一般
20201126,NYO,202109,100,賣權,-,-,-,-,0,5.4,0,-,-,-,-,,一般
20201126,NYO,202109,110,買權,-,-,-,-,0,12.3,0,-,-,-,-,,一般
20201126,NYO,202109,110,賣權,-,-,-,-,0,9.5,0,-,-,-,-,,一般
20201126,NYO,202109,120,買權,-,-,-,-,0,7.65,0,-,-,-,-,,一般
20201126,NYO,202109,120,賣權,-,-,-,-,0,14.9,0,-,-,-,-,,一般
20201126,NYO,202109,130,買權,-,-,-,-,0,4.49,0,-,-,-,-,,一般
20201126,NYO,202109,130,賣權,-,-,-,-,0,21.5,0,-,-,-,-,,一般
20201126,NYO,202109,140,買權,-,-,-,-,0,2.52,0,-,-,-,-,,一般
20201126,NYO,202109,140,賣權,-,-,-,-,0,29.1,0,-,-,-,-,,一般
20201126,NZO,202012,13,買權,-,-,-,-,0,9.7,0,-,-,-,-,,一般
20201126,NZO,202012,13,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,NZO,202012,14,買權,-,-,-,-,0,8.7,0,-,-,-,-,,一般
20201126,NZO,202012,14,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,NZO,202012,15,買權,-,-,-,-,0,7.7,0,-,-,-,-,,一般
20201126,NZO,202012,15,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,NZO,202012,16,買權,-,-,-,-,0,6.7,0,-,-,-,-,,一般
20201126,NZO,202012,16,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,NZO,202012,17,買權,-,-,-,-,0,5.7,0,-,-,-,-,,一般
20201126,NZO,202012,17,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,NZO,202012,18,買權,-,-,-,-,0,4.7,0,-,-,-,-,,一般
20201126,NZO,202012,18,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,NZO,202012,18.5,買權,-,-,-,-,0,4.2,0,-,-,-,-,,一般
20201126,NZO,202012,18.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,NZO,202012,19,買權,-,-,-,-,0,3.7,0,-,-,-,-,,一般
20201126,NZO,202012,19,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,NZO,202012,19.5,買權,-,-,-,-,0,3.2,0,-,-,-,-,,一般
20201126,NZO,202012,19.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,NZO,202012,20,買權,-,-,-,-,0,2.7,0,-,-,-,-,,一般
20201126,NZO,202012,20,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,NZO,202012,20.5,買權,-,-,-,-,0,2.2,0,-,-,-,-,,一般
20201126,NZO,202012,20.5,賣權,-,-,-,-,0,0.01,7,-,-,-,-,,一般
20201126,NZO,202012,21,買權,-,-,-,-,0,1.72,5,-,-,-,-,,一般
20201126,NZO,202012,21,賣權,-,-,-,-,0,0.02,5,-,-,-,-,,一般
20201126,NZO,202012,21.5,買權,-,-,-,-,0,1.25,10,-,-,-,-,,一般
20201126,NZO,202012,21.5,賣權,-,-,-,-,0,0.05,6,-,-,-,-,,一般
20201126,NZO,202012,22,買權,-,-,-,-,0,0.84,60,-,-,-,-,,一般
20201126,NZO,202012,22,賣權,0.15,0.15,0.15,0.15,10,0.14,16,0.11,0.16,0.27,0.15,,一般
20201126,NZO,202012,22.5,買權,0.45,0.45,0.45,0.45,10,0.51,60,0.48,0.53,0.92,0.45,,一般
20201126,NZO,202012,22.5,賣權,-,-,-,-,0,0.31,8,-,-,-,-,,一般
20201126,NZO,202012,23,買權,0.29,0.29,0.26,0.26,2,0.27,17,0.24,0.29,0.56,0.26,,一般
20201126,NZO,202012,23,賣權,-,-,-,-,0,0.57,5,-,-,-,-,,一般
20201126,NZO,202012,23.5,買權,-,-,-,-,0,0.13,0,-,-,-,-,,一般
20201126,NZO,202012,23.5,賣權,-,-,-,-,0,0.93,4,-,-,-,-,,一般
20201126,NZO,202012,24,買權,-,-,-,-,0,0.05,0,-,-,-,-,,一般
20201126,NZO,202012,24,賣權,-,-,-,-,0,1.35,0,-,-,-,-,,一般
20201126,NZO,202012,24.5,買權,-,-,-,-,0,0.02,16,-,-,-,-,,一般
20201126,NZO,202012,24.5,賣權,-,-,-,-,0,1.82,0,-,-,-,-,,一般
20201126,NZO,202012,25,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,NZO,202012,25,賣權,-,-,-,-,0,2.31,0,-,-,-,-,,一般
20201126,NZO,202012,26,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,NZO,202012,26,賣權,-,-,-,-,0,3.3,0,-,-,-,-,,一般
20201126,NZO,202012,27,買權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,NZO,202012,27,賣權,-,-,-,-,0,4.3,0,-,-,-,-,,一般
20201126,NZO,202101,19,買權,-,-,-,-,0,3.65,0,-,-,-,-,,一般
20201126,NZO,202101,19,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,NZO,202101,19.5,買權,-,-,-,-,0,3.16,0,-,-,-,-,,一般
20201126,NZO,202101,19.5,賣權,-,-,-,-,0,0.01,0,-,-,-,-,,一般
20201126,NZO,202101,20,買權,-,-,-,-,0,2.68,0,-,-,-,-,,一般
