鄉鎮市區,村里,納稅單位(戶),綜合所得總額,平均數,中位數,第一分位數,第三分位數,標準差,變異係數
新北市萬里區,溪底里,153,97740,639,504,324,829,487.81,76.36
新北市萬里區,崁腳里,113,80440,712,519,356,860,708.31,99.50
新北市萬里區,中幅里,271,186683,689,488,310,786,1038.49,150.75
新北市萬里區,北基里,648,375630,580,447,295,679,661.19,114.06
新北市萬里區,其他,0,0,0,0,0,0,0.00,0.00
新北市萬里區,合計,4596,3085671,671,494,304,790,1284.19,191.28
新北市淡水區,草東里,255,200778,787,533,257,969,829.94,105.41
新北市淡水區,長庚里,496,416823,840,575,316,1014,933.49,111.08
新北市淡水區,清文里,328,224121,683,463,284,840,901.76,131.97
新北市淡水區,鄧公里,2188,3682449,1683,738,423,1311,24082.51,1430.91
新北市淡水區,永吉里,276,203145,736,534,328,994,638.70,86.78
新北市淡水區,協元里,449,314028,699,536,316,869,628.98,89.93
新北市淡水區,民安里,226,188586,834,524,301,974,1141.00,136.74
新北市淡水區,新生里,191,169597,888,576,364,1017,1311.89,147.75
新北市淡水區,文化里,565,479293,848,589,336,1103,819.57,96.61
新北市淡水區,油車里,1647,1316954,800,576,340,1021,803.76,100.52
新北市淡水區,沙崙里,1088,839860,772,551,341,934,782.49,101.37
新北市淡水區,水碓里,1790,1404081,784,575,332,1005,823.86,105.03
新北市淡水區,北投里,2875,2771533,964,727,395,1268,943.25,97.85
新北市淡水區,崁頂里,2528,2746980,1087,762,408,1345,2303.74,212.01
新北市淡水區,屯山里,286,196917,689,528,326,849,652.86,94.82
新北市淡水區,中和里,157,132942,847,553,336,875,1941.97,229.34
新北市淡水區,水源里,564,440961,782,554,330,937,1156.96,147.98
新北市淡水區,忠寮里,289,249407,863,519,317,909,1451.97,168.25
新北市淡水區,樹興里,390,394996,1013,573,313,1192,1737.81,171.58
新北市淡水區,埤島里,480,412273,859,592,334,974,1080.42,125.79
新北市淡水區,興仁里,462,512020,1108,533,294,906,6649.54,599.99
新北市淡水區,義山里,787,527757,671,495,311,799,725.24,108.15
新北市淡水區,蕃薯里,291,231822,797,577,306,913,1459.42,183.20
新北市淡水區,忠山里,243,180637,743,550,336,956,640.06,86.10
新北市淡水區,賢孝里,405,321423,794,569,321,910,1386.97,174.76
新北市淡水區,竿蓁里,3684,4367497,1186,732,399,1279,4200.52,354.32
新北市淡水區,坪頂里,445,445668,1002,598,329,1154,1638.53,163.61
新北市淡水區,八勢里,1993,3184226,1598,805,405,1471,10641.20,666.03
新北市淡水區,竹圍里,2160,2136788,989,657,383,1223,1155.95,116.85
新北市淡水區,中興里,1148,861522,750,538,321,920,810.02,107.94
新北市淡水區,福德里,2359,2960435,1255,805,418,1462,2486.11,198.10
新北市淡水區,民生里,2407,2293967,953,638,372,1164,1636.35,171.70
新北市淡水區,新興里,2315,1917923,828,629,368,1059,722.86,87.25
新北市淡水區,新義里,1219,852578,699,522,324,849,773.38,110.58
新北市淡水區,新春里,2210,2695576,1220,673,378,1195,12415.76,1017.92
新北市淡水區,新民里,1444,1443849,1000,642,366,1229,1641.33,164.15
新北市淡水區,正德里,1389,1207361,869,640,359,1148,767.59,88.31
新北市淡水區,北新里,909,875991,964,698,384,1327,918.52,95.31
新北市淡水區,幸福里,1218,948395,779,582,340,981,740.60,95.11
新北市淡水區,學府里,1305,1067615,818,581,348,1006,1006.07,122.98
新北市淡水區,民權里,1409,1532716,1088,670,378,1272,3322.40,305.42
新北市淡水區,大庄里,1802,1678094,931,629,369,1139,1159.39,124.50
新北市淡水區,其他,4,2354,588,625,458,756,253.18,43.03
新北市淡水區,合計,48676,49031939,1007,641,362,1149,6414.75,636.82
新北市汐止區,仁德里,544,403972,743,560,366,882,720.24,96.99
新北市汐止區,義民里,419,327577,782,538,332,945,836.62,107.01
新北市汐止區,禮門里,311,253259,814,559,335,939,1197.37,147.04
新北市汐止區,智慧里,1475,1556724,1055,728,404,1322,1149.46,108.91
新北市汐止區,信望里,107,118877,1111,639,356,1083,3081.44,277.36
新北市汐止區,橋東里,940,811195,863,608,378,1066,1032.49,119.64
新北市汐止區,茄苳里,1358,951914,701,547,366,900,522.62,74.56
新北市汐止區,保安里,472,324656,688,498,323,800,881.93,128.22
新北市汐止區,保長里,1304,979092,751,591,379,981,582.32,77.56
新北市汐止區,鄉長里,712,545515,766,543,354,917,750.12,97.90
新北市汐止區,江北里,1813,1363533,752,561,351,907,734.21,97.62
新北市汐止區,烘內里,449,369263,822,585,371,1041,810.47,98.55
新北市汐止區,拱北里,1369,931030,680,529,339,840,580.27,85.32
新北市汐止區,樟樹里,667,430676,646,502,348,790,521.03,80.69
新北市汐止區,北峰里,1396,923332,661,522,341,820,516.34,78.07
新北市汐止區,北山里,1831,1609648,879,610,372,1053,983.86,111.92
新北市汐止區,八連里,296,190132,642,495,311,830,544.25,84.73
新北市汐止區,白雲里,1305,1291341,990,681,413,1219,1082.00,109.34
新北市汐止區,橫科里,1389,1125258,810,587,359,987,744.43,91.89
新北市汐止區,東山里,159,111974,704,508,329,851,693.29,98.45
新北市汐止區,新昌里,1705,1569666,921,647,372,1094,1398.53,151.91
新北市汐止區,秀峰里,1270,1007104,793,562,351,1015,727.37,91.72
新北市汐止區,復興里,2549,2968709,1165,789,428,1499,1431.22,122.89
新北市汐止區,長安里,465,310908,669,515,327,850,562.96,84.20
新北市汐止區,福山里,1247,1594472,1279,677,386,1393,2082.24,162.85
新北市汐止區,宜興里,1004,1075274,1071,685,412,1186,1554.09,145.11
新北市汐止區,中興里,2459,1934515,787,575,354,961,730.32,92.83
新北市汐止區,湖光里,2044,2224267,1088,728,401,1345,1367.46,125.66
新北市汐止區,厚德里,2246,1873293,834,603,379,1015,1726.46,206.99
新北市汐止區,忠孝里,2488,2010992,808,584,352,988,943.80,116.77
新北市汐止區,文化里,1380,1262180,915,636,380,1131,1065.49,116.49
新北市汐止區,自強里,1680,1564772,931,645,371,1180,964.90,103.59
新北市汐止區,金龍里,1593,1269278,797,600,375,994,711.57,89.31
新北市汐止區,福德里,1053,806007,765,587,363,966,621.48,81.19
新北市汐止區,興福里,978,834872,854,632,380,1068,750.12,87.87
新北市汐止區,康福里,1884,1785563,948,692,398,1165,1265.46,133.52
新北市汐止區,忠山里,1267,2056726,1623,882,445,1860,2869.04,176.74
新北市汐止區,環河里,441,335840,762,522,349,862,847.91,111.34
新北市汐止區,東勢里,1475,2157494,1463,852,454,1732,2466.87,168.65
新北市汐止區,山光里,766,594769,776,590,380,997,643.70,82.90
新北市汐止區,大同里,906,778201,859,607,363,1063,940.42,109.49
新北市汐止區,崇德里,1548,1378326,890,638,392,1112,928.56,104.29
新北市汐止區,湖興里,2211,3792927,1715,733,403,1316,26488.38,1544.08
新北市汐止區,長青里,344,550013,1599,757,402,1773,2514.90,157.29
新北市汐止區,福安里,1860,2073519,1115,810,459,1444,1133.62,101.69
新北市汐止區,秀山里,1410,1670633,1185,702,372,1318,2256.20,190.42
新北市汐止區,建成里,1760,1647170,936,732,412,1220,815.95,87.18
新北市汐止區,城中里,1524,1439571,945,711,415,1224,837.68,88.68
新北市汐止區,湖蓮里,994,1301494,1309,953,441,1680,1392.48,106.35
新北市汐止區,保新里,871,622892,715,566,364,903,566.66,79.24
新北市汐止區,其他,21,8566,408,339,202,584,287.31,70.43
新北市汐止區,合計,61759,59118981,957,632,377,1122,5161.37,539.19
新北市三芝區,八賢里,89,56709,637,469,258,823,712.70,111.85
新北市三芝區,埔頭里,1387,838167,604,488,291,762,483.71,80.05
新北市三芝區,古庄里,286,189911,664,496,283,812,707.30,106.52
新北市三芝區,新庄里,212,130217,614,476,279,751,564.66,91.93
新北市三芝區,埔坪里,1757,1116234,635,478,299,776,646.41,101.75
新北市三芝區,茂長里,178,109065,613,423,266,814,573.06,93.53
新北市三芝區,橫山里,122,75549,619,416,273,804,547.90,88.48
新北市三芝區,錫板里,207,144943,700,516,311,819,634.58,90.63
新北市三芝區,後厝里,671,597608,891,527,314,969,1807.19,202.91
新北市三芝區,福德里,214,203597,951,586,395,1157,1107.04,116.36
新北市三芝區,圓山里,139,109164,785,465,274,748,1770.78,225.48
新北市三芝區,店子里,156,99653,639,507,276,778,598.92,93.76
新北市三芝區,興華里,346,296578,857,537,332,808,1890.01,220.50
新北市三芝區,其他,2,2561,1281,1281,710,1851,1613.79,126.03
新北市三芝區,合計,5766,3969956,689,494,299,806,997.39,144.86
新北市石門區,德茂里,260,153895,592,456,273,641,696.30,117.64
新北市石門區,富基里,370,226612,612,452,277,740,588.19,96.04
新北市石門區,老梅里,561,446945,797,462,278,767,4257.66,534.42
新北市石門區,山溪里,210,135903,647,460,305,791,598.09,92.42
新北市石門區,石門里,448,309467,691,519,320,850,568.53,82.30
新北市石門區,尖鹿里,428,270614,632,489,309,789,606.35,95.90
新北市石門區,乾華里,74,44657,603,445,257,729,589.65,97.71
新北市石門區,茂林里,214,165178,772,612,380,1071,523.65,67.84
新北市石門區,草里里,249,148831,598,451,289,754,469.53,78.55
新北市石門區,其他,1,119,119,119,119,119,0.00,0.00
新北市石門區,合計,2815,1902222,676,481,300,798,1971.38,291.74
新北市八里區,龍源里,2120,2043384,964,597,364,1067,2316.71,240.36
新北市八里區,米倉里,951,1098610,1155,582,334,978,7954.03,688.53
新北市八里區,大崁里,784,654741,835,567,332,971,1286.76,154.08
新北市八里區,埤頭里,963,748528,777,557,350,971,778.55,100.16
新北市八里區,頂罟里,525,391054,745,540,338,889,754.03,101.23
新北市八里區,舊城里,1872,1309890,700,537,340,899,609.71,87.13
新北市八里區,訊塘里,1098,796440,725,550,340,928,676.50,93.26
新北市八里區,荖阡里,421,320545,761,537,331,892,879.34,115.49
新北市八里區,下罟里,369,359915,975,527,304,815,5230.80,536.28
新北市八里區,長坑里,395,269855,683,485,312,839,729.06,106.72
新北市八里區,其他,5,3265,653,552,351,701,501.07,76.73
新北市八里區,合計,9503,7996227,841,559,343,945,3002.52,356.83
新北市永和區,下溪里,1175,1150441,979,672,398,1180,1191.57,121.70
新北市永和區,中溪里,1599,1619779,1013,674,390,1263,1767.47,174.48
新北市永和區,上溪里,677,630435,931,650,370,1216,874.49,93.91
新北市永和區,後溪里,598,603456,1009,723,393,1289,1026.88,101.76
新北市永和區,頂溪里,838,861067,1028,681,375,1313,1298.48,126.37
新北市永和區,網溪里,365,341217,935,670,368,1236,1054.33,112.78
新北市永和區,復興里,801,774173,967,686,387,1218,982.07,101.61
新北市永和區,竹林里,1209,1134343,938,645,357,1159,1143.06,121.83
新北市永和區,中興里,922,952480,1033,673,370,1210,1420.28,137.48
新北市永和區,店街里,1434,1769257,1234,727,407,1445,2307.66,187.04
新北市永和區,潭墘里,1530,1787302,1168,740,397,1493,1901.61,162.78
新北市永和區,水源里,1348,1323677,982,714,389,1241,1052.07,107.14
新北市永和區,秀朗里,1231,1078130,876,619,383,1055,1179.26,134.65
新北市永和區,大同里,253,167051,660,497,345,796,651.20,98.63
新北市永和區,永成里,233,174221,748,537,358,870,701.23,93.78
新北市永和區,福和里,1879,2111036,1123,738,383,1412,1591.86,141.69
新北市永和區,豫溪里,1177,1168803,993,681,379,1312,1010.24,101.73
新北市永和區,上林里,1102,1136682,1031,689,402,1296,1068.02,103.54
新北市永和區,新󿾴里,738,680742,922,666,350,1133,923.62,100.13
新北市永和區,和平里,1601,1602990,1001,675,364,1262,1527.58,152.57
新北市永和區,仁愛里,878,861844,982,664,385,1221,1004.19,102.30
新北市永和區,前溪里,705,694403,985,689,385,1247,1058.31,107.45
新北市永和區,永興里,1033,916628,887,651,368,1081,933.98,105.26
新北市永和區,永安里,1399,1671032,1194,794,409,1517,1407.36,117.83
新北市永和區,雙和里,1311,1294969,988,713,396,1309,990.48,100.27
新北市永和區,得和里,1556,1581346,1016,672,387,1280,1194.21,117.51
新北市永和區,大新里,926,949936,1026,732,381,1373,1060.64,103.39
新北市永和區,桂林里,1158,1091453,943,640,372,1174,974.95,103.44
新北市永和區,勵行里,394,358389,910,649,364,1123,1114.44,122.52
新北市永和區,光復里,558,500079,896,594,368,1126,855.13,95.42
新北市永和區,光明里,1021,1028431,1007,697,393,1309,1030.09,102.26
新北市永和區,信義里,957,1037892,1085,682,391,1255,2265.05,208.85
新北市永和區,正興里,786,761836,969,642,372,1194,1071.53,110.55
新北市永和區,忠義里,182,128258,705,535,344,859,624.02,88.55
新北市永和區,新生里,221,167165,756,586,364,962,672.25,88.88
新北市永和區,河堤里,1071,1291237,1206,818,439,1439,1471.50,122.05
新北市永和區,民治里,954,859343,901,635,359,1072,1612.55,179.02
新北市永和區,智光里,1007,795916,790,596,352,1022,668.22,84.54
新北市永和區,秀和里,1656,1853459,1119,690,393,1341,2106.82,188.24
新北市永和區,潭安里,1578,1566070,992,689,378,1260,1324.55,133.46
新北市永和區,永貞里,1139,1150209,1010,674,389,1179,2901.93,287.37
新北市永和區,福林里,1044,958247,918,643,362,1166,1113.04,121.26
新北市永和區,安和里,1348,1389060,1030,687,370,1312,1375.52,133.49
新北市永和區,文化里,848,815082,961,692,366,1225,968.60,100.77
新北市永和區,民權里,1490,1590351,1067,708,390,1263,1744.13,163.41
新北市永和區,民生里,1203,1105345,919,607,354,1119,2142.36,233.16
新北市永和區,永福里,923,1017146,1102,682,380,1258,2862.24,259.73
新北市永和區,河濱里,1027,1066967,1039,666,381,1249,1324.60,127.50
新北市永和區,永元里,1616,1559180,965,700,378,1222,988.62,102.46
新北市永和區,秀成里,886,804729,908,665,379,1123,1195.39,131.61
新北市永和區,秀林里,1180,1049660,890,628,386,1116,965.44,108.53
新北市永和區,秀得里,876,806561,921,669,397,1114,1018.16,110.58
新北市永和區,民族里,1501,1619982,1079,693,392,1245,1625.02,150.57
新北市永和區,民本里,1315,1533437,1166,732,425,1386,2280.79,195.59
新北市永和區,民樂里,1596,2010157,1259,736,419,1362,2137.77,169.73
新北市永和區,協和里,890,771814,867,585,341,1035,1120.85,129.25
新北市永和區,保平里,1562,1706277,1092,693,391,1242,2377.20,217.62
新北市永和區,保安里,2453,4072169,1660,796,436,1557,18209.49,1096.91
新北市永和區,民富里,910,791019,869,662,394,1126,771.95,88.81
新北市永和區,秀元里,972,905304,931,653,367,1168,998.04,107.16
新北市永和區,永樂里,798,777996,975,657,391,1244,940.92,96.51
新北市永和區,保順里,3416,4331224,1268,879,462,1627,1454.43,114.71
新北市永和區,其他,3,1647,549,19,10,824,934.27,170.17
新北市永和區,合計,69057,72310531,1047,689,386,1267,3742.40,357.40
新北市其他,其他,242,218637,903,602,361,1062,983.81,108.89
新北市其他,合計,242,218637,903,602,361,1062,983.81,108.89
宜蘭縣宜蘭市,南門里,408,302263,741,547,320,901,720.02,97.19
宜蘭縣宜蘭市,建軍里,535,446497,835,619,372,1060,780.35,93.50
宜蘭縣宜蘭市,民族里,737,603736,819,607,356,1041,782.61,95.54
宜蘭縣宜蘭市,思源里,1505,1550488,1030,786,403,1360,1035.67,100.53
宜蘭縣宜蘭市,負郭里,962,791623,823,635,340,1074,732.77,89.05
宜蘭縣宜蘭市,神農里,906,678975,749,587,336,947,645.94,86.19
宜蘭縣宜蘭市,民權里,529,431169,815,617,333,1109,702.99,86.25
宜蘭縣宜蘭市,慈安里,492,316284,643,534,324,880,466.89,72.63
宜蘭縣宜蘭市,新民里,498,359400,722,537,287,902,693.34,96.07
宜蘭縣宜蘭市,東門里,272,220813,812,570,309,1037,833.13,102.63
宜蘭縣宜蘭市,小東里,429,297301,693,524,335,911,535.72,77.30
宜蘭縣宜蘭市,菜園里,380,269164,708,548,319,911,627.29,88.56
宜蘭縣宜蘭市,孝廉里,322,230642,716,580,337,948,575.61,80.36
宜蘭縣宜蘭市,中山里,288,206397,717,558,322,866,700.23,97.71
宜蘭縣宜蘭市,北門里,310,215192,694,595,361,851,524.88,75.61
宜蘭縣宜蘭市,西門里,461,324116,703,556,304,898,626.16,89.06
宜蘭縣宜蘭市,凱旋里,335,257673,769,561,341,898,802.40,104.32
宜蘭縣宜蘭市,南津里,562,501909,893,666,367,1170,774.49,86.72
宜蘭縣宜蘭市,建業里,494,540995,1095,740,369,1497,1066.51,97.39
宜蘭縣宜蘭市,南橋里,328,293649,895,621,390,1164,805.11,89.93
宜蘭縣宜蘭市,進士里,752,677247,901,598,359,1035,1252.01,139.02
宜蘭縣宜蘭市,茭白里,589,416521,707,593,343,944,539.07,76.23
宜蘭縣宜蘭市,新生里,685,454578,664,536,321,798,578.42,87.16
宜蘭縣宜蘭市,梅洲里,840,562220,669,526,317,863,584.67,87.35
宜蘭縣宜蘭市,北津里,603,423848,703,544,318,919,700.22,99.62
宜蘭縣宜蘭市,東村里,676,569397,842,644,371,1136,667.89,79.29
宜蘭縣宜蘭市,延平里,968,866817,895,679,372,1213,724.21,80.88
宜蘭縣宜蘭市,黎明里,563,490350,871,632,402,1109,850.64,97.67
宜蘭縣宜蘭市,七張里,369,291380,790,557,328,785,2070.81,262.24
宜蘭縣宜蘭市,復興里,898,743805,828,618,368,1002,1022.66,123.47
宜蘭縣宜蘭市,文化里,1036,880988,850,621,360,1117,727.94,85.60
宜蘭縣宜蘭市,七結里,851,824348,969,751,404,1272,793.02,81.87
宜蘭縣宜蘭市,大新里,235,169170,720,526,325,877,792.49,110.09
宜蘭縣宜蘭市,中興里,803,563845,702,561,346,888,540.12,76.92
宜蘭縣宜蘭市,成功里,979,878678,898,689,408,1158,753.37,83.94
宜蘭縣宜蘭市,泰山里,585,411800,704,554,342,846,600.13,85.25
宜蘭縣宜蘭市,新東里,945,767048,812,615,346,1014,859.91,105.94
宜蘭縣宜蘭市,擺厘里,1022,910213,891,663,390,1113,950.47,106.72
宜蘭縣宜蘭市,其他,2,817,409,409,277,540,371.93,91.05
宜蘭縣宜蘭市,合計,24154,19741354,817,608,352,1043,824.53,100.88
宜蘭縣頭城鎮,石城里,57,35447,622,484,281,702,541.96,87.15
宜蘭縣頭城鎮,大里里,107,67006,626,584,322,799,466.13,74.44
宜蘭縣頭城鎮,大溪里,157,90582,577,457,293,702,572.48,99.22
宜蘭縣頭城鎮,更新里,260,156175,601,439,276,697,656.18,109.24
宜蘭縣頭城鎮,合興里,66,40340,611,460,319,866,435.29,71.22
宜蘭縣頭城鎮,外澳里,156,121700,780,561,303,841,1170.55,150.05
宜蘭縣頭城鎮,港口里,156,97102,622,479,264,731,648.32,104.16
宜蘭縣頭城鎮,武營里,388,289295,746,574,305,963,671.45,90.05
宜蘭縣頭城鎮,城東里,196,127370,650,502,280,843,567.24,87.29
宜蘭縣頭城鎮,城西里,163,109512,672,511,303,732,732.49,109.03
宜蘭縣頭城鎮,城南里,190,137008,721,532,321,888,649.17,90.03
宜蘭縣頭城鎮,城北里,128,89528,699,533,367,1013,502.59,71.86
宜蘭縣頭城鎮,大坑里,279,173754,623,509,301,779,511.17,82.08
宜蘭縣頭城鎮,竹安里,442,255237,577,475,291,691,489.28,84.73
宜蘭縣頭城鎮,新建里,530,391519,739,591,332,931,625.79,84.71
宜蘭縣頭城鎮,拔雅里,493,365526,741,548,346,892,671.58,90.58
宜蘭縣頭城鎮,福成里,241,159708,663,503,345,739,639.78,96.54
宜蘭縣頭城鎮,金面里,407,257905,634,525,329,767,482.86,76.20
宜蘭縣頭城鎮,金盈里,206,131681,639,539,316,832,466.24,72.94
宜蘭縣頭城鎮,頂埔里,358,230617,644,495,308,748,655.83,101.81
宜蘭縣頭城鎮,下埔里,222,145750,657,519,307,837,537.38,81.85
宜蘭縣頭城鎮,中崙里,263,300749,1144,483,285,825,8254.47,721.84
宜蘭縣頭城鎮,二城里,294,171545,583,469,290,730,476.02,81.58
宜蘭縣頭城鎮,龜山里,97,58895,607,501,313,721,545.68,89.87
宜蘭縣頭城鎮,其他,1,435,435,435,435,435,0.00,0.00
宜蘭縣頭城鎮,合計,5857,4004385,684,514,306,802,1848.79,270.41
宜蘭縣礁溪鄉,大忠村,745,521677,700,552,324,868,650.35,92.88
宜蘭縣礁溪鄉,大義村,154,98483,640,540,260,866,547.18,85.56
宜蘭縣礁溪鄉,二龍村,295,210520,714,585,332,914,568.80,79.71
宜蘭縣礁溪鄉,德陽村,1104,883688,800,573,332,1006,960.03,119.94
宜蘭縣礁溪鄉,白雲村,417,278133,667,520,301,855,598.38,89.71
宜蘭縣礁溪鄉,玉石村,538,449015,835,530,326,907,2074.78,248.60
宜蘭縣礁溪鄉,六結村,422,355489,842,584,340,1076,875.59,103.94
宜蘭縣礁溪鄉,時潮村,348,229821,660,506,319,801,573.15,86.79
宜蘭縣礁溪鄉,林美村,266,179905,676,504,344,779,612.95,90.63
宜蘭縣礁溪鄉,三民村,638,388702,609,524,315,760,459.32,75.39
宜蘭縣礁溪鄉,玉田村,537,384982,717,529,307,868,1250.78,174.47
宜蘭縣礁溪鄉,白鵝村,211,140366,665,492,312,797,608.67,91.50
宜蘭縣礁溪鄉,玉光村,262,181798,694,516,292,852,635.72,91.62
宜蘭縣礁溪鄉,光武村,338,259169,767,573,317,893,806.41,105.17
宜蘭縣礁溪鄉,匏崙村,177,111760,631,517,333,746,488.30,77.33
宜蘭縣礁溪鄉,二結村,112,74023,661,483,315,890,645.62,97.69
宜蘭縣礁溪鄉,吳沙村,678,519487,766,551,329,927,780.24,101.83
宜蘭縣礁溪鄉,龍潭村,842,535990,637,503,307,832,483.63,75.98
宜蘭縣礁溪鄉,其他,0,0,0,0,0,0,0.00,0.00
宜蘭縣礁溪鄉,合計,8084,5803008,718,534,319,876,902.57,125.73
宜蘭縣壯圍鄉,東港村,185,107879,583,509,300,714,447.10,76.67
宜蘭縣壯圍鄉,復興村,344,207371,603,512,306,791,424.76,70.46
宜蘭縣壯圍鄉,吉祥村,661,484355,733,549,342,883,743.42,101.45
宜蘭縣壯圍鄉,新南村,211,142115,674,523,296,894,552.71,82.06
宜蘭縣壯圍鄉,美福村,429,293433,684,551,325,884,532.74,77.89
宜蘭縣壯圍鄉,大福村,415,260886,629,492,286,788,557.06,88.61
宜蘭縣壯圍鄉,新社村,218,212296,974,531,292,854,3244.04,333.12
宜蘭縣壯圍鄉,忠孝村,578,385025,666,516,305,829,570.61,85.66
宜蘭縣壯圍鄉,功勞村,309,239845,776,594,359,1082,644.02,82.97
宜蘭縣壯圍鄉,永鎮村,155,98429,635,497,273,750,587.52,92.52
宜蘭縣壯圍鄉,過嶺村,316,198837,629,455,315,783,597.74,95.00
宜蘭縣壯圍鄉,美城村,508,393867,775,555,350,922,763.07,98.42
宜蘭縣壯圍鄉,古亭村,382,259358,679,529,307,919,544.48,80.20
宜蘭縣壯圍鄉,古結村,275,199495,725,566,370,914,644.23,88.81
宜蘭縣壯圍鄉,其他,0,0,0,0,0,0,0.00,0.00
宜蘭縣壯圍鄉,合計,4986,3483192,699,528,318,857,906.62,129.78
宜蘭縣員山鄉,員山村,1618,1306890,808,599,346,980,1399.16,173.22
宜蘭縣員山鄉,尚德村,592,427600,722,560,341,891,656.37,90.87
宜蘭縣員山鄉,內城村,337,238661,708,493,288,728,1991.93,281.27
宜蘭縣員山鄉,惠好村,388,281895,727,587,352,924,579.92,79.82
宜蘭縣員山鄉,深溝村,444,497610,1121,573,322,975,4860.90,433.72
宜蘭縣員山鄉,蓁巷村,292,185574,636,457,271,750,1068.78,168.17
宜蘭縣員山鄉,七賢村,328,305605,932,536,309,828,2309.19,247.84
宜蘭縣員山鄉,永和村,465,296419,637,492,283,804,565.23,88.67
宜蘭縣員山鄉,枕山村,505,386448,765,533,320,869,1272.97,166.35
宜蘭縣員山鄉,頭分村,369,237846,645,489,314,762,556.74,86.37
宜蘭縣員山鄉,同樂村,565,352848,625,475,294,775,554.22,88.74
宜蘭縣員山鄉,湖東村,213,135671,637,480,294,790,630.41,98.97
宜蘭縣員山鄉,湖西村,279,195484,701,498,300,817,852.07,121.61
宜蘭縣員山鄉,逸仙村,203,163797,807,573,330,1005,803.94,99.64
宜蘭縣員山鄉,湖北村,265,256697,969,502,285,874,4596.50,474.52
宜蘭縣員山鄉,中華村,120,87793,732,441,295,737,1433.63,195.96
宜蘭縣員山鄉,其他,1,58,58,58,58,58,0.00,0.00
宜蘭縣員山鄉,合計,6984,5356896,767,533,317,871,1893.43,246.85
宜蘭縣羅東鎮,成功里,487,373743,767,611,355,971,681.86,88.85
宜蘭縣羅東鎮,北成里,886,808485,913,648,365,1190,855.51,93.75
宜蘭縣羅東鎮,仁愛里,1165,968076,831,575,353,1041,758.82,91.32
宜蘭縣羅東鎮,竹林里,931,719150,772,573,337,936,944.53,122.28
宜蘭縣羅東鎮,賢文里,1179,951952,807,585,337,989,1129.62,139.90
宜蘭縣羅東鎮,東安里,1138,934205,821,596,345,1001,1087.43,132.46
宜蘭縣羅東鎮,新羣里,799,580229,726,525,340,904,840.81,115.78
宜蘭縣羅東鎮,羅莊里,925,704961,762,562,334,967,893.91,117.29
宜蘭縣羅東鎮,仁德里,340,265911,782,552,348,966,945.94,120.95
宜蘭縣羅東鎮,漢民里,1115,872622,783,543,325,918,1549.53,197.99
宜蘭縣羅東鎮,西安里,880,636429,723,585,342,927,595.07,82.28
宜蘭縣羅東鎮,信義里,1003,875634,873,640,399,1088,983.46,112.65
宜蘭縣羅東鎮,公正里,914,846512,926,630,352,1032,1668.96,180.20
宜蘭縣羅東鎮,大新里,448,420773,939,553,352,1008,1762.66,187.67
宜蘭縣羅東鎮,南昌里,696,584934,840,613,369,1018,885.38,105.35
宜蘭縣羅東鎮,集祥里,308,279992,909,592,328,1068,1369.51,150.65
宜蘭縣羅東鎮,南豪里,413,300268,727,558,318,964,579.95,79.77
宜蘭縣羅東鎮,樹林里,1238,1163629,940,664,369,1186,931.58,99.11
宜蘭縣羅東鎮,維揚里,893,732247,820,627,377,991,738.45,90.06
宜蘭縣羅東鎮,開明里,394,281391,714,505,306,871,727.06,101.80
宜蘭縣羅東鎮,中山里,403,293119,727,521,293,912,717.55,98.65
宜蘭縣羅東鎮,仁和里,267,183212,686,509,275,843,678.28,98.85
宜蘭縣羅東鎮,國華里,1449,1253897,865,628,351,1089,843.19,97.44
宜蘭縣羅東鎮,其他,0,0,0,0,0,0,0.00,0.00
宜蘭縣羅東鎮,合計,18271,15031372,823,592,347,1006,1024.89,124.58
宜蘭縣五結鄉,五結村,1067,786358,737,570,362,941,589.93,80.05
宜蘭縣五結鄉,協和村,916,676284,738,543,323,913,697.48,94.47
宜蘭縣五結鄉,大吉村,1006,679968,676,540,321,863,564.16,83.47
宜蘭縣五結鄉,福興村,538,378713,704,524,297,885,622.37,88.41
宜蘭縣五結鄉,三興村,609,452175,742,562,357,880,715.09,96.31
宜蘭縣五結鄉,鎮安村,756,524232,693,572,368,877,561.61,80.99
宜蘭縣五結鄉,中興村,415,292040,704,524,333,910,616.11,87.55
宜蘭縣五結鄉,四結村,817,703754,861,624,367,1063,806.30,93.61
宜蘭縣五結鄉,上四村,485,311698,643,541,321,848,464.40,72.26
宜蘭縣五結鄉,二結村,580,471912,814,634,362,1048,727.43,89.40
宜蘭縣五結鄉,利澤村,551,360706,655,511,302,841,533.63,81.52
宜蘭縣五結鄉,季新村,715,442985,620,480,290,743,592.44,95.62
宜蘭縣五結鄉,成興村,817,577149,706,523,324,793,2412.66,341.53
宜蘭縣五結鄉,孝威村,396,253986,641,512,326,749,559.69,87.26
宜蘭縣五結鄉,錦衆村,339,212132,626,477,298,791,556.63,88.95
宜蘭縣五結鄉,其他,0,0,0,0,0,0,0.00,0.00
宜蘭縣五結鄉,合計,10007,7124092,712,545,331,878,917.30,128.85
宜蘭縣冬山鄉,南興村,944,769589,815,640,376,1055,687.54,84.34
宜蘭縣冬山鄉,冬山村,218,159554,732,569,322,936,633.26,86.52
宜蘭縣冬山鄉,武淵村,367,265894,725,526,299,852,802.85,110.81
