市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/05,海帶龍骨湯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/05,紅燒獅子頭
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/05,胚芽飯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/05,調味料
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/08,海茸肉絲
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/08,燕麥飯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/08,玉米雞茸湯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/08,茄汁魚丁
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/08,菠菜
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/08,調味料
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/09,宮保雞丁
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/09,有機尼龍白
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/09,柳丁
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/09,胚芽飯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/09,調味料
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/09,豬血湯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/09,麻婆豆腐
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/10,油菜
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/10,皮絲滷肉
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/10,皮蛋瘦肉粥
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/10,調味料
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/10,鍋貼
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/10,養樂多豆漿
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/11,小蘋果
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/11,燕麥飯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/11,番茄蛋花湯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/11,蔥油雞
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/11,蚵白菜
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/11,調味料
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/11,黃瓜蝦球
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/12,三杯麵腸
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/12,玉米炒蛋
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/12,綠豆湯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/12,胚芽飯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/12,調味料
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/12,青江菜
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/15,木須肉
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/15,燕麥飯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/15,田園蔬菜湯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/15,腐乳雞
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/15,蚵白菜
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/15,調味料
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/16,什錦寬粉
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/16,味噌豆腐湯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/16,有機荷葉白
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/16,櫻桃
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/16,胚芽飯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/16,蒜泥白肉
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/16,調味料
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/17,叉燒包
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/17,滷小豆乾片
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/17,肉羹麵線
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/17,菠菜
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/17,調味料
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/17,養樂多果汁
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/18,冬瓜湯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/18,油麥菜
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/18,燒賣
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/18,燕麥飯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/18,茂谷柑
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/18,西芹杏鮑菇雞片
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/18,調味料
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/22,京醬肉絲
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/22,味噌鮮魚湯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/22,奶香馬鈴薯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/22,燕麥飯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/22,調味料
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/22,青江菜
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/23,有機蚵白菜
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/23,棗子
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/23,白菜滷
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/23,胚芽飯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/23,調味料
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/23,金菇三絲湯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/23,鼓汁排骨
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/24,三絲丸湯
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/24,海鮮炒麵
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/24,竹輪燒肉
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/24,菠菜
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/24,調味料
新北市,淡水區,新北市淡水區屯山國民小學,2018/01/24,養樂多豆漿
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/02,回鍋肉片
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/02,有機青江菜
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/02,紅麴魚塊
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/02,胚芽飯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/02,葡萄
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/02,調味料
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/02,黃瓜龍骨湯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/03,掛包
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/03,梅干肉片
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/03,米粉湯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/03,蚵白菜
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/03,調味料
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/03,養樂多果汁
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/04,咖哩雞
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/04,橘子
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/04,燕麥飯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/04,紫菜小魚湯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/04,調味料
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/04,豆瓣乾絲
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/04,高麗菜
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/05,家常豆腐
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/05,小白菜
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/05,海帶龍骨湯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/05,紅燒獅子頭
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/05,胚芽飯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/05,調味料
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/08,海茸肉絲
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/08,燕麥飯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/08,玉米雞茸湯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/08,茄汁魚丁
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/08,菠菜
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/08,調味料
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/09,宮保雞丁
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/09,有機尼龍白
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/09,柳丁
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/09,胚芽飯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/09,調味料
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/09,豬血湯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/09,麻婆豆腐
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/10,油菜
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/10,皮絲滷肉
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/10,皮蛋瘦肉粥
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/10,調味料
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/10,鍋貼
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/10,養樂多豆漿
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/11,小蘋果
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/11,燕麥飯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/11,番茄蛋花湯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/11,蔥油雞
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/11,蚵白菜
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/11,調味料
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/11,黃瓜蝦球
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/12,三杯麵腸
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/12,玉米炒蛋
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/12,綠豆湯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/12,胚芽飯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/12,調味料
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/12,青江菜
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/15,木須肉
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/15,燕麥飯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/15,田園蔬菜湯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/15,腐乳雞
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/15,蚵白菜
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/15,調味料
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/16,什錦寬粉
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/16,味噌豆腐湯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/16,有機荷葉白
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/16,櫻桃
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/16,胚芽飯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/16,蒜泥白肉
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/16,調味料
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/17,叉燒包
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/17,滷小豆乾片
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/17,肉羹麵線
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/17,菠菜
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/17,調味料
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/17,養樂多果汁
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/18,冬瓜湯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/18,油麥菜
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/18,燒賣
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/18,燕麥飯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/18,茂谷柑
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/18,西芹杏鮑菇雞片
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/18,調味料
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/22,京醬肉絲
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/22,味噌鮮魚湯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/22,奶香馬鈴薯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/22,燕麥飯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/22,調味料
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/22,青江菜
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/23,有機蚵白菜
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/23,棗子
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/23,白菜滷
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/23,胚芽飯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/23,調味料
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/23,金菇三絲湯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/23,鼓汁排骨
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/24,三絲丸湯
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/24,海鮮炒麵
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/24,竹輪燒肉
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/24,菠菜
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/24,調味料
新北市,淡水區,新北市淡水區中泰國民小學,2018/01/24,養樂多豆漿
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/02,五榖飯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/02,初秋高麗菜
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/02,紅豆湯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/02,花生燉肉
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/02,茄汁肉片
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/02,蘋果
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/02,調味料
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/03,滷蛋
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/03,白油麵
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/03,蘿蔔湯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/03,蚵白菜
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/03,調味料
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/03,香蕉
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/03,高麗菜肉絲
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/04,五榖飯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/04,味噌豆腐湯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/04,清江白菜
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/04,燴白菜
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/04,義式肉燥
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/04,調味料
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/05,五榖飯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/05,咖哩雞塊
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/05,土白菜
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/05,芭樂
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/05,螞蟻上樹
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/05,調味料
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/05,豆漿
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/08,五榖飯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/08,土白菜
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/08,腰果雞丁
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/08,蘿蔔湯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/08,蛋絲白菜
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/08,調味料
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/09,五榖飯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/09,回鍋肉片
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/09,蘋果
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/09,調味料
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/09,豆漿
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/09,香滷雞腿
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/09,高麗菜
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/10,圓葉菠菜
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/10,白油麵
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/10,調味料
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/10,豬肉湯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/10,香蕉
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/10,香酥魚條
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/11,五榖飯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/11,京醬肉絲
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/11,蔥燒雞塊
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/11,蕃茄蛋花湯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/11,蚵白菜
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/11,調味料
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/12,五穀飯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/12,冬瓜湯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/12,土白菜
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/12,洋葱炒蛋
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/12,芭樂
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/12,調味料
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/12,豆豉蒸肉
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/15,五穀飯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/15,玉米肉末
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/15,蔥燒雞丁
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/15,蘿蔔湯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/15,蚵白菜
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/15,調味料
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/16,五穀飯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/16,棗子
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/16,調味料
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/16,豆漿
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/16,豆酥鯛魚
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/16,酸甜肉片
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/16,高麗菜
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/17,油飯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/17,清江白菜
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/17,滷蛋
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/17,紅豆湯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/17,蘋果
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/17,調味料
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/17,香菇肉絲
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/18,五穀飯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/18,玉米濃湯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/18,綜合滷肉
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/18,蕃茄炒蛋
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/18,蚵白菜
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/18,調味料
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/19,五穀飯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/19,冬菜粉絲湯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/19,茂谷柑
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/19,菠菜
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/19,調味料
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/19,鹹冬瓜蒸肉
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/19,麻油肉片
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/22,五穀飯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/22,清江白菜
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/22,蕃茄豆腐蛋花湯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/22,調味料
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/22,香酥鯛魚
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/22,高麗菜燴肉片
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/23,五穀飯
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/23,咖哩雞丁
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/23,紅燒小腩排
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/23,茂谷柑
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/23,調味料
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/23,豆漿
新北市,淡水區,新北市淡水區坪頂國民小學,2018/01/23,高麗菜
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/02,什錦鮮菇湯
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/02,冬瓜麵輪(素)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/02,有機小松菜(含素)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/02,柳丁
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/02,海結滷肉
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/02,炒高麗菜
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/02,白飯
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/02,蘋果咖哩雞
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/02,蜜汁素火腿(素)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/02,調味料
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/02,雙色花椰(含素)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/02,小松葉菜-有機
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/02,木耳黃瓜
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/02,烤肉醬燒烤豬肉拌飯
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/02,燒烤翅小腿X2
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/02,玉米清湯(非基改)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/02,蕃茄
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/02,調味料
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/02,餡餅X2
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/03,咖哩洋芋(含素)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/03,小白菜(含素)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/03,小魚味噌湯
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/03,玉米飯
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/03,茄汁豆腸(含素)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/03,蠔油肉片
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/03,調味料
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/03,關東煮(含素)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/03,雙色花椰
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/03,黃瓜燉雞
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/04,塔香海根(含素)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/04,彩蔬三絲
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/04,椪柑
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/04,洋芋蔬菜湯
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/04,烤雞腿
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/04,芋泥包(含素)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/04,菠菜(含素)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/04,蕃茄炒蛋
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/04,調味料
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/04,豆簽絲瓜(含素)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/04,青醬豬肉彎管麵
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/04,棗子
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/04,油菜-吉園圃
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/04,油蔥四季
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/04,海苔香鬆玉米炒蛋(非基改)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/04,白飯
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/04,調味料
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/04,起司年糕雞
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/04,酸辣清湯(非基改)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/05,洋蔥豬排
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/05,滷黑干(含素)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/05,白菜滷(含素)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/05,脆炒豆芽
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/05,腰果三色(含素)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/05,芝麻飯
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/05,藥膳排骨湯
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/05,蚵白菜(加紅蘿蔔)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/05,蚵白菜(含素)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/05,調味料
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/05,南瓜白菜
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/05,焦糖鴿蛋燒肉
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/05,甜醬阿給X1
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/05,紅藜飯
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/05,羅宋湯
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/05,菠菜-吉園圃
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/05,調味料
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/08,三杯雞
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/08,咖哩寬粉
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/08,宮保豆乾(含素)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/08,油菜(含素)
新北市,淡水區,新北市淡水區竹圍國民小學,2018/01/08,玉筍花椰(含素)
