市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/21,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",蚵白菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/21,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/21,金門縣金沙鎮何浦國小,"=""W714610""",同勝,"=""77322275""",五花肉絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/21,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",香菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/21,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",蝦米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/22,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",木耳,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/22,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",大白菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/22,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/22,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",菇類,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/22,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",蛤蜊,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/22,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",冬瓜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/22,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",菠菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/22,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/22,金門縣金沙鎮何浦國小,"=""W714610""",同勝,"=""77322275""",碎肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/22,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",花瓜,,,,HACCP,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/22,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",蒜末,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/22,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/22,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",糙米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/23,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",油菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/23,金門縣金沙鎮何浦國小,"=""W714610""",同勝,"=""77322275""",碎肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/23,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",大玉米罐,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/23,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/23,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",糙米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/23,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",紫菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/23,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",雞蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/23,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",雞蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/23,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",菜脯,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/23,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/23,金門縣金沙鎮何浦國小,"=""W714610""",珊豐商店,"=""77320305""",香蕉,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/26,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",毛豆,,,,HACCP,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/26,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",馬鈴薯,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/26,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",大玉米罐,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/26,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/26,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",白蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/26,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",海帶結,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/26,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",生香菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/26,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",芹菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/26,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/26,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",豆芽菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/26,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/26,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",糙米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/26,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",雞蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/26,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",牛蕃茄,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/26,金門縣金沙鎮何浦國小,"=""W714610""",全興,"=""77320699""",板豆腐,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/26,金門縣金沙鎮何浦國小,"=""W714610""",珊豐商店,"=""77320305""",蜜棗,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",同勝,"=""77322275""",肉片,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",筍片,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",草菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",洋菇罐,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",香菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",鵪鶉蛋罐,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",荸薺罐頭,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",蚵白菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",行政院農業委員會,"=""AA000001""",糙米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",冬粉,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",雞蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",蝦米,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",新同晉商行,"=""77320207""",香菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",中華,"=""77320558""",高麗菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",東武生鮮蔬果行,"=""77329636""",芹菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",同勝,"=""77322275""",肉絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",同勝,"=""77322275""",碎肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/02/27,金門縣金沙鎮何浦國小,"=""W714610""",全興,"=""77320699""",板豆腐,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/21,金門縣金沙鎮安瀾國小,"=""W714611""",同勝,"=""77322275""",豆腐,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/21,金門縣金沙鎮安瀾國小,"=""W714611""",同勝,"=""77322275""",大白菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/21,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",香蕉,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/21,金門縣金沙鎮安瀾國小,"=""W714611""",農糧署,"=""69113900""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/21,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",豬肉片,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/22,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",油菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/22,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",梅干,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/22,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",百頁豆腐,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/22,金門縣金沙鎮安瀾國小,"=""W714611""",農糧署,"=""69113900""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/22,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",紅k,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/22,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/22,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",紅豆,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/22,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",小湯元,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/23,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",青江菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/23,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",大玉米,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/23,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",什錦豆,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/23,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",洋葱,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/23,金門縣金沙鎮安瀾國小,"=""W714611""",農糧署,"=""69113900""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/23,金門縣金沙鎮安瀾國小,"=""W714611""",同勝,"=""77322275""",排骨,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/23,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",金針,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/23,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",青椒,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/23,金門縣金沙鎮安瀾國小,"=""W714611""",同勝,"=""77322275""",梅花肉片,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/26,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",青江菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/26,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",雞塊,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/26,金門縣金沙鎮安瀾國小,"=""W714611""",農糧署,"=""69113900""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/26,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",紫菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/26,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/26,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",炸豆皮,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/26,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",扣肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/26,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",包心白菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/26,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",蝦米,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/26,金門縣金沙鎮安瀾國小,"=""W714611""",全真商行,"=""39998544""",青棗,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/27,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",高麗菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/27,金門縣金沙鎮安瀾國小,"=""W714611""",再盈商店,"=""77320086""",肉質魚,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/27,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",香菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/27,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",香菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/27,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",牛番茄,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/27,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",金針菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/27,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",包心白菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/27,金門縣金沙鎮安瀾國小,"=""W714611""",農糧署,"=""69113900""",白米,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/27,金門縣金沙鎮安瀾國小,"=""W714611""",東武生鮮蔬果行,"=""77329636""",大黃瓜,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/27,金門縣金沙鎮安瀾國小,"=""W714611""",新同晉商行,"=""77320207""",大貢丸,,,,,
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/02/27,金門縣金沙鎮安瀾國小,"=""W714611""",同勝,"=""77322275""",梅花肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/21,金門縣金沙鎮述美國小,"=""W714612""",建利,"=""77322438""",赤肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/21,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/21,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",白蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/21,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",蘑菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/21,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",馬蹄,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/21,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",鵪鶉蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/21,金門縣金沙鎮述美國小,"=""W714612""",超群水果,"=""31440411""",橘子,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/21,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",拉麵,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/21,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",高麗菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/21,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/21,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",雞蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/21,金門縣金沙鎮述美國小,"=""W714612""",建利,"=""77322438""",肉絲,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/22,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",大白菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/22,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",雞肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/22,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",杏鮑菇,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/22,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",百頁,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/22,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",青椒,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/22,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",紫菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/22,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",雞蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/23,金門縣金沙鎮述美國小,"=""W714612""",建利,"=""77322438""",絞肉,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/23,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",脆瓜,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/23,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",絲瓜,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/23,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",雞蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/23,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",菜圃,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/23,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/23,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",貢丸,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/23,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",大頭菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/26,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",海帶芽,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/26,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",豆腐,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/26,金門縣金沙鎮述美國小,"=""W714612""",成興,"=""77321374""",雞腿,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/26,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",玉米粒,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/26,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",雞蛋,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/26,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",毛豆,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/26,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/26,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",青江菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/27,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",洋蔥,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/27,金門縣金沙鎮述美國小,"=""W714612""",建利,"=""77322438""",赤肉片,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/27,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",豆芽菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/27,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",酸菜,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/27,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",麵腸,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/27,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/27,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",金針花,,,,,
金門縣,金沙鎮,金門縣金沙鎮述美國小,2018/02/27,金門縣金沙鎮述美國小,"=""W714612""",東武生鮮蔬果行,"=""77329636""",雞蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/02/21,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",雞蛋,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/02/21,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",豬肉罐,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/02/21,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",貢丸,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/02/21,金門縣金寧鄉金寧中小學,"=""W714602""",志成,"=""77257844""",拉麵,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/02/21,金門縣金寧鄉金寧中小學,"=""W714602""",金豐商店,"=""77266219""",赤肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/02/21,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",高麗菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/02/21,金門縣金寧鄉金寧中小學,"=""W714602""",文益商店,"=""77282528""",芹菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉金寧中小學,2018/02/21,金門縣金寧鄉金寧中小學,"=""W714602""",雅甄商店,"=""37857792""",香菇,,,,,
