資料日期,基金總代理名稱,境外基金機構,基金代碼,基金名稱,基金幣別,配息基準日,除息日,單位數
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU1509826696,富達基金 - 全球入息基金 A股C月配息美元,美元,20210430,20210501,0.048700000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU0997587323,富達基金 - 全球優質債券基金【F1穩定月配息】A股美元避險,美元,20210531,20210601,0.032600000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU2156566916,富達基金 - 全球優質債券基金A股C月配息美元,美元,20210531,20210601,0.053000000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU2099030673,富達基金-美元高收益基金A股C月配息美元,美元,20210531,20210601,0.070600000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU0882574568,富達基金 - 全球優質債券基金【F1穩定月配息】A股美元,美元,20210531,20210601,0.031200000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU1284733786,富達基金-美元高收益基金Y股穩定月配息美元,美元,20210531,20210601,0.044600000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU2231581880,富達基金-美元債券基金A股C月配息美元,美元,20210531,20210601,0.020000000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU2156567138,富達基金－新興市場債券基金A股C月配息美元,美元,20210531,20210601,0.079600000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU2156567054,富達基金－亞洲債券基金A股C月配息美元,美元,20210531,20210601,0.042800000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU1816631466,富達基金 - 全球優質債券基金A股H月配息澳幣避險,澳幣,20210531,20210601,0.031800000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU1005136848,富達基金 - 全球入息基金 A股H月配息澳幣避險,澳幣,20210531,20210601,0.033200000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU1883993989,富達基金-全球多重資產收益基金A股C月配息美元,美元,20210531,20210601,0.052100000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU0532245122,富達基金－美元高收益基金 A-MINCOME-USD 類股份,美元,20210531,20210601,0.042200000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU0605512788,富達基金－亞洲高收益基金A-MINCOME-USD類股份,美元,20210531,20210601,0.046200000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU0605515021,富達基金－歐洲高收益基金A-MINCOME-EUR類股份,歐元,20210531,20210601,0.028200000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU0390710613,富達基金 - 全球短期收益基金 (A類股份每月配息-美元),美元,20210531,20210601,0.013100000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU0882574212,富達基金 - 歐洲高收益基金 (A股月配息-美元避險),美元,20210531,20210601,0.024300000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU0731783048,富達基金 - 全球入息基金(A-MINCOME(G)-USD類股份),美元,20210531,20210601,0.037700000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU0937948932,富達基金 - 美元高收益基金  (A-MINCOME(G)-USD類股份),美元,20210531,20210601,0.043500000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU0731782826,富達基金 - 全球入息基金 (A-MINCOME(G)-EUR類股份),歐元,20210531,20210601,0.043700000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU0937949070,富達基金 - 歐洲高收益基金 (A-MINCOME(G)-EURO類股份),歐元,20210531,20210601,0.032800000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU1509826423,富達基金-歐洲多重資產收益基金A股C月配息歐元,歐元,20210531,20210601,0.040100000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU1371569549,富達基金-亞洲債券基金 A股H月配息澳幣避險,澳幣,20210531,20210601,0.033000000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU0605512432,富達基金-亞洲債券基金 A股美元月配息,美元,20210531,20210601,0.028700000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU1371569200,富達基金-亞洲債券基金【F1穩定月配息】A股美元,美元,20210531,20210601,0.034200000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU0905234141,富達基金-全球多重資產收益基金【F1穩定月配息】A股美元,美元,20210531,20210601,0.035100000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU0766124555,富達基金-美元高收益基金E股月配息歐元避險級別,歐元,20210531,20210601,0.022800000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU0740037378,富達基金-全球高收益基金A股穩定月配息歐元避險,歐元,20210531,20210601,0.032400000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU0740037451,富達基金-全球高收益基金E股穩定月配息歐元避險,歐元,20210531,20210601,0.030000000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU1920063259,富達基金 - 全球存股優勢基金A股F1穩定月配息美元避險,美元,20210531,20210601,0.037800000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU0740037881,富達基金-全球高收益基金Y股穩定月配息歐元避險,歐元,20210531,20210601,0.038100000
20210603,富達證券投資信託股份有限公司,FIL INVESTMENT MANAGEMENT (LUXEMBOURG) S.A.,LU1273508256,富達基金-美元高收益基金Y股月配息澳幣避險,澳幣,20210531,20210601,0.034300000
20210603,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,LU0616840939,DWS 投資歐洲高收益公司債美元避險月配息級別 USD LDMH,美元,20210518,20210519,0.416400000
20210603,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,LU0911038429,DWS 投資全球高股息USD LDM,美元,20210518,20210519,0.450500000
20210603,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,LU0911038429,DWS 投資全球高股息USD LDM,美元,20210419,20210420,0.438100000
20210603,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,LU0616840939,DWS 投資歐洲高收益公司債美元避險月配息級別 USD LDMH,美元,20210419,20210420,0.416400000
20210603,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,LU0813334322,DWS 投資歐洲高收益公司債 FD,歐元,20210304,20210305,3.630000000
20210603,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,LU0616840939,DWS 投資歐洲高收益公司債美元避險月配息級別 USD LDMH,美元,20210315,20210316,0.416400000
20210603,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,LU0911038429,DWS 投資全球高股息USD LDM,美元,20210315,20210316,0.436400000
20210603,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,LU0740838031,DWS 投資全球高股息美元避險年配息級別 USD LDH(P),美元,20210304,20210305,3.880000000
20210603,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,LU0911038429,DWS 投資全球高股息USD LDM,美元,20210215,20210216,0.440500000
20210603,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,LU0616840939,DWS 投資歐洲高收益公司債美元避險月配息級別 USD LDMH,美元,20210215,20210216,0.416400000
20210603,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,LU0911038429,DWS 投資全球高股息USD LDM,美元,20210118,20210119,0.431300000
20210603,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,LU0616840939,DWS 投資歐洲高收益公司債美元避險月配息級別 USD LDMH,美元,20210118,20210119,0.416400000
20210603,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,LU0911038429,DWS 投資全球高股息USD LDM,美元,20201215,20201216,0.419700000
20210603,德銀遠東證券投資信託股份有限公司,德意志資產管理公司/DWS INVESTMENT S.A.,LU0616840939,DWS 投資歐洲高收益公司債美元避險月配息級別 USD LDMH,美元,20201215,20201216,0.422700000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,ZGMAA,施羅德環球基金系列－環球股債增長收息(南非幣避險)A-月配固定(C),南非幣,20210526,20210527,24.562631000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,TGHYK,施羅德環球基金系列－環球高收益(澳幣避險)A-月配固定(C),澳幣,20210526,20210527,0.527305000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,KEMDJ,施羅德環球基金系列－新興市場債券(歐元避險)A1-月配固定,歐元,20201216,20201217,0.035601000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IEMDJ,施羅德環球基金系列－新興市場債券(美元)A1-月配固定,美元,20201216,20201217,0.029166000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,ZEMIA,施羅德環球基金系列－新興市場股債收息(南非幣避險)A-月配固定(C),南非幣,20201216,20201217,12.346772000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,TEMIY,施羅德環球基金系列－新興市場股債收息(澳幣避險)AX-月配固定(C),澳幣,20201216,20201217,0.459665000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IEMIY,施羅德環球基金系列－新興市場股債收息(美元)AX-月配固定,美元,20201216,20201217,0.478020000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IEMIC,施羅德環球基金系列－新興市場股債收息(美元)C-月配固定,美元,20201216,20201217,0.327978000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,TEMIN,施羅德環球基金系列－新興市場股債收息(澳幣避險)U-月配固定(C),澳幣,20201216,20201217,0.457405000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IEMIN,施羅德環球基金系列－新興市場股債收息(美元)U-月配固定,美元,20201216,20201217,0.483255000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,ZGMAN,施羅德環球基金系列－環球股債增長收息(南非幣避險)U-月配固定(C),南非幣,20201216,20201217,23.677434000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IASBA,施羅德環球基金系列－亞洲債券(美元)A-月配浮動,美元,20201216,20201217,0.015736000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,KASBJ,施羅德環球基金系列－亞洲債券(歐元避險)A1-月配浮動,歐元,20201216,20201217,0.169875000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IASBJ,施羅德環球基金系列－亞洲債券(美元)A1-月配浮動,美元,20201216,20201217,0.014931000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IASBO,施羅德環球基金系列－亞洲債券(美元)C-月配固定,美元,20201216,20201217,0.026369000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,TADMA,施羅德環球基金系列－亞洲股息基金(澳幣避險)A-月配固定(C),澳幣,20201216,20201217,0.483470000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IADMA,施羅德環球基金系列－亞洲股息基金(美元)A-月配固定,美元,20201216,20201217,0.488163000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,AASBJ,施羅德環球基金系列－亞洲債券(歐元)A1-月配浮動,歐元,20201216,20201217,0.012226000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,ZGTRA,施羅德環球基金系列－環球目標回報(南非幣避險)A-月配固定(C),南非幣,20210526,20210527,12.107897000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,TAEYA,施羅德環球基金系列－亞洲收益股票(澳幣避險)A-月配固定(C),澳幣,20201216,20201217,0.077614000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IAEYA,施羅德環球基金系列－亞洲收益股票(美元)A-月配固定,美元,20201216,20201217,0.050844000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,ZAEYA,施羅德環球基金系列－亞洲收益股票(南非幣避險)A-月配固定(C),南非幣,20201216,20201217,2.084770000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IAEYJ,施羅德環球基金系列－亞洲收益股票(美元)A1-月配固定,美元,20201216,20201217,0.046152000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IAEYC,施羅德環球基金系列－亞洲收益股票(美元)C-月配固定,美元,20201216,20201217,0.058477000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,TAEYN,施羅德環球基金系列－亞洲收益股票(澳幣避險)U-月配固定(C),澳幣,20201216,20201217,0.076010000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IAEYN,施羅德環球基金系列－亞洲收益股票(美元)U-月配固定,美元,20201216,20201217,0.049892000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,ZAEYN,施羅德環球基金系列－亞洲收益股票(南非幣避險)U-月配固定(C),南非幣,20201216,20201217,2.041526000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IALBC,施羅德環球基金系列－亞幣債券(美元)C-月配浮動,美元,20201216,20201217,0.234496000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,ZEMBN,施羅德環球基金系列－新興市場收息債券(南非幣避險)U-月配固定(C),南非幣,20201216,20201217,13.148677000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,TEMBA,施羅德環球基金系列－新興市場收息債券(澳幣避險)A-月配固定(C),澳幣,20201216,20201217,0.794862000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IEMBA,施羅德環球基金系列－新興市場收息債券(美元)A-月配固定,美元,20201216,20201217,0.609077000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,ZEMBA,施羅德環球基金系列－新興市場收息債券(南非幣避險)A-月配固定(C),南非幣,20201216,20201217,13.434116000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IEMBC,施羅德環球基金系列－新興市場收息債券(美元)C-月配固定,美元,20201216,20201217,0.680269000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,TEMBN,施羅德環球基金系列－新興市場收息債券(澳幣避險)U-月配固定(C),澳幣,20201216,20201217,0.777696000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IEMBN,施羅德環球基金系列－新興市場收息債券(美元)U-月配固定,美元,20201216,20201217,0.599782000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,TEMDJ,施羅德環球基金系列－新興市場債券(澳幣避險)A1-月配固定,澳幣,20201216,20201217,0.249490000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,TGCIA,施羅德環球基金系列－環球收息債券(澳幣避險)A-月配固定(C),澳幣,20201216,20201217,0.541665000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IGCIA,施羅德環球基金系列－環球收息債券(美元)A-月配固定,美元,20201216,20201217,0.414332000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,ZGCIA,施羅德環球基金系列－環球收息債券(南非幣避險)A-月配固定(C),南非幣,20201216,20201217,12.036532000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IGCIC,施羅德環球基金系列－環球收息債券(美元)C-月配固定,美元,20201216,20201217,0.425331000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,TGCIN,施羅德環球基金系列－環球收息債券(澳幣避險)U-月配固定(C),澳幣,20201216,20201217,0.529688000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IGCIN,施羅德環球基金系列－環球收息債券(美元)U-月配固定,美元,20201216,20201217,0.405923000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,ZGCIN,施羅德環球基金系列－環球收息債券(南非幣避險)U-月配固定(C),南非幣,20201216,20201217,11.715248000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IGEEY,施羅德環球基金系列－環球股息基金(美元)AX-月配固定,美元,20201216,20201217,0.023531000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IGEEM,施羅德環球基金系列－環球股息基金(美元)CX-月配固定,美元,20201216,20201217,0.025990000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,TGEYA,施羅德環球基金系列－環球收益股票(澳幣避險)A-月配固定(C),澳幣,20201216,20201217,0.324159000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IGEYA,施羅德環球基金系列－環球收益股票(美元)A-月配固定,美元,20201216,20201217,0.278765000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,ZGEYA,施羅德環球基金系列－環球收益股票(南非幣避險)A-月配固定(C),南非幣,20201216,20201217,8.650103000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IGEYJ,施羅德環球基金系列－環球收益股票(美元)A1-月配固定,美元,20201216,20201217,0.265401000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,TGEYN,施羅德環球基金系列－環球收益股票(澳幣避險)U-月配固定(C),澳幣,20201216,20201217,0.318601000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IGEYN,施羅德環球基金系列－環球收益股票(美元)U-月配固定,美元,20201216,20201217,0.274294000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,ZGEYN,施羅德環球基金系列－環球收益股票(南非幣避險)U-月配固定(C),南非幣,20201216,20201217,8.503197000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,TGHYK,施羅德環球基金系列－環球高收益(澳幣避險)A-月配固定(C),澳幣,20201216,20201217,0.516706000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IGTRN,施羅德環球基金系列－環球目標回報(美元)U-月配固定,美元,20201216,20201217,0.438588000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,ZGTRN,施羅德環球基金系列－環球目標回報(南非幣避險)U-月配固定(C),南非幣,20201216,20201217,11.798685000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,TGMAK,施羅德環球基金系列－環球股債增長收息(澳幣避險)A-月配固定(C)2,澳幣,20201216,20201217,1.392092000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IGMAA,施羅德環球基金系列-環球股債增長收息(美元)A-月配固定,美元,20201216,20201217,0.569161000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IGMAK,施羅德環球基金系列－環球股債增長收息(美元)A-月配固定2,美元,20201216,20201217,1.049929000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,ZGMAA,施羅德環球基金系列－環球股債增長收息(南非幣避險)A-月配固定(C),南非幣,20201216,20201217,24.182480000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,TGMAN,施羅德環球基金系列－環球股債增長收息(澳幣避險)U-月配固定(C),澳幣,20201216,20201217,1.365941000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IGMAN,施羅德環球基金系列－環球股債增長收息(美元)U-月配固定,美元,20201216,20201217,1.029959000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,ZEMIN,施羅德環球基金系列－新興市場股債收息(南非幣避險)U-月配固定(C),南非幣,20201216,20201217,12.068708000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,KEHYY,施羅德環球基金系列－歐元高收益債券(美元避險)AX-月配浮動,美元,20201216,20201217,0.410984000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,LEDVA,施羅德環球基金系列－歐洲股息基金(美元避險)A-月配固定,美元,20201216,20201217,0.356843000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IEDVK,施羅德環球基金系列－歐洲股息基金(歐元)C-月配固定,歐元,20201216,20201217,0.213060000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,LEEGA,施羅德環球基金系列－歐洲收益股票(美元避險)A-月配固定,美元,20201216,20201217,0.062607000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,LEEGN,施羅德環球基金系列－歐洲收益股票(美元避險)A1-月配固定,美元,20201216,20201217,0.061935000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IHGBA,施羅德環球基金系列－環球企業債券(美元)A-月配浮動,美元,20201216,20201217,0.009936000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,THGBJ,施羅德環球基金系列－環球企業債券(澳幣避險)A1-月配浮動(C),澳幣,20201216,20201217,0.185658000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IHGBJ,施羅德環球基金系列－環球企業債券(美元)A1-月配浮動,美元,20201216,20201217,0.013673000
20210603,施羅德證券投資信託股份有限公司,施羅德投資管理(香港)有限公司/SCHRODER INVESTMENT MANAGEMENT (HONG KONG) LIMITED,IGHYA,施羅德環球基金系列－環球高收益(美元)A-月配浮動,美元,20201216,20201217,0.084361000
