事業單位名稱,負責人名稱,違反條文,違反法規內容,處分書文號,處份日期
竑一科技股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10436290300號,104/08/21
竑一科技股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10436290300號,104/08/21
德昇船舶貨物裝卸股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436475700號,104/08/24
德昇船舶貨物裝卸股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10436475700號,104/08/24
德昇船舶貨物裝卸股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10436475700號,104/08/24
滴水坊股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10437150600號,104/09/21
滴水坊股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10437150600號,104/09/21
陳冠羽即祥運機車行,,勞動基準法第50條第1項,未依規定給予分娩或流產之產假及工資。,高市勞條字第10437020200號,104/09/07
中南海保全股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436309300號,104/08/21
和桐化學股份有限公司,,勞動基準法第23條第1項,工資未定期給付勞工。,高市勞條字第10436842500號,104/09/16
富敬實業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10436846600號,104/09/16
新光三越百貨股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10437431400號,104/09/18
本東倉庫國際開發有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10433313600號,104/06/16
本東倉庫國際開發有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10433313600號,104/06/16
傑英興業有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10436194400號,104/08/19
傑英興業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436194400號,104/08/19
傑英興業有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10436194400號,104/08/19
黃文隆即髮之芳造型沙龍,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10435806700號,104/08/20
黃文隆即髮之芳造型沙龍,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10435806700號,104/08/20
黃文隆即髮之芳造型沙龍,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10435806700號,104/08/20
家禾寵物生活館,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10436401100號,104/08/20
家禾寵物生活館,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10436401100號,104/08/20
家禾寵物生活館,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436401100號,104/08/20
大正保全股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436523900號,104/08/27
馬可先生第十有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436425300號,104/08/28
馬可先生第十有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10436425300號,104/08/28
馬可先生第十有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10436425300號,104/08/28
美佳憑企業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436691500號,104/08/31
美佳憑企業有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10436691500號,104/08/31
台灣弼奧股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10436538400號,104/09/15
台灣弼奧股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10436538400號,104/09/15
台灣上將保全股份有限公司,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務者。,高市勞條字第10437156600號,104/09/18
優順保實業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437451100號,104/09/23
優順保實業有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10437451100號,104/09/23
優順保實業有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10437451100號,104/09/23
碳火工房有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437101000號,104/10/02
碳火工房有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10437101000號,104/10/02
高雄市私立松柏幼兒園,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10433192400號,104/06/11
高雄市私立松柏幼兒園,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10433192400號,104/06/11
方進祥即隆昊起重工程行,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10433617200號,104/07/02
方進祥即隆昊起重工程行,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10433617200號,104/07/02
楊慶憲即廣騰商行,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10433825300號,104/07/10
楊慶憲即廣騰商行,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10433825300號,104/07/10
鄭坤銘即辰邑拓樸景觀藝術工作室,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10435963500號,104/08/19
鄭坤銘即辰邑拓樸景觀藝術工作室,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10435963500號,104/08/19
神港船舶股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10436289900號,104/08/20
信屹企業有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10435856200號,104/08/21
信屹企業有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10435856200號,104/08/21
一亨運動用品股份有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10435993400號,104/08/24
一亨運動用品股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10435993400號,104/08/24
林月琴即霖園小吃部,,勞動基準法第24條,延長工作時間超過法令規定。,高市勞條字第10435866900號,104/08/25
林月琴即霖園小吃部,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10435866900號,104/08/25
群翔加油站有限公司,,勞動基準法第24條,延長工作時間超過法令規定。,高市勞條字第10436203800號,104/08/27
群翔加油站有限公司,,勞動基準法第39號,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10436203800號,104/08/27
林進福即大華土雞莊,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10436735000號,104/08/27
林進福即大華土雞莊,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436735000號,104/08/27
躍揚企業股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10436082900號,104/09/02
躍揚企業股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10436082900號,104/09/02
台享企業有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436253300號,104/09/04
台享企業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436253300號,104/09/04
呂崑德即賓利汽車材料行,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10436253400號,104/09/04
呂崑德即賓利汽車材料行,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10436253400號,104/09/04
久大國際文具股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10436524500號,104/09/04
久大國際文具股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436524500號,104/09/04
施裕信即大力果汁,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437018300號,104/09/07
施裕信即大力果汁,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10437018300號,104/09/07
新木科技有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10436888800號,104/09/09
新木科技有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436888800號,104/09/09
頂新加油站有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10436286900號,104/09/09
頂新加油站有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10436286900號,104/09/09
立家鞋業有限公司,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10436509800號,104/09/11
立家鞋業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436509800號,104/09/11
國城建設股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436415500號,104/09/14
國城建設股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10436415500號,104/09/14
健生中醫診所,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10436842700號,104/09/21
健生中醫診所,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436842700號,104/09/21
鄭偉富即德慶商行,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437028900號,104/09/24
鄭偉富即德慶商行,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10437028900號,104/09/24
易煥民即高雄市私立捷勝文理短期補習班站前分班,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10437127700號,104/09/30
易煥民即高雄市私立捷勝文理短期補習班站前分班,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10437127700號,104/09/30
育祐護理之家,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10437076000號,104/10/02
育祐護理之家,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10437076000號,104/10/02
一功營造股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10437743600號,104/10/05
一功營造股份有限公司,,勞動基準法第59條第2款,未依規定給予勞工職業災害補償。,高市勞條字第10437743600號,104/10/05
榮田精機股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10437513300號,104/10/05
榮田精機股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10437513300號,104/10/05
洪福河即郁榮船舶工程行,,勞動基準法第16條,未依規定期間預告。,高市勞條字第10437239800號,104/10/05
洪福河即郁榮船舶工程行,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10437239800號,104/10/05
中網雲端資訊股份有限公司,,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務者。,高市勞條字第10437076200號,104/10/02
捷利油品實業股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10435994700號,104/08/20
先怡企業有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10435638700號,104/08/20
陪你室內裝修有限公司,,勞動基準法第27條,違反主管機關限期給付工資之命令。,高市勞條字第10436203300號,104/08/24
仕鴻企業有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10436089300號,104/08/24
金石堂圖書股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10436538600號,104/08/31
通也企業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436524400號,104/09/03
桐寶股份有限公司,,勞動基準法第23條第1項,工資未定期給付勞工。,高市勞條字第10436543900號,104/09/04
怡台企業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436848400號,104/09/09
張金裕即足藝泡腳養生會館,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436997100號,104/09/17
林絹訪即包心圓冰品店,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10436997000號,104/09/18
台灣斯巴克環保工程股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10437449300號,104/09/21
全速配物流股份有限公司,,勞動基準法第23條第1項,工資未定期給付勞工。,高市勞條字第10436976300號,104/09/21
台灣麵多利餐飲顧問股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10436944400號,104/09/21
世久廣告資材行,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10437127400號,104/09/21
程發工業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437444500號,104/09/22
上十慶電器有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436975400號,104/09/23
聯合保全股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10437571200號,104/09/30
高群通運有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10437100800號,104/09/30
裕昌工程有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10437358200號,104/09/30
巨輪興有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437535100號,104/09/30
林家憶即億揚企業社,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10437278400號,104/10/01
歐陽宏忠即伯芋工程行,,勞動基準法第59條第4項,未依規定給予勞工職業災害補償。,高市勞條字第10437075200號,104/10/02
楊仁德即良源企業行,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10437518800號,104/10/02
自由時報企業股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436424800號,104/09/04
中天電視股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436309400號,104/08/19
高雄市私立健生老人養護中心,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437204800號,
高雄市私立吉翁養護之家,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10436709400號,
名首人力派遣有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10437515700號,
大翔人力資源管理顧問有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436997300號,
永信保全股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436784600號,
華新保全股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436812500號,
鉅翼保全股份有限公司,,勞動基準法第70條,工作規則未依規定報備並公告揭示。,高市勞條字第10436682900號,
協和公寓大廈管理維護股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436481900號,
協和公寓大廈管理維護股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10436481900號,
隆盛公寓大廈管理維護股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437392200號,
隆盛公寓大廈管理維護股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10437392200號,
第一伸銅科技有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10437718800號,104/10/30
第一伸銅科技有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10437718800號,104/10/30
勝威保全股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10436279700號,104/08/19
勝威保全股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10436279700號,104/08/19
勝威保全股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10436279700號,104/08/19
勝威保全股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10436279700號,104/08/19
一亨運動用品股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10437876400號,104/10/29
一亨運動用品股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437876400號,104/10/29
一亨運動用品股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10437876400號,104/10/29
一亨運動用品股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10437876400號,104/10/29
一亨運動用品股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10437876400號,104/10/29
義來藝去有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10438559100號,104/11/16
義來藝去有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438559100號,104/11/16
義來藝去有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10438559100號,104/11/16
義來藝去有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10438559100號,104/11/16
潔莉環保工程有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10437773400號,104/10/15
潔莉環保工程有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437773400號,104/10/15
潔莉環保工程有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10437773400號,104/10/15
金?連鎖企業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10438283000號,104/11/09
九和汽車股份有限公司高雄分公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10438516100號,104/11/18
九和汽車股份有限公司高雄分公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438516100號,104/11/18
九和汽車股份有限公司高雄分公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10438516100號,104/11/18
九和汽車股份有限公司高雄分公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10438516100號,104/11/18
職業男女服飾設計有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10438333600號,104/11/19
職業男女服飾設計有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438333600號,104/11/19
職業男女服飾設計有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10438333600號,104/11/19
職業男女服飾設計有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10438333600號,104/11/19
太平洋崇光百貨股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10438312100號,104/11/20
統一武藏野股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10438451800號,104/12/03
宮圓企業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437358000號,104/10/06
宮圓企業股份有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10437358000號,104/10/06
宮圓企業股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10437358000號,104/10/06
晉通化學工業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437602900號,104/10/14
晉通化學工業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10437602900號,104/10/14
京鴻物業管理顧問股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438126000號,104/10/21
京鴻物業管理顧問股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10438126000號,104/10/21
京鴻物業管理顧問股份有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10438126000號,104/10/21
高雄市私立愛家長輩長期照顧中心,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437535300號,104/10/21
高雄市私立愛家長輩長期照顧中心,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10437535300號,104/10/21
高雄市私立愛家長輩長期照顧中心,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10437535300號,104/10/21
秀翔實業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10439021600號,104/11/27
秀翔實業有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10439021600號,104/11/27
秀翔實業有限公司,,勞動基準法第70條,工作規則未依規定報備並公告揭示。,高市勞條字第10439021600號,104/11/27
興和鑫企業有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10438618500號,104/12/03
興和鑫企業有限公司,,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10438618500號,104/12/03
鳥巢旅館有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10439094700號,104/12/04
鳥巢旅館有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10439094700號,104/12/04
鳥巢旅館有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10439094700號,104/12/04
黃志華,,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10436668300號,104/08/25
黃志華,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10436668300號,104/08/25
華園飯店股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10436842900號,104/09/11
華園飯店股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10436842900號,104/09/11
蘇錫琮即福錫實業社,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10437454000號,104/09/24
蘇錫琮即福錫實業社,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10437454000號,104/09/24
王雅芝即山東姥姥食府,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10433561000號,104/06/22
王雅芝即山東姥姥食府,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10433561000號,104/06/22
中國電視事業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10433414100號,104/07/01
中國電視事業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10433414100號,104/07/01
蘇慧貞即鑫曼市場調查資訊社,,勞動基準法第23條第2項,未依規定置備勞工工資清冊,高市勞條字第10433594900號,104/07/10
蘇慧貞即鑫曼市場調查資訊社,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10433594900號,104/07/10
京東小吃店,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10435806800號,104/07/27
京東小吃店,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10435806800號,104/07/27
威龍保全股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10433890200號,104/08/10
威龍保全股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10433890200號,104/08/10
淨園國際開發有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10435881500號,104/08/14
淨園國際開發有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10435881500號,104/08/14
輝煌路特殊標誌股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10437637200號,104/10/07
輝煌路特殊標誌股份有限公司,,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10437637200號,104/10/07
昇頤企業有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10437694000號,104/10/07
昇頤企業有限公司,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10437694000號,104/10/07
勝威保全股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10437879500號,104/10/08
勝威保全股份有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10437879500號,104/10/08
呂鶯梅即金旺食品行,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10437669900號,104/10/08
呂鶯梅即金旺食品行,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10437669900號,104/10/08
祐生醫院,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437388300號,104/10/14
祐生醫院,,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10437388300號,104/10/14
隆盛公寓大廈管理維護股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437392200號,104/10/14
隆盛公寓大廈管理維護股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10437392200號,104/10/14
日顯停車機械有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437693700號,104/10/14
日顯停車機械有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10437693700號,104/10/14
東榮通信有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10438129000號,104/10/15
東榮通信有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10438129000號,104/10/15
聯嘉氣體工業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437387700號,104/10/16
聯嘉氣體工業股份有限公司,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10437387700號,104/10/16
中麟營造股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437920500號,104/10/19
中麟營造股份有限公司,,勞動基準法第32條第3項,延長工作時間未依規定報主管機關備查，或事後補給勞工適當之休息。,高市勞條字第10437920500號,104/10/19
林志憲即昊峪土木技師事務所,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10437993900號,104/10/22
林志憲即昊峪土木技師事務所,,勞動基準法第32條第3項,延長工作時間未依規定報主管機關備查，或事後補給勞工適當之休息。,高市勞條字第10437993900號,104/10/22
蔡金雀即高雄極品豚骨拉麵店,,勞動基準法第23條第2項,未依規定置備勞工工資清冊,高市勞條字第10437835200號,104/10/23
蔡金雀即高雄極品豚骨拉麵店,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10437835200號,104/10/23
高雄市立聯合醫院,,勞動基準法第9條第1項,違反規定訂定定期契約。,高市勞條字第10437976200號,104/10/23
高雄市立聯合醫院,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10437976200號,104/10/23
中龍國際有限公司,,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10437999900號,104/10/26
中龍國際有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437999900號,104/10/26
永晉電機工程有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10437789700號,104/10/26
永晉電機工程有限公司,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10437789700號,104/10/26
英倫國際實業股份有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10438280200號,104/10/26
英倫國際實業股份有限公司,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10438280200號,104/10/26
鳳都大樓管理委員會,,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10437693400號,104/10/28
鳳都大樓管理委員會,,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10437693400號,104/10/28
居藝室內裝潢有限公司,,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10437892200號,104/10/28
居藝室內裝潢有限公司,,勞動基準法第43條,請假期間未依規定給付工資。,高市勞條字第10437892200號,104/10/28
許陳錦春即德昌羊肉店,,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10438555400號,104/11/04
