行政區,段小段,地號,公告現值,公告地價
新豐鄉,大埔段,2980000,2700,300
新豐鄉,大埔段,2980001,26100,4800
新豐鄉,大埔段,2980002,2700,300
新豐鄉,大埔段,2990000,2700,300
新豐鄉,大埔段,3000000,2700,300
新豐鄉,大埔段,3010000,2700,300
新豐鄉,大埔段,3010001,2700,300
新豐鄉,大埔段,3020000,18800,3900
新豐鄉,大埔段,3040000,26100,4800
新豐鄉,大埔段,3070000,26100,4800
新豐鄉,大埔段,3100000,26100,4800
新豐鄉,大埔段,3100001,26100,4800
新豐鄉,大埔段,3100002,26100,4800
新豐鄉,大埔段,3100003,26100,4800
新豐鄉,大埔段,3100004,26100,4800
新豐鄉,大埔段,3100005,26100,4800
新豐鄉,大埔段,3100006,26100,4800
新豐鄉,大埔段,3110000,26100,4800
新豐鄉,大埔段,3130000,26100,4800
新豐鄉,大埔段,3140000,26100,4800
新豐鄉,大埔段,3150000,26100,4800
新豐鄉,大埔段,3160000,26100,4800
新豐鄉,大埔段,3170000,30492,6473
新豐鄉,大埔段,3170001,38700,9600
新豐鄉,大埔段,3170002,38700,9600
新豐鄉,大埔段,3180000,38700,9600
新豐鄉,大埔段,3190000,30929,7528
新豐鄉,大埔段,3200000,22804,5361
新豐鄉,大埔段,3210000,20700,4800
新豐鄉,大埔段,3220000,20700,4800
新豐鄉,大埔段,3230000,20700,4800
新豐鄉,大埔段,3240000,20700,4800
新豐鄉,大埔段,3240001,20700,4800
新豐鄉,大埔段,3250000,20700,4800
新豐鄉,大埔段,3260000,20700,4800
新豐鄉,大埔段,3270000,20700,4800
新豐鄉,大埔段,3280000,20700,4800
新豐鄉,大埔段,3280001,20700,4800
新豐鄉,大埔段,3290000,20700,4800
新豐鄉,大埔段,3300000,20700,4800
新豐鄉,大埔段,3310000,20700,4800
新豐鄉,大埔段,3310002,20700,4800
新豐鄉,大埔段,3310003,20700,4800
新豐鄉,大埔段,3320000,20700,4800
新豐鄉,大埔段,3320001,20700,4800
新豐鄉,大埔段,3320002,36346,8972
新豐鄉,大埔段,3320003,20700,4800
新豐鄉,大埔段,3320004,20700,4800
新豐鄉,大埔段,3320005,34675,8527
新豐鄉,大埔段,3340000,37476,9274
新豐鄉,大埔段,3350000,38700,9600
新豐鄉,大埔段,3360000,38700,9600
新豐鄉,大埔段,3360001,38700,9600
新豐鄉,大埔段,3410000,30184,7329
新豐鄉,大埔段,3410001,38700,9600
新豐鄉,大埔段,3420000,28636,6916
新豐鄉,大埔段,3430000,30339,7370
新豐鄉,大埔段,3440000,30251,7347
新豐鄉,大埔段,3450000,30046,7292
新豐鄉,大埔段,3460000,30571,7432
新豐鄉,大埔段,3470000,38700,9600
新豐鄉,大埔段,3480000,31621,7712
新豐鄉,大埔段,3490000,26876,6447
新豐鄉,大埔段,3500000,38700,9600
新豐鄉,大埔段,3510000,22747,5346
新豐鄉,大埔段,3520000,35249,8680
新豐鄉,大埔段,3530000,33511,8216
新豐鄉,大埔段,3540000,20700,4800
新豐鄉,大埔段,3550000,34090,8371
新豐鄉,大埔段,3560000,28930,6995
新豐鄉,大埔段,3570000,28913,6990
新豐鄉,大埔段,3580000,38700,9600
新豐鄉,大埔段,3590000,25772,6153
新豐鄉,大埔段,3600000,28879,6981
新豐鄉,大埔段,3610000,38700,9600
新豐鄉,大埔段,3620000,38700,9600
新豐鄉,大埔段,3620001,38700,9600
新豐鄉,大埔段,3630000,38700,9600
新豐鄉,大埔段,3630001,38700,9600
新豐鄉,大埔段,3630002,38700,9600
新豐鄉,大埔段,3640000,34453,7982
新豐鄉,大埔段,3640001,38700,9600
新豐鄉,大埔段,3640002,38700,9600
新豐鄉,大埔段,3650000,26100,4800
新豐鄉,大埔段,3660000,26100,4800
新豐鄉,大埔段,3670000,26100,4800
新豐鄉,大埔段,3670002,26100,4800
新豐鄉,大埔段,3670003,26100,4800
新豐鄉,大埔段,3680000,26100,4800
新豐鄉,大埔段,3680002,26100,4800
新豐鄉,大埔段,3680003,26100,4800
新豐鄉,大埔段,3690002,26100,4800
新豐鄉,大埔段,3700000,26100,4800
新豐鄉,大埔段,3700001,26100,4800
新豐鄉,大埔段,3710000,26100,4800
新豐鄉,大埔段,3720000,38086,9366
新豐鄉,大埔段,3720001,38700,9600
新豐鄉,大埔段,3720002,38700,9600
新豐鄉,大埔段,3730000,38700,9600
新豐鄉,大埔段,3740000,38700,9600
新豐鄉,大埔段,3750001,38700,9600
新豐鄉,大埔段,3760001,38700,9600
新豐鄉,大埔段,3770000,38700,9600
新豐鄉,大埔段,3780000,38700,9600
新豐鄉,大埔段,3790000,38395,9484
新豐鄉,大埔段,3790001,38700,9600
新豐鄉,大埔段,3800000,38700,9600
新豐鄉,大埔段,3800001,38700,9600
新豐鄉,大埔段,3810000,38700,9600
新豐鄉,大埔段,3820000,34405,7964
新豐鄉,大埔段,3830000,31639,6910
新豐鄉,大埔段,3840000,26424,4923
新豐鄉,大埔段,3850000,27361,5280
新豐鄉,大埔段,3860000,26100,4800
新豐鄉,大埔段,3870000,26100,4800
新豐鄉,大埔段,3880000,26100,4800
新豐鄉,大埔段,3890000,26100,4800
新豐鄉,大埔段,3900000,36372,8713
新豐鄉,大埔段,3910000,36442,8740
新豐鄉,大埔段,3920000,36361,8709
新豐鄉,大埔段,3930000,26100,4800
新豐鄉,大埔段,3940000,26100,4800
新豐鄉,大埔段,3950000,26100,4800
新豐鄉,大埔段,3960000,26100,4800
新豐鄉,大埔段,3970000,26100,4800
新豐鄉,大埔段,3980000,26100,4800
新豐鄉,大埔段,3990000,26100,4800
新豐鄉,大埔段,3990001,26100,4800
新豐鄉,大埔段,4000000,26100,4800
新豐鄉,大埔段,4010000,26100,4800
新豐鄉,大埔段,4010001,26100,4800
新豐鄉,大埔段,4020000,26100,4800
新豐鄉,大埔段,4020001,26100,4800
新豐鄉,大埔段,4020002,26100,4800
新豐鄉,大埔段,4020003,26100,4800
新豐鄉,大埔段,4020004,26100,4800
新豐鄉,大埔段,4020005,26100,4800
新豐鄉,大埔段,4030000,26100,4800
新豐鄉,大埔段,4040000,26100,4800
新豐鄉,大埔段,4050000,18800,3900
新豐鄉,大埔段,4060000,18800,3900
新豐鄉,大埔段,4070000,18800,3900
新豐鄉,大埔段,4080000,18800,3900
新豐鄉,大埔段,4080001,18800,3900
新豐鄉,大埔段,4090000,18800,3900
新豐鄉,大埔段,4090001,18800,3900
新豐鄉,大埔段,4090002,18800,3900
新豐鄉,大埔段,4090003,18800,3900
新豐鄉,大埔段,4090004,18800,3900
新豐鄉,大埔段,4090005,18800,3900
新豐鄉,大埔段,4090006,18800,3900
新豐鄉,大埔段,4090007,18800,3900
新豐鄉,大埔段,4090008,18800,3900
新豐鄉,大埔段,4090009,18800,3900
新豐鄉,大埔段,4100000,18800,3900
新豐鄉,大埔段,4110000,2700,300
新豐鄉,大埔段,4120000,18800,3900
新豐鄉,大埔段,4130000,18800,3900
新豐鄉,大埔段,4140000,2700,300
新豐鄉,大埔段,4190000,10900,2600
新豐鄉,大埔段,4190001,10900,2600
新豐鄉,大埔段,4220000,2700,300
新豐鄉,大埔段,4230000,2700,300
新豐鄉,大埔段,4230001,2700,300
新豐鄉,大埔段,4240000,2700,300
新豐鄉,大埔段,4250000,2700,300
新豐鄉,大埔段,4260000,2700,300
新豐鄉,大埔段,4270000,2700,300
新豐鄉,大埔段,4280000,18800,3900
新豐鄉,大埔段,4290000,18800,3900
新豐鄉,大埔段,4300000,18800,3900
新豐鄉,大埔段,4310000,18800,3900
新豐鄉,大埔段,4320000,18800,3900
新豐鄉,大埔段,4330000,18800,3900
新豐鄉,大埔段,4340000,18800,3900
新豐鄉,大埔段,4350000,18800,3900
新豐鄉,大埔段,4350001,18800,3900
新豐鄉,大埔段,4350002,18800,3900
新豐鄉,大埔段,4350003,18800,3900
新豐鄉,大埔段,4350004,18800,
新豐鄉,大埔段,4360000,20128,4301
新豐鄉,大埔段,4370000,18800,3900
新豐鄉,大埔段,4380000,18800,3900
新豐鄉,大埔段,4390000,18800,3900
新豐鄉,大埔段,4400000,18800,3900
新豐鄉,大埔段,4410000,18800,3900
新豐鄉,大埔段,4420000,29918,6254
新豐鄉,大埔段,4430000,31033,6679
新豐鄉,大埔段,4440000,26100,4800
新豐鄉,大埔段,4450000,26100,4800
新豐鄉,大埔段,4460000,26100,4800
新豐鄉,大埔段,4470000,35695,8455
新豐鄉,大埔段,4480000,35633,8432
新豐鄉,大埔段,4490000,35627,8429
新豐鄉,大埔段,4500000,35594,8417
新豐鄉,大埔段,4510000,35621,8427
新豐鄉,大埔段,4520000,35173,8256
新豐鄉,大埔段,4530000,26100,4800
新豐鄉,大埔段,4540000,32767,7340
新豐鄉,大埔段,4550000,33865,7758
新豐鄉,大埔段,4560000,35204,8268
新豐鄉,大埔段,4570000,38700,9600
新豐鄉,大埔段,4570001,37500,9143
新豐鄉,大埔段,4580000,38700,9600
新豐鄉,大埔段,4590000,28913,6990
新豐鄉,大埔段,4600000,28841,6971
新豐鄉,大埔段,4610000,30429,7394
新豐鄉,大埔段,4620000,24431,5795
新豐鄉,大埔段,4630000,30038,7290
新豐鄉,大埔段,4630001,29594,7172
新豐鄉,大埔段,4640000,27194,6532
新豐鄉,大埔段,4650000,20700,4800
新豐鄉,大埔段,4660000,20700,4800
新豐鄉,大埔段,4670000,20700,4800
新豐鄉,大埔段,4680000,20700,4800
新豐鄉,大埔段,4690000,20700,4800
新豐鄉,大埔段,4700000,20700,4800
新豐鄉,大埔段,4710000,20700,4800
新豐鄉,大埔段,4720000,28892,6984
新豐鄉,大埔段,4730000,28966,7004
新豐鄉,大埔段,4740000,28967,7005
新豐鄉,大埔段,4750000,28958,7002
新豐鄉,大埔段,4760000,28967,7005
新豐鄉,大埔段,4770000,28901,6987
新豐鄉,大埔段,4780000,29043,7025
新豐鄉,大埔段,4790000,36880,9115
新豐鄉,大埔段,4800000,24977,5940
新豐鄉,大埔段,4810000,27027,6487
新豐鄉,大埔段,4820000,22758,5102
新豐鄉,大埔段,4830000,28400,6800
新豐鄉,大埔段,4840000,28400,6800
新豐鄉,大埔段,4840001,28400,6800
新豐鄉,大埔段,4840002,28400,6800
新豐鄉,大埔段,4840003,25774,6007
新豐鄉,大埔段,4840004,22173,4919
新豐鄉,大埔段,4840005,19221,4027
新豐鄉,大埔段,4840006,18800,3900
新豐鄉,大埔段,4840007,18800,3900
新豐鄉,大埔段,4840008,18800,3900
新豐鄉,大埔段,4840010,18800,3900
新豐鄉,大埔段,4840011,18800,3900
新豐鄉,大埔段,4840012,18800,3900
新豐鄉,大埔段,4840013,18800,3900
新豐鄉,大埔段,4840014,18800,3900
新豐鄉,大埔段,4850000,18800,3900
新豐鄉,大埔段,4860001,18800,3900
新豐鄉,大埔段,4870001,25901,6045
新豐鄉,大埔段,4890000,18800,3900
新豐鄉,大埔段,4900000,24372,5583
新豐鄉,大埔段,4930000,28400,6800
新豐鄉,大埔段,4940000,22345,4978
新豐鄉,大埔段,4950000,11100,2600
新豐鄉,大埔段,4960000,3200,510
新豐鄉,大埔段,4970000,3200,510
新豐鄉,大埔段,4980000,18100,3700
新豐鄉,大埔段,4980001,27333,6479
新豐鄉,大埔段,4990000,22164,4923
新豐鄉,大埔段,5000000,18100,3700
新豐鄉,大埔段,5010000,18100,3700
新豐鄉,大埔段,5020000,18100,3700
新豐鄉,大埔段,5030000,18100,3700
新豐鄉,大埔段,5040000,18100,3700
新豐鄉,大埔段,5050000,27309,6472
新豐鄉,大埔段,5060000,27498,6528
新豐鄉,大埔段,5080000,26882,6343
新豐鄉,大埔段,5090000,25601,5958
新豐鄉,大埔段,5100000,28400,6800
新豐鄉,大埔段,5110000,28400,6800
新豐鄉,大埔段,5120000,28400,6800
新豐鄉,大埔段,5130000,28400,6800
新豐鄉,大埔段,5140000,18800,3900
新豐鄉,大埔段,5150000,18800,3900
新豐鄉,大埔段,5160000,18800,3900
新豐鄉,大埔段,5170000,18800,3900
新豐鄉,大埔段,5180000,18800,3900
新豐鄉,大埔段,5190000,18800,3900
新豐鄉,大埔段,5200000,18800,3900
新豐鄉,大埔段,5210000,18800,3900
新豐鄉,大埔段,5220000,18800,3900
新豐鄉,大埔段,5220001,18800,3900
新豐鄉,大埔段,5220002,18800,
新豐鄉,大埔段,5230000,2700,300
新豐鄉,大埔段,5240000,18800,3900
新豐鄉,大埔段,5240001,2700,300
新豐鄉,大埔段,5250000,23449,5304
新豐鄉,大埔段,5250001,18800,3900
新豐鄉,大埔段,5250002,18800,3900
新豐鄉,大埔段,5250003,18800,3900
新豐鄉,大埔段,5250004,18800,3900
新豐鄉,大埔段,5260000,19007,3963
新豐鄉,大埔段,5270000,18800,3900
新豐鄉,大埔段,5280000,18800,3900
新豐鄉,大埔段,5280001,18800,3900
新豐鄉,大埔段,5290000,18800,3900
新豐鄉,大埔段,5300000,18800,3900
新豐鄉,大埔段,5310000,18800,3900
新豐鄉,大埔段,5320000,18800,3900
新豐鄉,大埔段,5330000,18800,3900
新豐鄉,大埔段,5340000,18800,3900
新豐鄉,大埔段,5340001,18800,3900
新豐鄉,大埔段,5340002,18800,3900
新豐鄉,大埔段,5350000,18800,3900
新豐鄉,大埔段,5360000,18800,3900
新豐鄉,大埔段,5370000,28400,6800
新豐鄉,大埔段,5380000,28400,6800
新豐鄉,大埔段,5390000,28400,6800
新豐鄉,大埔段,5390001,28400,6800
新豐鄉,大埔段,5390002,28400,6800
新豐鄉,大埔段,5400000,28400,6800
新豐鄉,大埔段,5410000,28400,6800
新豐鄉,大埔段,5420000,28400,6800
新豐鄉,大埔段,5420001,28400,6800
新豐鄉,大埔段,5430000,28400,6800
新豐鄉,大埔段,5440001,18800,3900
新豐鄉,大埔段,5450000,23950,5456
新豐鄉,大埔段,5450001,23972,5462
新豐鄉,大埔段,5470000,23117,5210
新豐鄉,大埔段,5480000,18329,3769
新豐鄉,大埔段,5490000,22184,4929
新豐鄉,大埔段,5490001,22050,4889
新豐鄉,大埔段,5520000,28400,6800
新豐鄉,大埔段,5530000,20347,4376
新豐鄉,大埔段,5540000,18100,3700
新豐鄉,大埔段,5550000,3200,510
新豐鄉,大埔段,5560000,3200,510
新豐鄉,大埔段,5570000,3200,510
新豐鄉,大埔段,5570001,22600,5200
新豐鄉,大埔段,5570002,3200,510
新豐鄉,大埔段,5570003,3200,510
新豐鄉,大埔段,5570004,3200,510
新豐鄉,大埔段,5570005,7160,1467
新豐鄉,大埔段,5570006,20825,4771
新豐鄉,大埔段,5570007,3200,510
新豐鄉,大埔段,5570008,3200,510
新豐鄉,大埔段,5570009,3200,510
新豐鄉,大埔段,5570010,3200,510
新豐鄉,大埔段,5570011,3200,510
新豐鄉,大埔段,5570012,3200,510
新豐鄉,大埔段,5570013,12332,2718
新豐鄉,大埔段,5570014,3200,
新豐鄉,大埔段,5580000,18100,3700
新豐鄉,大埔段,5580001,18100,3700
新豐鄉,大埔段,5580002,18100,3700
新豐鄉,大埔段,5580003,25152,5823
新豐鄉,大埔段,5580004,28400,6800
新豐鄉,大埔段,5580005,22293,4962
新豐鄉,大埔段,5580006,28400,6800
新豐鄉,大埔段,5580007,27004,6380
新豐鄉,大埔段,5580008,18100,3700
新豐鄉,大埔段,5580009,18100,3700
新豐鄉,大埔段,5580010,18100,3700
新豐鄉,大埔段,5590000,26359,6186
新豐鄉,大埔段,5600000,26610,6261
新豐鄉,大埔段,5610000,18100,3700
新豐鄉,大埔段,5620000,19918,4594
新豐鄉,大埔段,5620001,20257,4670
新豐鄉,大埔段,5630000,19948,4600
新豐鄉,大埔段,5630001,19682,4540
新豐鄉,大埔段,5630002,20793,4792
新豐鄉,大埔段,5640000,19742,4554
新豐鄉,大埔段,5640001,16011,3710
新豐鄉,大埔段,5720000,19041,4395
新豐鄉,大埔段,5730000,18248,4216
新豐鄉,大埔段,5740000,17891,4135
新豐鄉,大埔段,5750000,21893,5040
新豐鄉,大埔段,5760000,11100,2600
新豐鄉,大埔段,5770000,24641,5763
新豐鄉,大埔段,5780000,28400,6800
新豐鄉,大埔段,5790000,28400,6800
新豐鄉,大埔段,5800000,28400,6800
新豐鄉,大埔段,5810000,28400,6800
新豐鄉,大埔段,5820000,22848,5123
新豐鄉,大埔段,5830000,24160,5519
新豐鄉,大埔段,5840000,23107,5201
新豐鄉,大埔段,5850000,28400,6800
新豐鄉,大埔段,5860000,24740,5694
新豐鄉,大埔段,5870000,25693,5982
新豐鄉,大埔段,5880000,28400,6800
新豐鄉,大埔段,5890000,22600,5200
新豐鄉,大埔段,5900000,17171,3994
新豐鄉,大埔段,5910000,18800,3900
新豐鄉,大埔段,5920000,18800,3900
新豐鄉,大埔段,5930000,18800,3900
新豐鄉,大埔段,5940000,2700,300
新豐鄉,大埔段,5950000,2700,300
新豐鄉,大埔段,5950001,2700,300
新豐鄉,大埔段,5960000,2700,300
新豐鄉,大埔段,5970000,2700,300
新豐鄉,大埔段,5980000,2700,300
新豐鄉,大埔段,5990000,2700,300
新豐鄉,大埔段,5990001,2500,410
新豐鄉,大埔段,5990002,2700,300
新豐鄉,大埔段,6000000,2700,300
新豐鄉,大埔段,6010000,2700,300
新豐鄉,大埔段,6020000,2700,300
新豐鄉,大埔段,6030000,2700,300
新豐鄉,大埔段,6030001,2700,300
新豐鄉,大埔段,6040000,2500,410
新豐鄉,大埔段,6050000,2500,410
新豐鄉,大埔段,6060000,2641,437
新豐鄉,大埔段,6070000,2700,300
新豐鄉,大埔段,6080000,11194,2665
新豐鄉,大埔段,6090000,12634,2746
新豐鄉,大埔段,6090001,4515,747
新豐鄉,大埔段,6100000,11904,2823
新豐鄉,大埔段,6110000,22112,5092
新豐鄉,大埔段,6120000,22600,5200
新豐鄉,大埔段,6130000,22600,5200
新豐鄉,大埔段,6140000,22600,5200
新豐鄉,大埔段,6150000,22600,5200
新豐鄉,大埔段,6160000,22600,5200
新豐鄉,大埔段,6170000,22600,5200
新豐鄉,大埔段,6180000,24500,4700
新豐鄉,大埔段,6180001,24500,4700
新豐鄉,大埔段,6190000,24500,4700
新豐鄉,大埔段,6190001,24500,4700
新豐鄉,大埔段,6200000,11848,1760
新豐鄉,大埔段,6210000,16296,3100
新豐鄉,大埔段,6210001,24500,4700
新豐鄉,大埔段,6220000,24500,4700
新豐鄉,大埔段,6220001,24500,4700
新豐鄉,大埔段,6230000,10110,1894
新豐鄉,大埔段,6240000,24500,4700
新豐鄉,大埔段,6250000,24500,4700
新豐鄉,大埔段,6260000,24500,4700
新豐鄉,大埔段,6260001,24500,4700
新豐鄉,大埔段,6260002,24500,4700
新豐鄉,大埔段,6260003,24500,4700
新豐鄉,大埔段,6260004,24500,4700
新豐鄉,大埔段,6260005,24500,4700
新豐鄉,大埔段,6260006,24500,4700
新豐鄉,大埔段,6260007,24500,4700
新豐鄉,大埔段,6260008,24500,4700
新豐鄉,大埔段,6270000,24500,4700
新豐鄉,大埔段,6280000,24500,4700
新豐鄉,大埔段,6290000,24500,4700
新豐鄉,大埔段,6300000,24500,4700
新豐鄉,大埔段,6310000,24500,4700
新豐鄉,大埔段,6320000,24500,4700
新豐鄉,大埔段,6330000,24500,4700
新豐鄉,大埔段,6340000,24500,4700
新豐鄉,大埔段,6350000,24163,4622
新豐鄉,大埔段,6360000,24500,4700
新豐鄉,大埔段,6370000,24500,4700
新豐鄉,大埔段,6380000,23110,4377
新豐鄉,大埔段,6390000,21864,4088
新豐鄉,大埔段,6400000,24500,4700
新豐鄉,大埔段,6410000,24500,4700
新豐鄉,大埔段,6420000,20755,3830
新豐鄉,大埔段,6430000,20000,3654
新豐鄉,大埔段,6440000,24500,4700
新豐鄉,大埔段,6450000,19760,3598
新豐鄉,大埔段,6450001,10300,1400
新豐鄉,大埔段,6450002,10300,1400
新豐鄉,大埔段,6450003,10300,1400
新豐鄉,大埔段,6450004,10300,1400
新豐鄉,大埔段,6450005,10300,1400
新豐鄉,大埔段,6450006,19913,3634
新豐鄉,大埔段,6450007,10300,1400
新豐鄉,大埔段,6460000,24500,4700
新豐鄉,大埔段,6470000,24500,4700
新豐鄉,大埔段,6480000,20500,3770
新豐鄉,大埔段,6490000,23506,4469
新豐鄉,大埔段,6500000,23804,4538
新豐鄉,大埔段,6510000,22857,4318
新豐鄉,大埔段,6520000,24500,4700
新豐鄉,大埔段,6530000,24500,4700
新豐鄉,大埔段,6540000,24500,4700
新豐鄉,大埔段,6550000,12057,2274
新豐鄉,大埔段,6550001,8323,1546
新豐鄉,大埔段,6560000,11692,1723
新豐鄉,大埔段,6570000,2500,410
新豐鄉,大埔段,6580000,3448,595
新豐鄉,大埔段,6590000,2500,410
新豐鄉,大埔段,6600000,2500,410
新豐鄉,大埔段,6610000,2500,410
新豐鄉,大埔段,6620000,10300,1400
新豐鄉,大埔段,6630000,18918,3792
新豐鄉,大埔段,6670000,17739,3129
新豐鄉,大埔段,6680000,10300,1400
新豐鄉,大埔段,6690000,10300,1400
新豐鄉,大埔段,6700000,17524,3079
新豐鄉,大埔段,6710000,17575,3091
新豐鄉,大埔段,6720000,10300,1400
新豐鄉,大埔段,6730000,17285,3023
新豐鄉,大埔段,6740000,17254,3016
新豐鄉,大埔段,6750000,17115,2984
新豐鄉,大埔段,6760000,16799,2910
新豐鄉,大埔段,6770000,16642,2874
新豐鄉,大埔段,6780000,15161,2879
新豐鄉,大埔段,6790000,15181,2416
新豐鄉,大埔段,6790001,18083,3209
新豐鄉,大埔段,6790002,10334,1408
新豐鄉,大埔段,6790003,10300,1400
新豐鄉,大埔段,6790004,10300,1400
新豐鄉,大埔段,6790005,10300,1400
新豐鄉,大埔段,6790006,10300,1400
新豐鄉,大埔段,6790007,10300,1400
新豐鄉,大埔段,6790008,10300,1400
新豐鄉,大埔段,6790009,10300,1400
新豐鄉,大埔段,6790010,10300,1400
新豐鄉,大埔段,6790011,10300,1400
新豐鄉,大埔段,6790012,12132,
新豐鄉,大埔段,6800000,14172,2300
新豐鄉,大埔段,6810000,24500,4700
新豐鄉,大埔段,6820000,21786,4069
新豐鄉,大埔段,6830000,23208,4400
新豐鄉,大埔段,6840000,24419,4681
新豐鄉,大埔段,6850000,24500,4700
新豐鄉,大埔段,6850001,24500,4700
新豐鄉,大埔段,6860000,24500,4700
新豐鄉,大埔段,6860001,24500,4700
新豐鄉,大埔段,6870000,24500,4700
新豐鄉,大埔段,6870001,24500,4700
新豐鄉,大埔段,6880000,24500,4700
新豐鄉,大埔段,6890000,24500,4700
新豐鄉,大埔段,6900000,20115,3681
新豐鄉,大埔段,6910000,20633,3801
新豐鄉,大埔段,6920000,21012,3890
新豐鄉,大埔段,6930000,21116,3914
新豐鄉,大埔段,6940000,21096,3909
新豐鄉,大埔段,6950000,20440,3757
新豐鄉,大埔段,6960000,2680,445
新豐鄉,大埔段,6970000,2500,410
新豐鄉,大埔段,6980000,2500,410
新豐鄉,大埔段,6990000,2500,410
新豐鄉,大埔段,7000000,2500,410
新豐鄉,大埔段,7000001,2500,410
新豐鄉,大埔段,7000002,2500,410
新豐鄉,大埔段,7000003,2500,410
新豐鄉,大埔段,7010000,20612,3796
新豐鄉,大埔段,7020000,20724,3823
新豐鄉,大埔段,7030000,20946,3874
新豐鄉,大埔段,7040000,20998,3886
新豐鄉,大埔段,7050000,20690,3815
新豐鄉,大埔段,7060000,20339,3733
新豐鄉,大埔段,7070000,19983,3650
新豐鄉,大埔段,7080000,22964,4343
新豐鄉,大埔段,7090000,16470,2834
新豐鄉,大埔段,7100000,19381,3510
新豐鄉,大埔段,7110000,18900,3398
新豐鄉,大埔段,7120000,13795,2612
新豐鄉,大埔段,7120001,24500,4700
新豐鄉,大埔段,7130000,2500,410
新豐鄉,大埔段,7140000,2500,410
新豐鄉,大埔段,7150000,2500,410
新豐鄉,大埔段,7160000,2500,410
新豐鄉,大埔段,7170000,2500,410
新豐鄉,大埔段,7180000,2500,410
新豐鄉,大埔段,7190000,2500,410
新豐鄉,大埔段,7200000,2500,410
新豐鄉,大埔段,7210000,2500,410
新豐鄉,大埔段,7220000,2500,410
新豐鄉,大埔段,7230000,2500,410
新豐鄉,大埔段,7240000,2500,410
新豐鄉,大埔段,7250000,2500,410
新豐鄉,大埔段,7260000,6044,1101
新豐鄉,大埔段,7260001,24500,4700
新豐鄉,大埔段,7270000,11621,1707
新豐鄉,大埔段,7280000,11282,2123
新豐鄉,大埔段,7290000,2500,410
新豐鄉,中崙段,1500009,2700,270
新豐鄉,中崙段,1500010,2700,270
新豐鄉,中崙段,1500011,2700,270
新豐鄉,中崙段,1500012,2700,270
新豐鄉,中崙段,1530000,9200,510
新豐鄉,中崙段,1530001,9200,510
新豐鄉,中崙段,1530002,9200,510
新豐鄉,中崙段,1530003,9200,510
新豐鄉,中崙段,1530004,9200,510
新豐鄉,中崙段,1530005,9200,510
新豐鄉,中崙段,1530006,9200,510
新豐鄉,中崙段,1530007,9200,510
新豐鄉,中崙段,1530008,9200,510
新豐鄉,中崙段,1530009,9200,510
新豐鄉,中崙段,1530010,9200,510
新豐鄉,中崙段,1530011,9200,510
新豐鄉,中崙段,1530012,9200,510
新豐鄉,中崙段,1530013,9200,510
新豐鄉,中崙段,1530014,9200,510
新豐鄉,中崙段,1530015,9200,510
新豐鄉,中崙段,1540000,9000,510
新豐鄉,中崙段,1540001,9000,510
新豐鄉,中崙段,1540002,9000,510
新豐鄉,中崙段,1540003,9000,510
新豐鄉,中崙段,1540004,9000,510
新豐鄉,中崙段,1540005,9000,510
新豐鄉,中崙段,1540006,9000,510
新豐鄉,中崙段,1540007,9000,510
新豐鄉,中崙段,1550000,9000,510
新豐鄉,中崙段,1550001,9000,510
新豐鄉,中崙段,1550002,9000,510
新豐鄉,中崙段,1550003,9000,510
新豐鄉,中崙段,1550004,9000,510
新豐鄉,中崙段,1550005,9000,510
新豐鄉,中崙段,1550006,9000,510
新豐鄉,中崙段,1550007,9000,510
新豐鄉,中崙段,1550008,9000,510
新豐鄉,中崙段,1550009,9000,510
新豐鄉,中崙段,1550010,9000,510
新豐鄉,中崙段,1550011,9000,510
新豐鄉,中崙段,1550012,9000,510
新豐鄉,中崙段,1560001,2700,270
新豐鄉,中崙段,1560002,2700,270
新豐鄉,中崙段,1560003,2700,270
新豐鄉,中崙段,1590003,2700,270
新豐鄉,中崙段,1590004,2700,270
新豐鄉,中崙段,1590005,2700,270
新豐鄉,中崙段,1610000,2700,270
新豐鄉,中崙段,1620000,2700,270
新豐鄉,中崙段,1620001,2700,270
新豐鄉,中崙段,1630000,9000,510
新豐鄉,中崙段,1640000,2700,270
新豐鄉,中崙段,1650000,9000,510
新豐鄉,中崙段,1660000,2700,270
新豐鄉,中崙段,1660001,2700,270
新豐鄉,中崙段,1660002,2700,270
新豐鄉,中崙段,1660003,2700,270
新豐鄉,中崙段,1670000,2700,270
新豐鄉,中崙段,1680000,2700,270
新豐鄉,中崙段,1690000,2700,270
新豐鄉,中崙段,1790000,2700,270
新豐鄉,中崙段,1790002,2700,270
新豐鄉,中崙段,2170013,2700,270
新豐鄉,中崙段,4010000,9200,510
新豐鄉,中崙段,4010002,9000,510
新豐鄉,中崙段,4010003,2700,270
新豐鄉,中崙段,4010004,2700,270
新豐鄉,中崙段,4010005,9000,510
新豐鄉,中崙段,4010006,2700,270
新豐鄉,中崙段,4010007,9000,510
新豐鄉,中崙段,4010008,9000,510
新豐鄉,中崙段,4010009,9000,510
新豐鄉,中崙段,4010010,9000,510
新豐鄉,中崙段,4010011,9000,510
新豐鄉,中崙段,4010012,9000,510
新豐鄉,中崙段,4010013,9000,510
新豐鄉,中崙段,4020000,2700,270
新豐鄉,中崙段,4030000,2700,270
新豐鄉,中崙段,4040000,2700,270
新豐鄉,中崙段,4050000,2700,270
新豐鄉,中崙段,4060000,2700,270
新豐鄉,中崙段,4070000,2700,270
