學校代碼,學校名稱,科系代碼,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
1002,輔仁大學,2311016,西班牙語文學系,D 日,M 碩士,1,6,01 新北市,1 一般
1002,輔仁大學,2311016,西班牙語文學系,D 日,B 學士,17,54,01 新北市,1 一般
1002,輔仁大學,2311021,法國語文學系,D 日,M 碩士,2,4,01 新北市,1 一般
1002,輔仁大學,2311021,法國語文學系,D 日,B 學士,4,51,01 新北市,1 一般
1002,輔仁大學,2311033,英國語文學系,D 日,M 碩士,0,4,01 新北市,1 一般
1002,輔仁大學,2311033,英國語文學系,D 日,B 學士,18,45,01 新北市,1 一般
1002,輔仁大學,2311033,英國語文學系,P 進,B 學士,17,82,01 新北市,1 一般
1002,輔仁大學,2311057,義大利語文學系,D 日,B 學士,7,46,01 新北市,1 一般
1002,輔仁大學,2311072,德語語文學系,D 日,M 碩士,2,1,01 新北市,1 一般
1002,輔仁大學,2311072,德語語文學系,D 日,B 學士,8,50,01 新北市,1 一般
1002,輔仁大學,2322003,中國文學系,D 日,D 博士,4,4,01 新北市,1 一般
1002,輔仁大學,2322003,中國文學系,D 日,M 碩士,1,5,01 新北市,1 一般
1002,輔仁大學,2322003,中國文學系,D 日,B 學士,25,87,01 新北市,1 一般
1002,輔仁大學,2322003,中國文學系,P 進,B 學士,14,44,01 新北市,1 一般
1002,輔仁大學,3111055,經濟學系,D 日,M 碩士,3,7,01 新北市,1 一般
1002,輔仁大學,3111055,經濟學系,D 日,B 學士,78,64,01 新北市,1 一般
1002,輔仁大學,3111055,經濟學系,P 進,B 學士,35,43,01 新北市,1 一般
1002,輔仁大學,3131007,心理學系,D 日,D 博士,2,6,01 新北市,1 一般
1002,輔仁大學,3131007,心理學系,D 日,M 碩士,13,25,01 新北市,1 一般
1002,輔仁大學,3131007,心理學系,D 日,B 學士,36,42,01 新北市,1 一般
1002,輔仁大學,3131081,臨床心理學系,D 日,M 碩士,7,9,01 新北市,1 一般
1002,輔仁大學,3131081,臨床心理學系,D 日,B 學士,19,51,01 新北市,1 一般
1002,輔仁大學,3141023,社會學系,D 日,M 碩士,0,3,01 新北市,1 一般
1002,輔仁大學,3141023,社會學系,D 日,B 學士,22,38,01 新北市,1 一般
1002,輔仁大學,3211001,大眾傳播學士學位學程,P 進,B 學士,26,78,01 新北市,1 一般
1002,輔仁大學,3211002,大眾傳播學研究所,D 日,M 碩士,6,14,01 新北市,1 一般
1002,輔仁大學,3211002,大眾傳播學研究所,N 職,M 碩士,2,6,01 新北市,1 一般
1002,輔仁大學,3212053,新聞傳播學系,D 日,B 學士,10,54,01 新北市,1 一般
1002,輔仁大學,3213070,影像傳播學系,D 日,B 學士,16,45,01 新北市,1 一般
1002,輔仁大學,3221051,博物館學研究所,D 日,M 碩士,2,9,01 新北市,1 一般
1002,輔仁大學,3222065,圖書資訊學系,D 日,M 碩士,1,3,01 新北市,1 一般
1002,輔仁大學,3222065,圖書資訊學系,D 日,B 學士,20,37,01 新北市,1 一般
1002,輔仁大學,3222065,圖書資訊學系,P 進,B 學士,10,34,01 新北市,1 一般
1002,輔仁大學,4111054,會計學系,D 日,M 碩士,7,11,01 新北市,1 一般
1002,輔仁大學,4111054,會計學系,D 日,B 學士,47,78,01 新北市,1 一般
1002,輔仁大學,4111054,會計學系,N 職,M 碩士,5,27,01 新北市,1 一般
1002,輔仁大學,4121027,金融與國際企業學系金融碩士班,D 日,M 碩士,15,12,01 新北市,1 一般
1002,輔仁大學,4121027,金融與國際企業學系,D 日,B 學士,64,62,01 新北市,1 一般
1002,輔仁大學,4121027,金融與國際企業學系金融碩士在職專班,N 職,M 碩士,13,18,01 新北市,1 一般
1002,輔仁大學,4121027,金融與國際企業學系,P 進,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,4131015,企業管理學系管理學碩士班,D 日,M 碩士,3,17,01 新北市,1 一般
1002,輔仁大學,4131015,企業管理學系,D 日,B 學士,82,101,01 新北市,1 一般
1002,輔仁大學,4131015,企業管理學系管理學碩士在職專班,N 職,M 碩士,8,25,01 新北市,1 一般
1002,輔仁大學,4131025,社會企業碩士學位學程,D 日,M 碩士,2,2,01 新北市,1 一般
1002,輔仁大學,4131025,社會企業碩士在職學位學程,N 職,M 碩士,8,12,01 新北市,1 一般
1002,輔仁大學,4131039,商業管理學士學位學程,P 進,B 學士,43,75,01 新北市,1 一般
1002,輔仁大學,4131041,國際創業與經營管理碩士學位學程,N 職,M 碩士,26,31,01 新北市,1 一般
1002,輔仁大學,4131044,國際經營管理碩士學位學程,D 日,M 碩士,5,10,01 新北市,1 一般
1002,輔仁大學,4143069,廣告傳播學系,D 日,B 學士,18,44,01 新北市,1 一般
1002,輔仁大學,4191040,商學研究所,D 日,D 博士,8,1,01 新北市,1 一般
1002,輔仁大學,4199028,非營利組織管理碩士學位學程,N 職,M 碩士,7,13,01 新北市,1 一般
1002,輔仁大學,4199032,科技管理碩士學位學程,N 職,M 碩士,14,14,01 新北市,1 一般
1002,輔仁大學,4211020,法律學系,D 日,D 博士,1,2,01 新北市,1 一般
1002,輔仁大學,4211020,法律學系,D 日,M 碩士,9,4,01 新北市,1 一般
1002,輔仁大學,4211020,法律學系,D 日,B 學士,59,74,01 新北市,1 一般
1002,輔仁大學,4211020,學士後法律學系,D 日,B 學士,20,9,01 新北市,1 一般
1002,輔仁大學,4211020,法律學系,N 職,M 碩士,7,9,01 新北市,1 一般
1002,輔仁大學,4211020,法律學系,P 進,B 學士,20,36,01 新北市,1 一般
1002,輔仁大學,4211038,財經法律學系,D 日,M 碩士,7,9,01 新北市,1 一般
1002,輔仁大學,4211038,財經法律學系,D 日,B 學士,34,38,01 新北市,1 一般
1002,輔仁大學,5111011,生命科學系,D 日,M 碩士,5,8,01 新北市,1 一般
1002,輔仁大學,5111011,生命科學系,D 日,B 學士,42,59,01 新北市,1 一般
1002,輔仁大學,5191036,食品營養博士學位學程,D 日,D 博士,1,3,01 新北市,1 一般
1002,輔仁大學,5191080,營養科學系,D 日,M 碩士,3,13,01 新北市,1 一般
1002,輔仁大學,5191080,營養科學系,D 日,B 學士,17,46,01 新北市,1 一般
1002,輔仁大學,5311005,化學系,D 日,D 博士,3,2,01 新北市,1 一般
1002,輔仁大學,5311005,化學系,D 日,M 碩士,15,7,01 新北市,1 一般
1002,輔仁大學,5311005,化學系,D 日,B 學士,55,47,01 新北市,1 一般
1002,輔仁大學,5331022,物理學系,D 日,M 碩士,11,0,01 新北市,1 一般
1002,輔仁大學,5331022,物理學系,D 日,B 學士,52,19,01 新北市,1 一般
1002,輔仁大學,5411073,數學系,D 日,M 碩士,3,2,01 新北市,1 一般
1002,輔仁大學,5411073,數學系,D 日,B 學士,85,24,01 新北市,1 一般
1002,輔仁大學,5411073,數學系,P 進,B 學士,0,1,01 新北市,1 一般
1002,輔仁大學,5421049,統計資訊學系應用統計碩士班,D 日,M 碩士,9,6,01 新北市,1 一般
1002,輔仁大學,5421049,統計資訊學系,D 日,B 學士,45,66,01 新北市,1 一般
1002,輔仁大學,5421049,統計資訊學系應用統計碩士在職專班,N 職,M 碩士,10,7,01 新北市,1 一般
1002,輔仁大學,6131058,資訊工程學系,D 日,M 碩士,19,0,01 新北市,1 一般
1002,輔仁大學,6131058,資訊工程學系,D 日,B 學士,96,15,01 新北市,1 一般
1002,輔仁大學,6131058,資訊工程學系,N 職,M 碩士,9,1,01 新北市,1 一般
1002,輔仁大學,6131059,資訊管理學系,D 日,M 碩士,12,6,01 新北市,1 一般
1002,輔仁大學,6131059,資訊管理學系,D 日,B 學士,63,44,01 新北市,1 一般
1002,輔仁大學,6132050,軟體工程與數位創意學士學位學程,P 進,B 學士,27,11,01 新北市,1 一般
1002,輔仁大學,6134059,資訊管理學系,N 職,M 碩士,24,4,01 新北市,1 一般
1002,輔仁大學,7141064,電機工程學系,D 日,M 碩士,15,2,01 新北市,1 一般
1002,輔仁大學,7141064,電機工程學系,D 日,B 學士,88,14,01 新北市,1 一般
1002,輔仁大學,7141064,電機工程學系,N 職,M 碩士,7,0,01 新北市,1 一般
1002,輔仁大學,7194077,應用科學與工程研究所,D 日,D 博士,4,0,01 新北市,1 一般
1002,輔仁大學,7211035,食品科學系,D 日,M 碩士,6,7,01 新北市,1 一般
1002,輔仁大學,7211035,食品科學系,D 日,B 學士,22,39,01 新北市,1 一般
1002,輔仁大學,7312052,景觀設計學系,D 日,M 碩士,9,5,01 新北市,1 一般
1002,輔仁大學,7312052,景觀設計學系,D 日,B 學士,24,30,01 新北市,1 一般
1002,輔仁大學,9121013,生物醫學暨藥學研究所,D 日,M 碩士,3,6,01 新北市,1 一般
1002,輔仁大學,9121085,醫學系七年制,D 日,B 學士,34,10,01 新北市,1 一般
1002,輔仁大學,9131088,護理學系,D 日,M 碩士,0,6,01 新北市,1 一般
1002,輔仁大學,9131088,護理學系,D 日,B 學士,14,74,01 新北市,1 一般
1002,輔仁大學,9131088,護理學系,N 修,C 二技,2,30,01 新北市,2 技職
1002,輔仁大學,9152084,職能治療學系,D 日,B 學士,13,40,01 新北市,1 一般
1002,輔仁大學,9191004,公共衛生學系,D 日,M 碩士,3,6,01 新北市,1 一般
1002,輔仁大學,9191004,公共衛生學系,D 日,B 學士,19,40,01 新北市,1 一般
1002,輔仁大學,9199018,呼吸治療學系,D 日,B 學士,21,17,01 新北市,1 一般
1002,輔仁大學,9211061,跨專業長期照護碩士學位學程,N 職,M 碩士,2,10,01 新北市,1 一般
1002,輔仁大學,9221017,兒童與家庭學系,D 日,M 碩士,1,10,01 新北市,1 一般
1002,輔仁大學,9221017,兒童與家庭學系,D 日,B 學士,6,63,01 新北市,1 一般
1002,輔仁大學,9221017,兒童與家庭學系,N 職,M 碩士,0,15,01 新北市,1 一般
1002,輔仁大學,9231024,社會工作學系,D 日,M 碩士,4,12,01 新北市,1 一般
1002,輔仁大學,9231024,社會工作學系,D 日,B 學士,20,44,01 新北市,1 一般
1002,輔仁大學,10131075,餐旅管理學系,D 日,M 碩士,9,13,01 新北市,1 一般
1002,輔仁大學,10131075,餐旅管理學系,D 日,B 學士,26,95,01 新北市,1 一般
1002,輔仁大學,10131075,餐旅管理學系,N 職,M 碩士,11,12,01 新北市,1 一般
1002,輔仁大學,10131075,餐旅管理學系,P 進,B 學士,14,49,01 新北市,1 一般
1002,輔仁大學,10141089,體育學系,D 日,M 碩士,7,1,01 新北市,1 一般
1002,輔仁大學,10141089,體育學系,D 日,B 學士,105,60,01 新北市,1 一般
1002,輔仁大學,10141089,體育學系,N 職,M 碩士,14,5,01 新北市,1 一般
1002,輔仁大學,10152062,運動休閒管理學士學位學程,P 進,B 學士,34,31,01 新北市,1 一般
1003,東吳大學,2151001,音樂學系,D 日,M 碩士,1,10,30 臺北市,1 一般
1003,東吳大學,2151001,音樂學系,D 日,B 學士,17,48,30 臺北市,1 一般
1003,東吳大學,2151001,音樂學系,N 職,M 碩士,0,5,30 臺北市,1 一般
1003,東吳大學,2221006,歷史學系,D 日,M 碩士,1,1,30 臺北市,1 一般
1003,東吳大學,2221006,歷史學系,D 日,B 學士,40,20,30 臺北市,1 一般
1003,東吳大學,2231007,哲學系,D 日,M 碩士,1,2,30 臺北市,1 一般
1003,東吳大學,2231007,哲學系,D 日,B 學士,18,18,30 臺北市,1 一般
1003,東吳大學,2311004,英文學系,D 日,M 碩士,1,2,30 臺北市,1 一般
1003,東吳大學,2311004,英文學系,D 日,B 學士,37,128,30 臺北市,1 一般
1003,東吳大學,2311004,英文學系,P 進,B 學士,6,27,30 臺北市,1 一般
1003,東吳大學,2311005,日本語文學系,D 日,D 博士,2,4,30 臺北市,1 一般
1003,東吳大學,2311005,日本語文學系,D 日,M 碩士,1,7,30 臺北市,1 一般
1003,東吳大學,2311005,日本語文學系,D 日,B 學士,37,157,30 臺北市,1 一般
1003,東吳大學,2311005,日本語文學系,N 職,M 碩士,0,3,30 臺北市,1 一般
1003,東吳大學,2311005,日本語文學系,P 進,B 學士,23,77,30 臺北市,1 一般
1003,東吳大學,2311012,德國文化學系,D 日,M 碩士,0,3,30 臺北市,1 一般
1003,東吳大學,2311012,德國文化學系,D 日,B 學士,9,53,30 臺北市,1 一般
1003,東吳大學,2322002,中國文學系,D 日,D 博士,2,1,30 臺北市,1 一般
1003,東吳大學,2322002,中國文學系,D 日,M 碩士,4,6,30 臺北市,1 一般
1003,東吳大學,2322002,中國文學系,D 日,B 學士,44,106,30 臺北市,1 一般
1003,東吳大學,2322002,中國文學系,N 職,M 碩士,0,1,30 臺北市,1 一般
1003,東吳大學,2322002,中國文學系,P 進,B 學士,12,15,30 臺北市,1 一般
1003,東吳大學,3111008,經濟學系,D 日,M 碩士,9,5,30 臺北市,1 一般
1003,東吳大學,3111008,經濟學系,D 日,B 學士,85,84,30 臺北市,1 一般
1003,東吳大學,3111008,經濟學系,N 職,M 碩士,3,3,30 臺北市,1 一般
1003,東吳大學,3121009,政治學系,D 日,M 碩士,3,4,30 臺北市,1 一般
1003,東吳大學,3121009,政治學系,D 日,B 學士,50,49,30 臺北市,1 一般
1003,東吳大學,3131011,心理學系,D 日,M 碩士,4,15,30 臺北市,1 一般
1003,東吳大學,3131011,心理學系,D 日,B 學士,19,52,30 臺北市,1 一般
1003,東吳大學,3141010,社會學系,D 日,M 碩士,1,2,30 臺北市,1 一般
1003,東吳大學,3141010,社會學系,D 日,B 學士,38,76,30 臺北市,1 一般
1003,東吳大學,3141010,社會學系,N 職,M 碩士,2,3,30 臺北市,1 一般
1003,東吳大學,3199013,人權碩士學位學程,D 日,M 碩士,0,1,30 臺北市,1 一般
1003,東吳大學,4111015,會計學系,D 日,M 碩士,13,19,30 臺北市,1 一般
1003,東吳大學,4111015,會計學系,D 日,B 學士,103,158,30 臺北市,1 一般
1003,東吳大學,4111015,會計學系,N 職,M 碩士,3,22,30 臺北市,1 一般
1003,東吳大學,4121027,財務工程與精算數學系,D 日,M 碩士,4,6,30 臺北市,1 一般
1003,東吳大學,4121027,財務工程與精算數學系,D 日,B 學士,93,83,30 臺北市,1 一般
1003,東吳大學,4121027,財務工程與精算數學系,N 職,M 碩士,6,5,30 臺北市,1 一般
1003,東吳大學,4131016,企業管理學系,D 日,M 碩士,16,25,30 臺北市,1 一般
1003,東吳大學,4131016,企業管理學系,D 日,B 學士,94,148,30 臺北市,1 一般
1003,東吳大學,4131016,企業管理學系,N 職,M 碩士,15,18,30 臺北市,1 一般
1003,東吳大學,4131020,商學院EMBA高階經營碩士在職專班,N 職,M 碩士,4,10,30 臺北市,1 一般
1003,東吳大學,4141019,國際經營與貿易學系,D 日,M 碩士,6,17,30 臺北市,1 一般
1003,東吳大學,4141019,國際經營與貿易學系,D 日,B 學士,54,85,30 臺北市,1 一般
1003,東吳大學,4141019,國際經營與貿易學系,N 職,M 碩士,7,11,30 臺北市,1 一般
1003,東吳大學,4191014,商學進修學士班,P 進,B 學士,20,32,30 臺北市,1 一般
1003,東吳大學,4199031,巨量資料管理學院碩士在職學位學程,N 職,M 碩士,0,1,30 臺北市,1 一般
1003,東吳大學,4211021,法律學系,D 日,D 博士,2,1,30 臺北市,1 一般
1003,東吳大學,4211021,法律學系,D 日,M 碩士,30,22,30 臺北市,1 一般
1003,東吳大學,4211021,法律學系法律專業碩士班,D 日,M 碩士,13,9,30 臺北市,1 一般
1003,東吳大學,4211021,法律學系,D 日,B 學士,113,139,30 臺北市,1 一般
1003,東吳大學,4211021,法律學系,N 職,M 碩士,26,36,30 臺北市,1 一般
1003,東吳大學,4211021,法律學系中國大陸法律碩士在職專班,N 職,M 碩士,6,11,30 臺北市,1 一般
1003,東吳大學,5122022,微生物學系,D 日,M 碩士,3,2,30 臺北市,1 一般
1003,東吳大學,5122022,微生物學系,D 日,B 學士,21,33,30 臺北市,1 一般
1003,東吳大學,5311023,化學系,D 日,M 碩士,2,2,30 臺北市,1 一般
1003,東吳大學,5311023,化學系,D 日,B 學士,27,15,30 臺北市,1 一般
1003,東吳大學,5331024,物理學系,D 日,B 學士,31,10,30 臺北市,1 一般
1003,東吳大學,5411025,數學系,D 日,M 碩士,6,2,30 臺北市,1 一般
1003,東吳大學,5411025,數學系,D 日,B 學士,30,15,30 臺北市,1 一般
1003,東吳大學,6131028,資訊管理學系,D 日,M 碩士,15,8,30 臺北市,1 一般
1003,東吳大學,6131028,資訊管理學系,D 日,B 學士,65,60,30 臺北市,1 一般
1003,東吳大學,6131028,資訊管理學系,N 職,M 碩士,13,7,30 臺北市,1 一般
1003,東吳大學,9231030,社會工作學系,D 日,M 碩士,4,9,30 臺北市,1 一般
1003,東吳大學,9231030,社會工作學系,D 日,B 學士,35,93,30 臺北市,1 一般
1004,中原大學,1111001,教育研究所,D 日,M 碩士,2,7,03 桃園市,1 一般
1004,中原大學,1111001,教育研究所,N 職,M 碩士,5,25,03 桃園市,1 一般
1004,中原大學,1113002,特殊教育學系,D 日,M 碩士,2,11,03 桃園市,1 一般
1004,中原大學,1113002,特殊教育學系,D 日,B 學士,6,32,03 桃園市,1 一般
1004,中原大學,2112008,商業設計學系,D 日,M 碩士,5,6,03 桃園市,1 一般
1004,中原大學,2112008,商業設計學系,D 日,B 學士,13,61,03 桃園市,1 一般
1004,中原大學,2112008,商業設計學系,N 職,M 碩士,0,3,03 桃園市,1 一般
1004,中原大學,02121B01,學士後數位音樂應用學士學位學程,D 日,X 4+X,4,6,03 桃園市,1 一般
1004,中原大學,2122007,設計學博士學位學程,D 日,D 博士,2,0,03 桃園市,1 一般
1004,中原大學,2122010,文化創意設計碩士學位學程,D 日,M 碩士,1,4,03 桃園市,1 一般
1004,中原大學,2122048,設計學院設計學士原住民專班,D 日,B 學士,7,9,03 桃園市,1 一般
1004,中原大學,2124009,室內設計學系,D 日,M 碩士,7,10,03 桃園市,1 一般
1004,中原大學,2124009,室內設計學系,D 日,B 學士,15,40,03 桃園市,1 一般
1004,中原大學,2124009,室內設計學系,N 職,M 碩士,16,5,03 桃園市,1 一般
1004,中原大學,2211006,宗教研究所,D 日,M 碩士,2,2,03 桃園市,1 一般
1004,中原大學,2211006,宗教研究所,N 職,M 碩士,0,2,03 桃園市,1 一般
1004,中原大學,2311005,應用外國語文學系,D 日,M 碩士,3,7,03 桃園市,1 一般
1004,中原大學,2311005,應用外國語文學系,D 日,B 學士,25,73,03 桃園市,1 一般
1004,中原大學,2323004,應用華語文學系,D 日,M 碩士,1,6,03 桃園市,1 一般
1004,中原大學,2323004,應用華語文學系,D 日,B 學士,16,93,03 桃園市,1 一般
1004,中原大學,3131011,心理學系,D 日,M 碩士,7,7,03 桃園市,1 一般
1004,中原大學,3131011,心理學系,D 日,B 學士,36,66,03 桃園市,1 一般
1004,中原大學,3131011,心理學系,N 職,M 碩士,0,2,03 桃園市,1 一般
1004,中原大學,4111013,會計學系,D 日,M 碩士,11,11,03 桃園市,1 一般
1004,中原大學,4111013,會計學系,D 日,B 學士,59,116,03 桃園市,1 一般
1004,中原大學,4111013,會計學系,N 職,M 碩士,1,4,03 桃園市,1 一般
1004,中原大學,4121019,財務金融學系,D 日,M 碩士,4,6,03 桃園市,1 一般
1004,中原大學,4121019,財務金融學系,D 日,B 學士,54,78,03 桃園市,1 一般
1004,中原大學,4131014,企業管理學系,D 日,D 博士,0,3,03 桃園市,1 一般
1004,中原大學,4131014,企業管理學系,D 日,M 碩士,16,18,03 桃園市,1 一般
1004,中原大學,4131014,企業管理學系,D 日,B 學士,78,132,03 桃園市,1 一般
1004,中原大學,4131014,企業管理學系,N 職,M 碩士,41,22,03 桃園市,1 一般
1004,中原大學,4141018,國際經營與貿易學系,D 日,M 碩士,1,7,03 桃園市,1 一般
1004,中原大學,4141018,國際經營與貿易學系,D 日,B 學士,41,91,03 桃園市,1 一般
1004,中原大學,4141018,國際經營與貿易學系,N 職,M 碩士,2,14,03 桃園市,1 一般
1004,中原大學,4191012,商學博士學位學程,D 日,D 博士,6,2,03 桃園市,1 一般
1004,中原大學,4191017,國際商學碩士學位學程,D 日,M 碩士,9,8,03 桃園市,1 一般
1004,中原大學,04199B02,學士後商業巨量資料管理學士學位學程,D 日,X 4+X,4,0,03 桃園市,1 一般
1004,中原大學,4212021,財經法律學系,D 日,M 碩士,6,9,03 桃園市,1 一般
1004,中原大學,4212021,財經法律學系,D 日,B 學士,36,63,03 桃園市,1 一般
1004,中原大學,4212021,財經法律學系,N 職,M 碩士,3,8,03 桃園市,1 一般
1004,中原大學,04299B03,學士後工程法律實務學士學位學程,D 日,X 4+X,25,12,03 桃園市,1 一般
1004,中原大學,5121022,生物科技學系,D 日,M 碩士,3,3,03 桃園市,1 一般
1004,中原大學,5121022,生物科技學系,D 日,B 學士,46,56,03 桃園市,1 一般
1004,中原大學,5311023,化學系,D 日,D 博士,7,0,03 桃園市,1 一般
1004,中原大學,5311023,化學系,D 日,M 碩士,26,14,03 桃園市,1 一般
1004,中原大學,5311023,化學系,D 日,B 學士,57,40,03 桃園市,1 一般
1004,中原大學,5311023,化學系,N 職,M 碩士,4,2,03 桃園市,1 一般
1004,中原大學,5331024,物理學系,D 日,M 碩士,12,6,03 桃園市,1 一般
1004,中原大學,5331024,物理學系,D 日,B 學士,75,12,03 桃園市,1 一般
1004,中原大學,5411027,應用數學系,D 日,D 博士,3,1,03 桃園市,1 一般
1004,中原大學,5411027,應用數學系,D 日,M 碩士,14,14,03 桃園市,1 一般
1004,中原大學,5411027,應用數學系,D 日,B 學士,73,23,03 桃園市,1 一般
1004,中原大學,5411027,應用數學系,N 職,M 碩士,9,10,03 桃園市,1 一般
1004,中原大學,6131028,資訊管理學系,D 日,M 碩士,13,6,03 桃園市,1 一般
1004,中原大學,6131028,資訊管理學系,D 日,B 學士,63,43,03 桃園市,1 一般
1004,中原大學,6131028,資訊管理學系,N 職,M 碩士,6,2,03 桃園市,1 一般
1004,中原大學,7111037,化學工程學系,D 日,D 博士,3,0,03 桃園市,1 一般
1004,中原大學,7111037,化學工程學系,D 日,M 碩士,31,13,03 桃園市,1 一般
1004,中原大學,7111037,化學工程學系,D 日,B 學士,82,49,03 桃園市,1 一般
1004,中原大學,7112038,奈米科技碩士學位學程,D 日,M 碩士,4,0,03 桃園市,1 一般
1004,中原大學,7121042,環境工程學系,D 日,M 碩士,7,3,03 桃園市,1 一般
1004,中原大學,7121042,環境工程學系,D 日,B 學士,32,17,03 桃園市,1 一般
1004,中原大學,7121042,環境工程學系,N 職,M 碩士,8,1,03 桃園市,1 一般
1004,中原大學,7141029,電機工程學系,D 日,M 碩士,25,3,03 桃園市,1 一般
1004,中原大學,7141029,電機工程學系國際碩士班,D 日,M 碩士,5,0,03 桃園市,1 一般
1004,中原大學,7141029,電機工程學系,D 日,B 學士,84,20,03 桃園市,1 一般
1004,中原大學,7141029,電機工程學系,N 職,M 碩士,7,2,03 桃園市,1 一般
1004,中原大學,7141030,電子工程學系,D 日,M 碩士,41,7,03 桃園市,1 一般
1004,中原大學,7141030,電子工程學系,D 日,B 學士,106,25,03 桃園市,1 一般
1004,中原大學,7141030,電子工程學系,N 職,M 碩士,8,1,03 桃園市,1 一般
1004,中原大學,7141031,資訊工程學系,D 日,M 碩士,13,2,03 桃園市,1 一般
1004,中原大學,7141031,資訊工程學系,D 日,B 學士,73,11,03 桃園市,1 一般
1004,中原大學,7141031,資訊工程學系,N 職,M 碩士,1,0,03 桃園市,1 一般
1004,中原大學,7141032,通訊工程碩士學位學程,D 日,M 碩士,9,0,03 桃園市,1 一般
1004,中原大學,7141033,電機資訊學院學士班,D 日,B 學士,25,5,03 桃園市,1 一般
1004,中原大學,7151034,機械工程學系,D 日,D 博士,4,2,03 桃園市,1 一般
1004,中原大學,7151034,機械工程學系,D 日,M 碩士,48,2,03 桃園市,1 一般
1004,中原大學,7151034,機械工程學系,D 日,B 學士,128,11,03 桃園市,1 一般
1004,中原大學,7151034,機械工程學系,N 職,M 碩士,13,3,03 桃園市,1 一般
1004,中原大學,7191041,工業與系統工程學系,D 日,D 博士,5,2,03 桃園市,1 一般
1004,中原大學,7191041,工業與系統工程學系,D 日,M 碩士,30,8,03 桃園市,1 一般
1004,中原大學,7191041,工業與系統工程學系,D 日,B 學士,118,37,03 桃園市,1 一般
1004,中原大學,7191041,工業與系統工程學系,N 職,M 碩士,5,5,03 桃園市,1 一般
1004,中原大學,7193043,生物醫學工程學系,D 日,D 博士,2,0,03 桃園市,1 一般
1004,中原大學,7193043,生物醫學工程學系,D 日,M 碩士,14,8,03 桃園市,1 一般
1004,中原大學,7193043,生物醫學工程學系,D 日,B 學士,50,31,03 桃園市,1 一般
1004,中原大學,7193043,生物醫學工程學系,N 職,M 碩士,1,0,03 桃園市,1 一般
1004,中原大學,7311046,建築學系,D 日,M 碩士,5,6,03 桃園市,1 一般
1004,中原大學,7311046,建築學系,D 日,B 學士,20,27,03 桃園市,1 一般
1004,中原大學,7311046,建築學系,N 職,M 碩士,2,0,03 桃園市,1 一般
1004,中原大學,7312047,景觀學系,D 日,M 碩士,3,3,03 桃園市,1 一般
1004,中原大學,7312047,景觀學系,D 日,B 學士,16,23,03 桃園市,1 一般
1004,中原大學,7321035,土木工程學系,D 日,M 碩士,12,1,03 桃園市,1 一般
1004,中原大學,7321035,土木工程學系,D 日,B 學士,123,28,03 桃園市,1 一般
1005,淡江大學,1114093,教育學院教育領導與科技管理博士班,D 日,D 博士,1,2,01 新北市,1 一般
1005,淡江大學,1114095,教育政策與領導研究所,D 日,M 碩士,6,2,01 新北市,1 一般
1005,淡江大學,1114095,教育政策與領導研究所,N 職,M 碩士,0,4,01 新北市,1 一般
1005,淡江大學,1115097,課程與教學研究所,D 日,M 碩士,1,6,01 新北市,1 一般
1005,淡江大學,1115097,課程與教學研究所,N 職,M 碩士,1,3,01 新北市,1 一般
1005,淡江大學,1116092,教育科技學系,D 日,M 碩士,4,13,01 新北市,1 一般
1005,淡江大學,1116092,教育科技學系,D 日,B 學士,30,89,01 新北市,1 一般
1005,淡江大學,1116092,教育科技學系,N 職,M 碩士,3,11,01 新北市,1 一般
1005,淡江大學,1116092,教育科技學系數位學習碩士在職專班,N 職,M 碩士,3,10,01 新北市,1 一般
1005,淡江大學,2221078,歷史學系,D 日,B 學士,65,49,01 新北市,1 一般
1005,淡江大學,2223091,漢語文化暨文獻資源研究所,D 日,M 碩士,0,1,01 新北市,1 一般
1005,淡江大學,2311079,英美語言文化學系全英語學士班,D 日,B 學士,10,35,01 新北市,1 一般
1005,淡江大學,2311081,俄國語文學系,D 日,B 學士,12,45,01 新北市,1 一般
1005,淡江大學,2311082,日本語文學系,D 日,M 碩士,4,5,01 新北市,1 一般
1005,淡江大學,2311082,日本語文學系,D 日,B 學士,60,154,01 新北市,1 一般
1005,淡江大學,2311082,日本語文學系,N 職,M 碩士,1,4,01 新北市,1 一般
1005,淡江大學,2311082,日本語文學系,N 修,C 二技,8,13,01 新北市,2 技職
1005,淡江大學,2311082,日本語文學系,P 進,B 學士,15,29,01 新北市,1 一般
1005,淡江大學,2311084,西班牙語文學系,D 日,M 碩士,1,6,01 新北市,1 一般
1005,淡江大學,2311084,西班牙語文學系,D 日,B 學士,24,113,01 新北市,1 一般
1005,淡江大學,2311085,德國語文學系,D 日,B 學士,11,61,01 新北市,1 一般
1005,淡江大學,2311086,法國語文學系,D 日,M 碩士,1,2,01 新北市,1 一般
1005,淡江大學,2311086,法國語文學系,D 日,B 學士,20,99,01 新北市,1 一般
1005,淡江大學,2311088,英文學系,D 日,D 博士,7,5,01 新北市,1 一般
1005,淡江大學,2311088,英文學系,D 日,M 碩士,4,6,01 新北市,1 一般
1005,淡江大學,2311088,英文學系,D 日,B 學士,53,175,01 新北市,1 一般
1005,淡江大學,2311088,英文學系,P 進,B 學士,12,26,01 新北市,1 一般
