市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/07,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/07,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/07,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",青花菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/07,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/08,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",樂廚食品行,"=""10529641""",豬肉絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/08,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",榨菜絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/08,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蒜粗　　　　,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/08,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",火腿,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/08,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",富亨蛋品行,"=""66932671""",全蛋液,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/08,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",番茄丁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/08,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蔥花,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/08,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/08,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/08,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",青花菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/08,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/08,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",欣達冷凍食品有限公司,"=""27785659""",豬排,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/11,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",火腿,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/11,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",富亨蛋品行,"=""66932671""",全蛋液,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/11,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",番茄丁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/11,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蔥花,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/11,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/11,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/11,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",青花菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/11,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/11,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",薑絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/11,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",南瓜丁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/11,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",欣達冷凍食品有限公司,"=""27785659""",豬排,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/12,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",杏鮑菇,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/12,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",九層塔,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/12,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/12,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",薑片,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/12,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",士林香腸,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/12,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",小白菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/12,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",欣達冷凍食品有限公司,"=""27785659""",海鮮排,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/12,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",富亨蛋品行,"=""66932671""",滷蛋,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/12,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",士林香腸,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",津悅食品有限公司,"=""13055999""",海帶,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",薑片,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",醬油,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",富亨蛋品行,"=""66932671""",滷蛋,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",花椰菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",紅蘿蔔絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",麵泡,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/13,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",津悅食品有限公司,"=""13055999""",水煮花生,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",士林香腸,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",欣達冷凍食品有限公司,"=""27785659""",海鮮排,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",富亨蛋品行,"=""66932671""",滷蛋,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",冷凍玉米粒,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",馬鈴薯丁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",三色豆,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",麵泡,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/14,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",津悅食品有限公司,"=""13055999""",水煮花生,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",欣達冷凍食品有限公司,"=""27785659""",海鮮排,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",富亨蛋品行,"=""66932671""",滷蛋,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",空心菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",西洋芹,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",鮮香菇,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",紅蘿蔔片,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/15,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",雞捲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",地瓜葉,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",欣達冷凍食品有限公司,"=""27785659""",海鮮排,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",東豪冷凍食品股份有限公司,"=""22296479""",熱狗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",冷凍玉米粒,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",紅蘿蔔丁,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",三色豆,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/19,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",雞捲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",杏鮑菇,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",九層塔,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",薑片,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",欣達冷凍食品有限公司,"=""27785659""",海鮮排,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",樂廚食品行,"=""10529641""",豬肉角,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",青蔥段,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",筍絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",莧菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",津悅食品有限公司,"=""13055999""",豆干,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",滷包,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/20,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",八角,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",士林香腸,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",欣達冷凍食品有限公司,"=""27785659""",海鮮排,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",筍絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",薑片,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",素蠔油,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",滷包,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",八角,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",鮮香菇,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/21,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蚵白菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/22,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",洋蔥,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/22,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/22,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",馬鈴薯,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/22,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",咖哩塊,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/22,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",士林香腸,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/22,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",欣達冷凍食品有限公司,"=""27785659""",海鮮排,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/22,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/22,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/22,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",花椰菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/22,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/22,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",富亨蛋品行,"=""66932671""",荷包蛋,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/25,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",士林香腸,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/25,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",欣達冷凍食品有限公司,"=""27785659""",海鮮排,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/25,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",筍絲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/25,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/25,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",薑片,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/25,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",素蠔油,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/25,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",滷包,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/25,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",八角,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/25,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/25,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",津悅食品有限公司,"=""13055999""",豆干,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/25,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",菜脯,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/25,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/25,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",青江菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/26,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/26,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/26,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",花椰菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/26,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",紅蘿蔔,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/26,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",津悅食品有限公司,"=""13055999""",蝦丸,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/26,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",芹菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/26,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/26,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",欣達冷凍食品有限公司,"=""27785659""",豬排,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/26,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",三統食品有限公司,"=""89631472""",雞捲,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/26,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",津悅食品有限公司,"=""13055999""",豆干,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/26,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",滷包,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/26,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",八角,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/26,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",薑片,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/26,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",素蠔油,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/27,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",蒜粗,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/27,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",津悅食品有限公司,"=""13055999""",甜不辣條,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/27,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",均廣定有限公司,"=""16712595""",素蠔油,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/27,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",欣達冷凍食品有限公司,"=""27785659""",無骨雞排,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/27,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",老永昌碾米商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/27,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",良朋農產有限公司,"=""54100343""",空心菜,,,,,
新竹市,東區,新竹市東區新竹高級商業職業學校,2018/06/27,上林餐飲事業股份有限公司(新竹市新竹高商),"=""16530835""",富亨蛋品行,"=""66932671""",全蛋液,,,,,
