年月,西元年,月,日,時,分,縣市,區,村里,鄰,街道,段,巷,弄,號,公尺處,街道1,段1,側,附近,道路,公里,公尺處1,向,車道,平交道,公里1,公尺處2,附近1,死,受傷,事故後2至30日死亡,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,當事者順序,受傷程度,主要傷處,保護裝備,行動電話,當事者區分類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,國籍,車種,屬性別
10409,2015,9,11,21,15,桃園市,桃園區,龍鳳里,,中山路,,,,,,龍安街,,,M104090339龍安所,,,,,,,,,,0,1,0,8,3,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,25,2,3,10,1,1,B12,7,5,1,8,2,4,,43,25,1,21,8,0,自用 小貨車(含客、貨兩用),1
10409,2015,9,11,21,38,桃園市,桃園區,中山里,,中山路,,,,711,,,,,M104090340中路所,,,,,,,,,,0,1,0,8,3,5,50,14,8,1,5,4,5,7,4,4,1,4,4,1,16,19,1,2,9,1,1,C03,7,1,4,11,2,14,,19,19,1,21,8,0,普通重型 機車,2
10409,2015,9,11,21,38,桃園市,桃園區,中山里,,中山路,,,,711,,,,,M104090340中路所,,,,,,,,,,0,1,0,8,3,5,50,14,8,1,5,4,5,7,4,4,1,4,4,1,16,19,2,3,10,1,1,C03,7,9,1,10,2,15,,23,19,1,18,8,0,普通重型 機車,1
10409,2015,9,12,1,34,桃園市,桃園區,,,國際路,一,,,590-1,,,,,M104090344中路所,,,,,,,,,,0,1,0,8,3,5,50,14,13,1,5,4,5,7,4,4,9,5,5,1,17,43,1,2,9,1,1,C03,7,9,1,10,2,11,,43,43,1,21,8,0,普通重型 機車,1
10409,2015,9,12,1,34,桃園市,桃園區,,,國際路,一,,,590-1,,,,,M104090344中路所,,,,,,,,,,0,1,0,8,3,5,50,14,13,1,5,4,5,7,4,4,9,5,5,1,17,43,2,3,10,1,1,B12,7,13,1,8,11,7,,43,43,1,21,8,0,自用 小貨車(含客、貨兩用),1
10409,2015,9,12,3,25,桃園市,桃園區,溫州里,,永順街,,,,,,蓮埔街,,,M104090345埔子所,,,,,,,,,,0,1,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,16,8,1,3,10,1,1,B03,7,5,1,8,2,8,,8,8,1,21,8,0,自用 小客車,1
10409,2015,9,12,3,25,桃園市,桃園區,溫州里,,永順街,,,,,,蓮埔街,,,M104090345埔子所,,,,,,,,,,0,1,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,16,8,2,2,8,1,1,C03,7,9,1,10,2,11,,43,8,1,21,8,0,普通重型 機車,1
10409,2015,9,12,8,17,桃園市,大園區,五權里,2,,,,,6月16日,,,,,N104090127-埔心所,,,,,,,,,,0,1,0,8,1,8,40,11,9,1,5,4,5,7,4,4,10,5,5,1,18,13,1,2,9,1,1,C03,7,5,1,10,2,14,,13,13,1,21,8,0,普通重型 機車,1
10409,2015,9,12,8,17,桃園市,大園區,五權里,2,,,,,6月16日,,,,,N104090127-埔心所,,,,,,,,,,0,1,0,8,1,8,40,11,9,1,5,4,5,7,4,4,10,5,5,1,18,13,2,,,,,,,,,,,,,67,13,1,,,0, ,3
10409,2015,9,12,8,30,桃園市,大園區,五權里,,五青路,,,,295,,,,,N104090128-埔心所,,,,,,,,,,0,1,0,8,1,8,50,14,9,1,5,4,5,7,4,4,9,4,5,1,16,10,1,3,10,1,1,B03,7,11,1,8,2,8,,10,10,1,21,8,0,自用 小客車,2
10409,2015,9,12,8,30,桃園市,大園區,五權里,,五青路,,,,295,,,,,N104090128-埔心所,,,,,,,,,,0,1,0,8,1,8,50,14,9,1,5,4,5,7,4,4,9,4,5,1,16,10,2,2,8,1,1,C03,7,9,1,10,2,11,,23,10,1,21,8,0,普通重型 機車,2
10409,2015,9,12,11,51,桃園市,桃園區,南門里,,三民路,三,,,,,大同路,,,M104090349武陵所,,,,,,,,,,0,3,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,1,2,9,1,1,C03,7,9,1,10,2,11,,6,6,1,22,9,0,普通重型 機車,1
10409,2015,9,12,11,51,桃園市,桃園區,南門里,,三民路,三,,,,,大同路,,,M104090349武陵所,,,,,,,,,,0,3,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,2,2,9,1,1,C03,7,9,1,10,2,11,,14,6,1,22,9,0,普通重型 機車,2
10409,2015,9,12,14,49,桃園市,桃園區,大樹里,,,,,,,,,,,延平、大豐路口(M104090357)大樹所,,,,,,,,,,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,9,1,3,10,3,4,B03,7,6,1,8,2,5,,9,9,1,21,8,0,自用 小客車,1
10409,2015,9,12,14,49,桃園市,桃園區,大樹里,,,,,,,,,,,延平、大豐路口(M104090357)大樹所,,,,,,,,,,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,9,2,2,9,3,4,C03,7,9,1,10,2,11,,43,9,1,21,8,0,普通重型 機車,1
10409,2015,9,12,15,50,桃園市,桃園區,大樹里,,,,,,,,,,,桃園區昆明路福豐公園旁(M104090358)大樹所,,,,,,,,,,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,16,10,1,3,10,3,4,B03,7,11,1,8,2,8,,10,10,1,21,8,0,自用 小客車,1
10409,2015,9,12,15,50,桃園市,桃園區,大樹里,,,,,,,,,,,桃園區昆明路福豐公園旁(M104090358)大樹所,,,,,,,,,,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,16,10,2,2,9,3,4,C03,7,9,1,10,2,11,,43,10,1,21,8,0,普通重型 機車,1
10409,2015,9,12,18,5,桃園市,桃園區,西埔里,,富國路,,920,,199-1,,,,,M104090362(埔子所),,,,,,,,,,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,16,6,1,3,10,3,4,B12,7,11,1,8,2,2,,6,6,1,21,8,0,自用 小貨車(含客、貨兩用),1
10409,2015,9,12,18,5,桃園市,桃園區,西埔里,,富國路,,920,,199-1,,,,,M104090362(埔子所),,,,,,,,,,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,16,6,2,2,9,3,4,C03,7,9,1,10,2,11,,23,6,1,21,8,0,普通重型 機車,1
10409,2015,9,12,18,26,桃園市,桃園區,新埔里,,大興西路,一,,,,,經國路,,,M104090361同安所,,,,,,,,,,0,1,0,8,3,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,26,1,2,8,1,1,C03,7,9,1,10,2,14,,26,26,1,21,1,0,普通重型 機車,1
10409,2015,9,12,18,26,桃園市,桃園區,新埔里,,大興西路,一,,,,,經國路,,,M104090361同安所,,,,,,,,,,0,1,0,8,3,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,26,2,3,10,1,1,B03,7,6,1,8,2,6,,43,26,1,21,8,0,自用 小客車,1
10409,2015,9,15,18,10,桃園市,桃園區,中信里,,中山路,,,,926,,,,,M104090484龍安所,,,,,,,,,,0,2,0,8,3,3,50,14,8,1,5,4,5,7,4,4,1,3,4,2,12,17,1,2,9,1,1,C03,7,4,1,10,2,11,,17,17,1,22,8,0,普通重型 機車,2
10409,2015,9,15,18,10,桃園市,桃園區,中信里,,中山路,,,,926,,,,,M104090484龍安所,,,,,,,,,,0,2,0,8,3,3,50,14,8,1,5,4,5,7,4,4,1,3,4,2,12,17,2,2,9,4,1,F01,7,9,8,20,2,16,,43,17,1,20,8,0,腳踏自行車 慢車,1
10409,2015,9,17,9,32,桃園市,桃園區,,,,,,,,,,,,國際路一段937-1號,,,,,,,,,,0,1,0,8,1,3,50,14,9,1,5,4,5,7,4,4,8,3,5,1,17,10,1,3,10,1,1,B03,7,11,1,8,2,1,,10,10,1,5,1,0,自用 小客車,1
10409,2015,9,17,9,32,桃園市,桃園區,,,,,,,,,,,,國際路一段937-1號,,,,,,,,,,0,1,0,8,1,3,50,14,9,1,5,4,5,7,4,4,8,3,5,1,17,10,2,2,7,1,1,C03,7,9,1,10,2,14,,44,10,1,5,1,0,普通重型 機車,1
10409,2015,9,17,17,35,桃園市,桃園區,,,三民路,三,,,565,,,,,M10409885,,,,,,,,,,0,2,0,7,1,5,50,14,7,1,5,4,5,7,4,4,5,4,4,1,12,43,1,2,8,1,1,C03,7,9,1,10,2,14,,43,43,1,21,8,0,普通重型 機車,1
10409,2015,9,17,17,35,桃園市,桃園區,,,三民路,三,,,565,,,,,M10409885,,,,,,,,,,0,2,0,7,1,5,50,14,7,1,5,4,5,7,4,4,5,4,4,1,12,43,2,2,8,1,1,C03,7,10,1,10,2,11,,43,43,1,21,8,0,普通重型 機車,1
10409,2015,9,17,18,42,桃園市,桃園區,中德里,,國際路,一,,,,,國際路,一,,413巷M104090746(中路所),,,,,,,,,,0,1,0,8,2,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,43,1,2,9,1,1,C03,7,5,1,10,2,15,,43,43,1,21,8,1,普通重型 機車,2
10409,2015,9,17,18,42,桃園市,桃園區,中德里,,國際路,一,,,,,國際路,一,,413巷M104090746(中路所),,,,,,,,,,0,1,0,8,2,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,43,2,3,10,1,1,C03,7,9,1,10,2,15,,43,43,1,21,8,0,普通重型 機車,1
10409,2015,9,17,20,20,桃園市,桃園區,大豐里,,建新街,,,,,,,,,吉多街M104090747(大樹所),,,,,,,,,,0,3,0,8,3,5,50,3,2,1,5,4,5,7,4,4,10,5,5,2,17,43,1,2,9,1,1,C03,7,5,1,10,2,15,,43,43,1,21,8,0,普通重型 機車,1
10409,2015,9,17,20,20,桃園市,桃園區,大豐里,,建新街,,,,,,,,,吉多街M104090747(大樹所),,,,,,,,,,0,3,0,8,3,5,50,3,2,1,5,4,5,7,4,4,10,5,5,2,17,43,2,2,9,1,1,C03,7,9,1,10,2,15,,43,43,1,21,8,0,普通重型 機車,1
10409,2015,9,18,7,5,桃園市,桃園區,,,中山路,,,,883,,,,,M104090589    龍安所,,,,,,,,,,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,43,1,3,10,1,1,B03,7,9,1,8,2,5,,43,43,1,3,1,0,自用 小客車,1
10409,2015,9,18,7,5,桃園市,桃園區,,,中山路,,,,883,,,,,M104090589    龍安所,,,,,,,,,,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,43,2,2,9,1,1,C03,7,9,1,10,2,13,,43,43,1,21,1,0,普通重型 機車,2
10409,2015,9,18,9,42,桃園市,桃園區,,,,,,,,,,,,桃園市桃園區正光二街與吉祥一街口,,,,,,,,,,0,1,0,8,1,5,20,14,9,1,5,4,5,7,4,4,5,3,5,1,15,23,1,3,10,1,1,B03,7,9,1,8,2,1,,23,23,1,21,3,0,自用 小客車,1
10409,2015,9,18,9,42,桃園市,桃園區,,,,,,,,,,,,桃園市桃園區正光二街與吉祥一街口,,,,,,,,,,0,1,0,8,1,5,20,14,9,1,5,4,5,7,4,4,5,3,5,1,15,23,2,2,9,1,1,C03,7,9,1,10,3,11,,44,23,1,21,3,0,普通重型 機車,1
10409,2015,9,18,16,21,桃園市,桃園區,中信里,,中山路,,,,,,上海路,,,M104090748(龍安所),,,,,,,,,,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,17,43,1,3,10,1,1,B03,7,9,1,8,2,1,,43,43,1,21,8,0,自用 小客車,1
10409,2015,9,18,16,21,桃園市,桃園區,中信里,,中山路,,,,,,上海路,,,M104090748(龍安所),,,,,,,,,,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,17,43,2,2,9,1,1,C03,7,14,1,10,2,13,,43,43,1,21,8,0,普通重型 機車,1
10409,2015,9,19,18,30,桃園市,桃園區,,,中正五街,,,,,,愛九街,,,M104090623    埔子所,,,,,,,,,,0,1,0,7,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,43,1,3,10,1,1,B03,7,11,1,8,2,1,,43,43,1,19,8,0,自用 小客車,2
10409,2015,9,19,18,30,桃園市,桃園區,,,中正五街,,,,,,愛九街,,,M104090623    埔子所,,,,,,,,,,0,1,0,7,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,43,2,2,9,1,1,C03,7,5,1,10,2,11,,43,43,1,21,8,0,普通重型 機車,1
10409,2015,9,20,3,20,桃園市,桃園區,,,民生路,,,,90,,,,,M104090635    武陵所,,,,,,,,,,0,1,0,7,3,5,50,14,9,1,5,4,5,7,3,1,5,5,5,1,17,43,1,3,10,1,1,B03,7,1,1,8,2,15,,43,43,1,21,8,0,自用 小客車,1
10409,2015,9,20,3,20,桃園市,桃園區,,,民生路,,,,90,,,,,M104090635    武陵所,,,,,,,,,,0,1,0,7,3,5,50,14,9,1,5,4,5,7,3,1,5,5,5,1,17,43,2,2,9,1,1,C03,7,9,6,18,2,15,,43,43,1,21,1,0,普通重型 機車,1
10409,2015,9,20,10,20,桃園市,桃園區,三元里,,,,,,,,,,,三元里路橋上(M104090656),,,,,,,,,,0,2,0,8,1,5,50,3,1,1,5,4,5,7,3,1,10,5,5,2,16,8,1,2,9,3,4,C03,7,5,3,18,2,11,,8,8,1,21,8,0,普通重型 機車,1
10409,2015,9,20,10,20,桃園市,桃園區,三元里,,,,,,,,,,,三元里路橋上(M104090656),,,,,,,,,,0,2,0,8,1,5,50,3,1,1,5,4,5,7,3,1,10,5,5,2,16,8,2,2,9,3,4,C03,7,9,1,10,2,11,,43,8,1,21,8,0,普通重型 機車,2
10409,2015,9,20,14,37,桃園市,桃園區,中德里,,國際路,,,,,,國豐街,,,M104090671中路所,,,,,,,,,,0,2,0,8,1,3,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,6,1,3,10,1,1,B03,7,5,1,8,2,15,,6,6,1,22,9,0,自用 小客車,1
10409,2015,9,20,14,37,桃園市,桃園區,中德里,,國際路,,,,,,國豐街,,,M104090671中路所,,,,,,,,,,0,2,0,8,1,3,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,6,2,2,9,1,1,C03,7,9,2,18,2,15,,14,6,1,22,8,0,普通重型 機車,1
10409,2015,9,20,16,55,桃園市,桃園區,會稽里,,大興路,,,,296,,,,,M104090672,,,,,,,,,,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,14,12,1,3,10,3,1,G03,7,2,7,19,2,3,,12,12,1,11,8,0,動力機械 其他車,1
10409,2015,9,20,16,55,桃園市,桃園區,會稽里,,大興路,,,,296,,,,,M104090672,,,,,,,,,,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,14,12,2,2,9,1,1,C03,7,5,1,10,2,14,,17,12,1,22,8,0,普通重型 機車,2
10409,2015,9,21,8,25,桃園市,桃園區,,,中山路,,943,1,,,中山路,,,943巷口-龍安所-M104090756,,,,,,,,,,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,14,12,1,3,10,3,4,B03,7,2,1,8,2,7,,12,12,1,21,8,0,自用 小客車,1
10409,2015,9,21,8,25,桃園市,桃園區,,,中山路,,943,1,,,中山路,,,943巷口-龍安所-M104090756,,,,,,,,,,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,14,12,2,2,8,1,4,C03,7,9,1,10,2,11,,44,12,1,21,8,0,普通重型 機車,1
10409,2015,9,23,18,18,桃園市,大園區,埔心里,,中正東路,一,,,165,,,,,(N104090244)埔心所 受傷2人,,,,,,,,,,0,2,0,8,3,6,50,14,9,1,5,4,5,7,4,4,5,4,5,1,3,23,1,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,12,8,0,普通重型 機車,1
10409,2015,9,23,18,18,桃園市,大園區,埔心里,,中正東路,一,,,165,,,,,(N104090244)埔心所 受傷2人,,,,,,,,,,0,2,0,8,3,6,50,14,9,1,5,4,5,7,4,4,5,4,5,1,3,23,2,2,8,4,5,H01,8,16,8,20,10,16,,53,23,1,19,8,0,行人 人,2
10409,2015,9,1,7,49,桃園市,大溪區,,,中華路,,,,,,天祥街,,,,,,,,,,,,,0,1,0,8,1,6,40,4,1,1,5,4,5,7,4,4,9,4,5,1,15,43,1,2,9,1,1,C03,7,9,1,10,2,11,,43,43,1,22,9,0,普通重型 機車,2
10409,2015,9,1,7,49,桃園市,大溪區,,,中華路,,,,,,天祥街,,,,,,,,,,,,,0,1,0,8,1,6,40,4,1,1,5,4,5,7,4,4,9,4,5,1,15,43,2,3,10,1,1,C03,7,4,3,18,2,12,,43,43,1,22,9,0,普通重型 機車,2
10409,2015,9,1,10,35,桃園市,大溪區,,,員林路,三,,,415,,,,,,,,,,,,,,,0,1,0,8,1,6,50,14,13,1,5,4,5,7,4,4,4,4,5,1,29,44,1,2,9,1,1,C03,7,9,1,10,2,11,,44,44,1,21,8,0,普通重型 機車,1
10409,2015,9,1,10,35,桃園市,大溪區,,,員林路,三,,,415,,,,,,,,,,,,,,,0,1,0,8,1,6,50,14,13,1,5,4,5,7,4,4,4,4,5,1,29,44,2,,,,,,,,,,,,,67,44,1,,,0, ,3
10409,2015,9,1,20,10,桃園市,大溪區,,,,,,,,,,,,武嶺橋東端月眉加油站前,,,,,,,,,,0,1,0,6,3,6,50,14,8,1,4,4,5,7,1,1,4,3,4,1,13,16,1,3,10,1,1,C03,7,9,1,10,2,11,,16,16,1,21,8,0,普通重型 機車,1
10409,2015,9,1,20,10,桃園市,大溪區,,,,,,,,,,,,武嶺橋東端月眉加油站前,,,,,,,,,,0,1,0,6,3,6,50,14,8,1,4,4,5,7,1,1,4,3,4,1,13,16,2,2,8,1,1,C03,7,9,1,10,2,13,,44,16,1,21,8,0,普通重型 機車,2
10409,2015,9,1,21,15,桃園市,大溪區,,,中華路,,,,,,慈康路,,,口,,,,,,,,,,0,1,0,6,3,3,40,4,2,1,4,4,5,6,1,1,4,1,5,1,17,25,1,2,8,1,1,C03,7,5,1,10,2,14,,25,25,1,12,8,1,普通重型 機車,2
10409,2015,9,1,21,15,桃園市,大溪區,,,中華路,,,,,,慈康路,,,口,,,,,,,,,,0,1,0,6,3,3,40,4,2,1,4,4,5,6,1,1,4,1,5,1,17,25,2,3,10,1,1,B03,7,9,1,8,2,8,,23,25,1,12,8,0,自用 小客車,1
10409,2015,9,2,8,52,桃園市,中壢區,林森里,,,,,,,,,,,環中東路二段829號前,,,,,,,,,,0,2,0,8,1,6,50,15,9,1,5,4,5,7,4,4,1,4,5,1,17,23,1,2,9,1,1,B03,7,9,1,8,2,4,,23,23,1,21,8,0,自用 小客車,1
10409,2015,9,2,8,52,桃園市,中壢區,林森里,,,,,,,,,,,環中東路二段829號前,,,,,,,,,,0,2,0,8,1,6,50,15,9,1,5,4,5,7,4,4,1,4,5,1,17,23,2,2,9,1,1,C03,7,11,1,10,2,11,,23,23,1,21,8,0,普通重型 機車,1
10409,2015,9,2,10,45,桃園市,大溪區,,,,,,,,,,,,台7乙線11.7公里處,,,,,,,,,,0,2,0,8,1,6,40,11,9,1,5,4,5,1,4,4,4,5,5,1,13,43,1,3,10,1,1,C01,7,9,1,9,2,11,,43,43,1,21,8,0,大型重型1(550C.C.以上) 機車,1
10409,2015,9,2,10,45,桃園市,大溪區,,,,,,,,,,,,台7乙線11.7公里處,,,,,,,,,,0,2,0,8,1,6,40,11,9,1,5,4,5,1,4,4,4,5,5,1,13,43,2,2,9,4,1,F01,7,9,8,20,2,16,,44,43,1,21,8,0,腳踏自行車 慢車,1
10409,2015,9,2,16,50,桃園市,大溪區,,,,,,,,,,,,石園路63巷口,,,,,,,,,,0,1,0,7,1,6,60,3,1,1,5,4,5,7,4,4,1,4,5,1,17,44,1,3,10,1,1,B03,7,5,1,7,2,8,,44,44,1,21,8,0,自用 小客車,1
10409,2015,9,2,16,50,桃園市,大溪區,,,,,,,,,,,,石園路63巷口,,,,,,,,,,0,1,0,7,1,6,60,3,1,1,5,4,5,7,4,4,1,4,5,1,17,44,2,2,9,1,1,C03,7,9,1,10,2,14,,44,44,1,21,8,0,普通重型 機車,2
10409,2015,9,3,12,34,桃園市,大溪區,,,,,,,,,,,,慈湖路與復興路口,,,,,,,,,,0,1,0,8,1,6,40,4,2,1,5,4,5,7,2,1,6,4,5,1,16,43,1,2,1,1,1,C03,7,11,1,10,2,12,,43,43,1,22,4,0,普通重型 機車,1
10409,2015,9,3,12,34,桃園市,大溪區,,,,,,,,,,,,慈湖路與復興路口,,,,,,,,,,0,1,0,8,1,6,40,4,2,1,5,4,5,7,2,1,6,4,5,1,16,43,2,3,10,1,1,C03,7,9,1,10,2,11,,43,43,1,22,9,0,普通重型 機車,1
10409,2015,9,3,18,46,桃園市,大溪區,,,員林路,,,,,,埔頂路,,,,,,,,,,,,,0,2,0,8,3,6,50,3,2,1,5,4,5,7,1,1,4,3,5,1,12,6,1,3,10,1,1,B12,7,6,1,8,2,5,,6,6,1,4,8,0,自用 小貨車(含客、貨兩用),1
10409,2015,9,3,18,46,桃園市,大溪區,,,員林路,,,,,,埔頂路,,,,,,,,,,,,,0,2,0,8,3,6,50,3,2,1,5,4,5,7,1,1,4,3,5,1,12,6,2,2,7,1,1,C03,7,9,1,10,2,14,12,23,6,1,18,8,0,普通重型 機車,1
10409,2015,9,3,20,25,桃園市,大溪區,,,三元一街,,,,,,,,,與齋明街46巷口,,,,,,,,,,0,2,0,8,3,3,40,14,9,1,5,4,5,7,4,4,10,5,5,1,2,23,1,2,9,3,4,C03,7,9,1,10,2,11,,23,23,1,22,9,0,普通重型 機車,1
10409,2015,9,3,20,25,桃園市,大溪區,,,三元一街,,,,,,,,,與齋明街46巷口,,,,,,,,,,0,2,0,8,3,3,40,14,9,1,5,4,5,7,4,4,10,5,5,1,2,23,2,2,9,4,5,H01,8,16,8,20,10,16,,67,23,1,22,9,0,行人 人,2
10409,2015,9,4,7,49,桃園市,大園區,田心里,,大觀路,,,,61,,,,,(N10490033大園所),,,,,,,,,,0,1,0,8,1,8,50,14,9,1,5,4,5,7,4,4,5,5,5,1,12,17,1,3,10,1,1,B03,7,4,1,8,2,2,,17,17,1,21,8,0,自用 小客車,2
10409,2015,9,4,7,49,桃園市,大園區,田心里,,大觀路,,,,61,,,,,(N10490033大園所),,,,,,,,,,0,1,0,8,1,8,50,14,9,1,5,4,5,7,4,4,5,5,5,1,12,17,2,2,3,1,1,C03,7,7,1,10,2,14,,7,17,1,21,8,0,普通重型 機車,2
10409,2015,9,5,16,20,桃園市,中壢區,青埔里,,,,,,,,,,,領航南路與新生路路口,,,,,,,,,,0,2,0,8,1,5,50,4,8,1,5,4,5,7,2,1,1,3,1,1,16,9,1,3,10,1,1,B03,7,6,1,8,2,2,,9,9,1,22,9,0,自用 小客車,1
10409,2015,9,5,16,20,桃園市,中壢區,青埔里,,,,,,,,,,,領航南路與新生路路口,,,,,,,,,,0,2,0,8,1,5,50,4,8,1,5,4,5,7,2,1,1,3,1,1,16,9,2,2,7,1,1,C03,7,9,1,10,2,11,,44,9,1,22,9,0,普通重型 機車,2
10409,2015,9,5,18,15,桃園市,中壢區,石頭里,,延平路,,,,,,中正路,,,,,,,,,,,,,0,2,0,8,3,5,50,4,1,1,5,4,5,7,1,1,5,4,5,1,12,9,1,3,10,1,1,B03,7,6,1,8,2,5,,9,9,1,21,8,0,自用 小客車,1
10409,2015,9,5,18,15,桃園市,中壢區,石頭里,,延平路,,,,,,中正路,,,,,,,,,,,,,0,2,0,8,3,5,50,4,1,1,5,4,5,7,1,1,5,4,5,1,12,9,2,2,8,1,1,C03,7,9,1,10,2,11,,23,9,1,21,8,0,普通重型 機車,1
10409,2015,9,5,19,5,桃園市,中壢區,中堅里,,龍東路,,,,,,台貿一街,,,,,,,,,,,,,0,2,0,8,3,5,50,3,1,1,5,4,5,7,3,1,1,4,4,1,16,10,1,3,10,1,1,B03,7,11,1,8,2,2,,10,10,1,21,8,0,自用 小客車,1
10409,2015,9,5,19,5,桃園市,中壢區,中堅里,,龍東路,,,,,,台貿一街,,,,,,,,,,,,,0,2,0,8,3,5,50,3,1,1,5,4,5,7,3,1,1,4,4,1,16,10,2,2,8,1,1,C03,7,9,2,18,2,11,,23,10,1,16,8,0,普通重型 機車,1
10409,2015,9,5,19,40,桃園市,中壢區,,,中原路,,,,,,博愛路,,,,,,,,,,,,,0,1,0,8,3,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,44,1,3,10,1,1,B03,7,5,1,8,2,1,,44,44,1,11,8,0,自用 小客車,1
10409,2015,9,5,19,40,桃園市,中壢區,,,中原路,,,,,,博愛路,,,,,,,,,,,,,0,1,0,8,3,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,16,44,2,2,5,1,1,C03,7,5,1,10,2,13,,23,44,1,11,8,0,普通重型 機車,2
10409,2015,9,5,22,35,桃園市,中壢區,新街里,,延平路,,,,372,,,,,,,,,,,,,,,0,5,0,8,3,5,50,14,8,1,5,4,5,7,4,4,5,4,4,1,9,23,1,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,0,普通重型 機車,1
10409,2015,9,5,22,35,桃園市,中壢區,新街里,,延平路,,,,372,,,,,,,,,,,,,,,0,5,0,8,3,5,50,14,8,1,5,4,5,7,4,4,5,4,4,1,9,23,2,2,9,1,5,H01,8,17,8,20,10,16,,67,23,1,21,8,0,行人 人,1
10409,2015,9,5,23,35,桃園市,中壢區,仁美里,,中山東路,三,,,,,金鋒五街,,,,,,,,,,,,,0,2,0,8,3,5,50,4,1,1,5,4,5,7,3,1,5,4,5,1,16,8,1,2,8,1,1,C03,7,5,2,18,2,11,,8,8,1,21,8,0,普通重型 機車,1
10409,2015,9,5,23,35,桃園市,中壢區,仁美里,,中山東路,三,,,,,金鋒五街,,,,,,,,,,,,,0,2,0,8,3,5,50,4,1,1,5,4,5,7,3,1,5,4,5,1,16,8,2,3,10,1,1,B03,7,9,1,8,2,6,,14,8,1,16,8,0,自用 小客車,1
10409,2015,9,5,23,50,桃園市,中壢區,舊明里,,中正路,,,,377,,,,,,,,,,,,,,,0,2,0,8,3,5,50,14,7,1,5,4,5,7,4,4,5,4,5,1,17,23,1,2,9,1,1,C03,7,9,1,10,2,15,,23,23,1,5,8,0,普通重型 機車,1
10409,2015,9,5,23,50,桃園市,中壢區,舊明里,,中正路,,,,377,,,,,,,,,,,,,,,0,2,0,8,3,5,50,14,7,1,5,4,5,7,4,4,5,4,5,1,17,23,2,3,10,1,1,C03,7,15,1,10,2,15,,4,23,1,20,8,0,普通重型 機車,1
10409,2015,9,6,6,23,桃園市,中壢區,龍東里,,,,,,,,,,,龍福一街與龍東十二街口,,,,,,,,,,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,1,2,8,1,1,C03,7,9,1,10,2,11,,6,6,1,12,8,0,普通重型 機車,1
10409,2015,9,6,6,23,桃園市,中壢區,龍東里,,,,,,,,,,,龍福一街與龍東十二街口,,,,,,,,,,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,6,2,3,10,1,1,B03,7,9,6,4,2,4,,23,6,1,12,8,0,自用 小客車,1
10409,2015,9,6,7,45,桃園市,中壢區,,,中正路,,,,,,明德南路,,,,,,,,,,,,,0,2,0,8,1,5,50,5,2,1,5,4,5,7,2,1,1,2,4,1,17,43,1,2,9,1,1,C04,7,9,1,11,2,14,,43,43,1,21,8,0,普通輕型 機車,1
